siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403015,00013,21540301500013,O,1983-03-01,01,2018,,2020-08-25T10:17:44,true,4,,3,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.33077,48.809322,0.84,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
215403015,00021,21540301500021,O,1996-03-01,NN,,,2013-10-05T12:39:55,false,4,,3,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.33077,48.809322,0.84,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
265403766,00016,26540376600016,O,1992-01-01,NN,,,2016-07-23T12:11:48,true,4,MAIRIE,3,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.33077,48.809322,0.84,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
295403638,00014,29540363800014,O,1990-09-03,NN,,,2018-09-29T12:08:58,true,5,MAIRIE,,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,42.99Z,NAFRev2,O,6.330499,48.809249,0.83,street,Place des Hortensias 54760 Lanfroicourt,54301_0051,G,PLACE DES HORTENSIAS,
307346742,00025,30734674200025,O,1900-01-01,NN,,,2008-11-07T00:22:50,true,3,,,,RTE,DE BEY,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,6.333007,48.808887,0.77,street,Route de Bey 54760 Lanfroicourt,54301_0010,G,ROUTE DE BEY,
309407542,00013,30940754200013,O,,NN,,,,true,1,,,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.329862,48.809291,0.94,street,Rue des Capucines 54760 Lanfroicourt,54301_0016,G,RUE DES CAPUCINES,
310952924,00010,31095292400010,O,1900-01-01,NN,,,2015-05-14T04:33:35,true,4,,,,,,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
314184904,00030,31418490400030,O,,NN,,,,true,1,,3,,RTE,D ARMAUCOURT,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,77.12,NAP,N,6.326664,48.810289,0.84,housenumber,3 Route d’Armaucourt 54760 Lanfroicourt,54301_0003_00003,G,3 ROUTE D ARMAUCOURT,
318647302,00062,31864730200062,O,2005-04-30,NN,,4322AZ,2017-08-10T04:07:00,true,4,,3,,RUE,DES CAPUCINS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,6.331088,48.80984,0.85,housenumber,3 Rue des Capucines 54760 Lanfroicourt,54301_0016_00003,G,3 RUE DES CAPUCINES,
330361320,00014,33036132000014,O,1984-07-25,NN,,,2014-07-08T00:35:09,true,4,,13,,RUE,CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,6.329752,48.809157,0.88,housenumber,13 Rue des Capucines 54760 Lanfroicourt,54301_0016_00013,G,13 RUE DES CAPUCINES,
332657824,00014,33265782400014,O,,NN,,,,true,1,,,,,AUBERGE DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.329862,48.809291,0.66,street,Rue des Capucines 54760 Lanfroicourt,54301_0016,G,RUE DES CAPUCINES,
332710888,00014,33271088800014,O,1985-04-02,NN,,,,true,1,,16,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,6.329862,48.809291,0.94,housenumber,16 Rue des Capucines 54760 Lanfroicourt,54301_0016_00016,G,16 RUE DES CAPUCINES,
333168565,00013,33316856500013,O,,NN,,,,true,1,,3,,RTE,D ARMANCOURT,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.326664,48.810289,0.7,housenumber,3 Route d’Armaucourt 54760 Lanfroicourt,54301_0003_00003,G,3 ROUTE D ARMAUCOURT,
333171601,00011,33317160100011,O,,NN,,,,true,1,,3,,RTE,D ARMANCOURT,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.326664,48.810289,0.7,housenumber,3 Route d’Armaucourt 54760 Lanfroicourt,54301_0003_00003,G,3 ROUTE D ARMAUCOURT,
338320591,00021,33832059100021,O,1989-07-01,NN,,,,false,4,,14,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,52.6D,NAF1993,O,6.330657,48.809639,0.94,housenumber,14 Rue des Capucines 54760 Lanfroicourt,54301_0016_00014,G,14 RUE DES CAPUCINES,
338320591,00054,33832059100054,O,2000-04-27,NN,,,2007-05-19T09:52:10,true,4,,2,,RUE,CHATEAU,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,52.6D,NAFRev1,N,6.330076,48.809762,0.86,housenumber,2 Rue du Chateau 54760 Lanfroicourt,54301_0032_00002,G,2 RUE DU CHATEAU,
343400396,00028,34340039600028,O,1996-01-03,NN,,,2008-11-08T00:17:42,true,3,,2,,RUE,DU CHATEAU,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,6.330076,48.809762,0.93,housenumber,2 Rue du Chateau 54760 Lanfroicourt,54301_0032_00002,G,2 RUE DU CHATEAU,
381829696,00040,38182969600040,O,2019-03-09,,,,2021-02-23T11:10:14,true,1,,3,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,68.20A,NAFRev2,N,6.331088,48.80984,0.94,housenumber,3 Rue des Capucines 54760 Lanfroicourt,54301_0016_00003,G,3 RUE DES CAPUCINES,
387979958,00031,38797995800031,O,2009-10-12,,,,2021-02-23T11:13:59,true,1,,1,,CHE,DE GODELINCHAMP,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,01.19Z,NAFRev2,N,6.329369,48.80909,0.85,housenumber,1 Chemin de Godelinchamp 54760 Lanfroicourt,54301_0048_00001,G,1 CHEMIN DE GODELINCHAMP,
401594395,00014,40159439500014,O,1995-05-15,NN,,,2008-01-04T19:49:51,true,3,MRS PETITJEAN & BOUGER,1,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.331272,48.809925,0.94,housenumber,1 Rue des Capucines 54760 Lanfroicourt,54301_0016_00001,G,1 RUE DES CAPUCINES,
402764716,00013,40276471600013,O,1986-07-16,01,2018,,2020-08-25T10:34:54,true,9,,14,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,47.81Z,NAFRev2,O,6.330657,48.809639,0.94,housenumber,14 Rue des Capucines 54760 Lanfroicourt,54301_0016_00014,G,14 RUE DES CAPUCINES,
411714652,00012,41171465200012,O,1997-04-01,NN,,,,false,4,,,,,LA BERGEROTTE,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
422648550,00032,42264855000032,O,2013-10-22,01,2018,,2021-07-07T09:20:30,true,1,,3,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,90.01Z,NAFRev2,O,6.33077,48.809322,0.84,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
422658500,00018,42265850000018,O,1999-02-01,NN,,,2013-05-18T02:20:46,true,4,,16,B,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,6.328677,48.809701,0.85,housenumber,16bis Rue des Capucines 54760 Lanfroicourt,54301_0016_00016_bis,G,16BIS RUE DES CAPUCINES,
434266938,00019,43426693800019,O,2001-02-01,NN,,,2008-01-04T19:24:08,true,3,,7,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.330421,48.809206,0.84,housenumber,7 Place des Hortensias 54760 Lanfroicourt,54301_0051_00007,G,7 PLACE DES HORTENSIAS,
444849863,00014,44484986300014,O,2003-01-02,NN,,4322AZ,2016-04-26T03:42:23,true,7,,4,,RUE,FAUBOURG,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.22B,NAFRev2,N,6.332095,48.810196,0.87,housenumber,4 Rue du Faubourg 54760 Lanfroicourt,54301_0040_00004,G,4 RUE DU FAUBOURG,
477707996,00013,47770799600013,O,2004-07-02,NN,,,2019-01-29T10:40:31,false,4,,1,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,6.331272,48.809925,0.94,housenumber,1 Rue des Capucines 54760 Lanfroicourt,54301_0016_00001,G,1 RUE DES CAPUCINES,
478507262,00010,47850726200010,O,2004-08-01,NN,,,2007-05-22T00:40:59,false,5,,1,,CHE,DE GODELINCHAMP,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8L,NAFRev1,N,6.329369,48.80909,0.85,housenumber,1 Chemin de Godelinchamp 54760 Lanfroicourt,54301_0048_00001,G,1 CHEMIN DE GODELINCHAMP,
481193142,00017,48119314200017,O,2005-03-01,,,,2006-12-07T02:09:44,true,2,,9,,RUE,DES GERANIUMS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,72.2C,NAFRev1,N,6.331138,48.809417,0.94,housenumber,9 Rue des Géraniums 54760 Lanfroicourt,54301_0046_00009,G,9 RUE DES GERANIUMS,
484150859,00011,48415085900011,O,2005-05-05,,,,2020-05-30T03:49:57,false,3,,1,,,CHEMIN DE SAINT ANGER,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,68.20B,NAFRev2,N,6.326282,48.810493,0.93,housenumber,1 Chemin de Saint Anger 54760 Lanfroicourt,54301_0070_00001,G,1 CHEMIN DE SAINT ANGER,
492793146,00019,49279314600019,O,2006-07-26,,,,2008-01-05T22:20:27,true,2,,1,,CHE,SAINT ANGER,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326282,48.810493,0.87,housenumber,1 Chemin de Saint Anger 54760 Lanfroicourt,54301_0070_00001,G,1 CHEMIN DE SAINT ANGER,
500413489,00013,50041348900013,O,2007-10-15,NN,,,2010-04-18T13:14:27,true,3,,14,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,43.31Z,NAFRev2,O,6.330657,48.809639,0.94,housenumber,14 Rue des Capucines 54760 Lanfroicourt,54301_0016_00014,G,14 RUE DES CAPUCINES,
502735111,00028,50273511100028,O,2010-03-01,,,,2013-03-06T12:15:27,true,4,,9,,RUE,DES TILLEULS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,6.331789,48.809751,0.93,housenumber,9 Rue des Tilleuls 54760 Lanfroicourt,54301_0031_00009,G,9 RUE DES TILLEULS,
504284357,00010,50428435700010,O,2008-05-01,,,,2008-05-22T10:54:44,true,1,,7,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,71.11Z,NAFRev2,N,6.330421,48.809206,0.84,housenumber,7 Place des Hortensias 54760 Lanfroicourt,54301_0051_00007,G,7 PLACE DES HORTENSIAS,
514027903,00012,51402790300012,O,2009-06-25,,,,2009-08-03T09:15:43,true,1,,7,,,PLACE DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,68.20B,NAFRev2,N,6.330421,48.809206,0.94,housenumber,7 Place des Hortensias 54760 Lanfroicourt,54301_0051_00007,G,7 PLACE DES HORTENSIAS,
519376792,00023,51937679200023,O,2014-01-01,,,,2016-08-31T04:07:09,true,2,,5,B,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,6.329752,48.809157,0.85,housenumber,5bis Rue des Capucines 54760 Lanfroicourt,54301_0016_00005_bis,G,5BIS RUE DES CAPUCINES,
523585479,00018,52358547900018,O,2010-05-15,,,,2021-06-24T08:41:54,true,4,,12,,RUE,DE MANHOUE,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,85.59A,NAFRev2,N,6.331745,48.810786,0.83,housenumber,12 Route de Manhoue 54760 Lanfroicourt,54301_0011_00012,G,12 ROUTE DE MANHOUE,
525120085,00010,52512008500010,O,2010-09-15,02,2018,,2020-08-25T10:39:35,true,1,,10,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2010-09-15,A,OBJECTIFIMMO,,,,68.31Z,NAFRev2,O,6.331135,48.81013,0.94,housenumber,10 Rue des Capucines 54760 Lanfroicourt,54301_0016_00010,G,10 RUE DES CAPUCINES,
534067392,00017,53406739200017,O,2011-08-01,,,,2019-03-20T08:39:08,false,1,,9,,RUE,DE MANHOUE,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,6.331544,48.812123,0.82,housenumber,9 Route de Manhoue 54760 Lanfroicourt,54301_0011_00009,G,9 ROUTE DE MANHOUE,
539466870,00018,53946687000018,O,2012-01-16,,,,2015-06-23T03:18:05,true,3,,5,B,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2014-03-31,F,SAB' COIFFURE,,,,56.10C,NAFRev2,N,6.329752,48.809157,0.85,housenumber,5bis Rue des Capucines 54760 Lanfroicourt,54301_0016_00005_bis,G,5BIS RUE DES CAPUCINES,
750266603,00018,75026660300018,O,1990-09-05,,,,2012-03-14T15:37:02,true,1,MAIRIE DE LANFROICOURT,,,,,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1990-09-05,A,,,,,94.99Z,NAFRev2,N,6.331043,48.811802,0.72,street,Route de Manhoue 54760 Lanfroicourt,54301_0011,D,ROUTE DE MANHOUE,
753448786,00016,75344878600016,O,2011-09-01,NN,,,2017-05-04T08:41:35,true,1,,16,B,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.50Z,NAFRev2,N,6.328677,48.809701,0.85,housenumber,16bis Rue des Capucines 54760 Lanfroicourt,54301_0016_00016_bis,G,16BIS RUE DES CAPUCINES,
753698679,00028,75369867900028,O,2015-11-16,,,,2017-11-23T07:53:05,false,2,,5,B,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,6.329752,48.809157,0.85,housenumber,5bis Rue des Capucines 54760 Lanfroicourt,54301_0016_00005_bis,G,5BIS RUE DES CAPUCINES,
757703749,00015,75770374900015,O,,NN,,,,true,1,,,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.329862,48.809291,0.94,street,Rue des Capucines 54760 Lanfroicourt,54301_0016,G,RUE DES CAPUCINES,
783295744,00016,78329574400016,O,,,,,,true,1,,,,,,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
789308376,00019,78930837600019,O,2012-11-15,,,,2018-07-05T03:49:02,true,2,,8,,RUE,DU FAUBOURG,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2018-05-01,A,DSDH FORMATION - MEDIATION,,,DSDH FORMATION - MEDIATION,70.22Z,NAFRev2,N,6.331938,48.810589,0.93,housenumber,8 Rue du Faubourg 54760 Lanfroicourt,54301_0040_00008,G,8 RUE DU FAUBOURG,
789363454,00016,78936345400016,O,2012-12-01,,,,2021-07-13T11:38:49,true,2,,1,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,6.331272,48.809925,0.94,housenumber,1 Rue des Capucines 54760 Lanfroicourt,54301_0016_00001,G,1 RUE DES CAPUCINES,
808190490,00017,80819049000017,O,2014-12-01,,,,2017-01-06T09:58:11,false,2,,5,B,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02B,NAFRev2,N,6.329752,48.809157,0.85,housenumber,5bis Rue des Capucines 54760 Lanfroicourt,54301_0016_00005_bis,G,5BIS RUE DES CAPUCINES,
809040470,00027,80904047000027,O,2021-04-13,,,,2021-03-30T08:46:59,true,1,,3,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,96.09Z,NAFRev2,N,6.33077,48.809322,0.84,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
812418218,00010,81241821800010,O,2015-06-30,,,,2016-08-05T08:18:45,true,2,,3,,RUE,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59B,NAFRev2,N,6.33077,48.809322,0.76,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
820722346,00013,82072234600013,O,2016-05-26,,,,2018-04-06T18:05:42,true,1,,10,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,68.20B,NAFRev2,N,6.331135,48.81013,0.94,housenumber,10 Rue des Capucines 54760 Lanfroicourt,54301_0016_00010,G,10 RUE DES CAPUCINES,
823375100,00018,82337510000018,O,2016-10-18,,,,2016-12-13T18:31:42,true,1,,3,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,MKE 54,46.90Z,NAFRev2,N,6.33077,48.809322,0.84,housenumber,3 Place des Hortensias 54760 Lanfroicourt,54301_0051_00003,G,3 PLACE DES HORTENSIAS,
831245766,00017,83124576600017,O,2017-04-12,01,2018,,2020-08-25T11:37:14,true,2,,3,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,90.01Z,NAFRev2,O,6.331088,48.80984,0.94,housenumber,3 Rue des Capucines 54760 Lanfroicourt,54301_0016_00003,G,3 RUE DES CAPUCINES,
835340852,00010,83534085200010,O,2017-06-16,,,,2018-02-12T17:02:13,true,1,QUARTIER LASALLE BP 80229,,,,BASE MILITAIRE,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,94.99Z,NAFRev2,N,-4.5073898,48.3803081,0.89,poi.military,Base navale (Zone militaire) Brest,https://osm.org/relation/2980911,G,,
837578400,00017,83757840000017,O,2018-02-06,,,,2018-02-20T04:05:15,true,1,,10,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.10Z,NAFRev2,N,6.331135,48.81013,0.94,housenumber,10 Rue des Capucines 54760 Lanfroicourt,54301_0016_00010,G,10 RUE DES CAPUCINES,
838947943,00018,83894794300018,O,2018-04-01,,,,2018-04-17T08:44:03,true,1,,6,,RTE,DE BEY SUR SEILLE,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,6.332607,48.809813,0.47,housenumber,6 Route de Bey 54760 Lanfroicourt,54301_0010_00006,G,6 ROUTE DE BEY,
842876534,00012,84287653400012,O,2018-09-18,,,,2018-10-06T04:28:05,true,1,,7,,RUE,DES GERANIUMS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,01.30Z,NAFRev2,N,6.331428,48.809463,0.94,housenumber,7 Rue des Géraniums 54760 Lanfroicourt,54301_0046_00007,G,7 RUE DES GERANIUMS,
877553792,00012,87755379200012,O,2019-07-21,,,1413ZB,2019-09-26T09:12:10,true,1,,14,,RUE,DES CAPUCINES,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2019-07-21,A,,,,FREAK ART,14.13Z,NAFRev2,N,6.330657,48.809639,0.94,housenumber,14 Rue des Capucines 54760 Lanfroicourt,54301_0016_00014,G,14 RUE DES CAPUCINES,
881617054,00013,88161705400013,O,2019-12-31,,,,2020-02-15T03:40:55,true,1,,7,,RUE,DES GERANIUMS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,6.331428,48.809463,0.94,housenumber,7 Rue des Géraniums 54760 Lanfroicourt,54301_0046_00007,G,7 RUE DES GERANIUMS,
895118958,00019,89511895800019,O,2021-02-24,,,,2021-03-15T09:32:30,true,1,,1,,RUE,DES TILLEULS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,47.99A,NAFRev2,N,6.332263,48.809931,0.93,housenumber,1 Rue des Tilleuls 54760 Lanfroicourt,54301_0031_00001,G,1 RUE DES TILLEULS,
901151712,00014,90115171200014,O,2021-07-26,,,,2021-07-06T13:35:55,true,1,,1,,PL,DES HORTENSIAS,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,85.59B,NAFRev2,N,6.330903,48.809348,0.84,housenumber,1 Place des Hortensias 54760 Lanfroicourt,54301_0051_00001,G,1 PLACE DES HORTENSIAS,
903423317,00010,90342331700010,O,2021-09-08,,,,2021-09-23T11:31:52,true,1,,4,,RTE,DE BEY,54760,LANFROICOURT,,,54301,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,46.19B,NAFRev2,N,6.332607,48.809813,0.79,housenumber,4 Route de Bey 54760 Lanfroicourt,54301_0010_00004,G,4 ROUTE DE BEY,
