siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000369,00010,21100036900010,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
211000369,00028,21100036900028,O,1983-03-16,NN,,,2008-01-04T18:25:15,false,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000369,00036,21100036900036,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,3,,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
211000369,00044,21100036900044,O,1996-05-01,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
221000052,00391,22100005200391,O,2001-12-25,NN,,,2013-06-10T16:35:15,false,3,MAIRIE,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-12-31,F,USINE RELAIS SMB DE BERNON,,,,68.20B,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
261000384,00014,26100038400014,O,1983-03-01,NN,,,2016-07-23T12:12:39,true,4,MAIRIE,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
261004667,00018,26100466700018,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
271001547,00014,27100154700014,O,,,,,,true,1,,,,,MAIRIE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291002012,00016,29100201200016,O,1985-01-10,NN,,,2012-02-15T05:37:59,true,3,MAIRIE,9,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.994997,47.98872,0.94,housenumber,9 Grande Rue 10130 Bernon,10040_0075_00009,G,9 GRANDE RUE,
302755574,00019,30275557400019,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
306155367,00056,30615536700056,O,2014-10-02,,,,2019-06-29T04:09:06,true,2,,19,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,3.997461,47.987341,0.94,housenumber,19 Grande Rue 10130 Bernon,10040_0075_00019,G,19 GRANDE RUE,
306396664,00014,30639666400014,O,,NN,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306396722,00010,30639672200010,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315461731,00012,31546173100012,O,1979-01-01,NN,,,2017-01-06T04:43:48,true,4,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315461780,00019,31546178000019,O,,NN,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
316062207,00022,31606220700022,O,1995-04-12,NN,,,2009-03-03T08:47:29,false,4,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321551749,00021,32155174900021,O,2003-08-05,NN,,9609ZP,2021-02-23T10:45:19,true,7,,3,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,AU CHIEN GENTIL,96.09Z,NAFRev2,N,3.998172,47.984377,0.85,housenumber,3 Route de Coussegrey 10130 Bernon,10040_0035_00003,G,3 ROUTE DE COUSSEGREY,
321551749,00039,32155174900039,O,2011-06-15,,,,2018-06-12T14:08:35,false,2,,1,,RTE,PRUSY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,16.10A,NAFRev2,N,3.998551,47.98707,0.78,housenumber,1 Route de Prusy 10130 Bernon,10040_0118_00001,G,1 ROUTE DE PRUSY,
322630385,00019,32263038500019,O,1981-07-15,00,2020,,2022-08-29T09:17:36,true,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323328542,00010,32332854200010,O,,NN,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
323749838,00013,32374983800013,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
326150935,00020,32615093500020,O,2012-11-30,,,,2021-02-23T10:48:19,true,1,,14,,RUE,DU FAUBOURG DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.11Z,NAFRev2,N,3.991468,47.986676,0.94,housenumber,14 Rue du Faubourg de la Fontaine 10130 Bernon,10040_0061_00014,G,14 RUE DU FAUB DE LA FONTAINE,
330962713,00013,33096271300013,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,44.21,NAP,N,,,0,,,,,,
333437978,00013,33343797800013,O,1985-08-27,NN,,,,true,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339510927,00017,33951092700017,O,1986-12-01,NN,,,2008-08-25T10:31:27,true,4,MR CHERIOT ANATOLE,,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,3.995743,47.988308,0.94,street,Grande Rue 10130 Bernon,10040_0075,G,GRANDE RUE,
344305404,00016,34430540400016,O,,NN,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
348196304,00029,34819630400029,O,2005-04-06,,,,2020-08-25T11:22:53,true,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348654260,00010,34865426000010,O,1988-10-21,NN,,,,false,4,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,34.3Z,NAF1993,O,,,0,,,,,,
350394789,00035,35039478900035,O,1989-04-01,,,,2012-11-19T16:34:56,false,5,,8,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.10Z,NAFRev2,N,3.993585,47.989193,0.94,housenumber,8 Grande Rue 10130 Bernon,10040_0075_00008,G,8 GRANDE RUE,
350705067,00014,35070506700014,O,,NN,,,,true,1,,,,,ANGLE GRAND RUE & RUE DU P,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353574452,00010,35357445200010,O,1990-01-01,NN,,,2020-08-25T10:13:42,true,4,,,,RTE,DE PRUSY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.999739,47.986791,0.8,street,Route de Prusy 10130 Bernon,10040_0118,G,ROUTE DE PRUSY,
377884630,00056,37788463000056,O,2006-07-01,NN,,,2009-06-27T06:13:09,false,2,,1,,RTE,DE VANLAY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.996636,47.989102,0.83,housenumber,1 Route de Vanlay 10130 Bernon,10040_0155_00001,G,1 ROUTE DE VANLAY,
379570773,00018,37957077300018,O,1990-10-15,NN,,,2008-11-08T00:36:01,false,4,,22,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.995218,47.988507,0.94,housenumber,22 Grande Rue 10130 Bernon,10040_0075_00022,G,22 GRANDE RUE,
384042321,00016,38404232100016,O,1992-01-01,NN,,,2013-12-12T10:43:24,false,5,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.49Z,NAFRev2,O,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
388044935,00038,38804493500038,O,2008-07-01,,,,2014-10-02T04:26:18,true,2,,19,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,3.997461,47.987341,0.94,housenumber,19 Grande Rue 10130 Bernon,10040_0075_00019,G,19 GRANDE RUE,
391302031,00011,39130203100011,O,1993-04-27,NN,,,2008-01-04T23:51:09,true,3,MAIRIE,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398193482,00054,39819348200054,O,2011-01-01,,,,2020-07-31T08:33:29,false,2,,1,,RUE,DU FAUBOURG,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,85.59A,NAFRev2,N,3.995648,47.988539,0.94,housenumber,1 Rue du Faubourg 10130 Bernon,10040_0060_00001,G,1 RUE DU FAUBOURG,
402244370,00076,40224437000076,O,2007-10-15,11,2020,,2022-08-29T09:22:56,false,2,,1,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.998221,47.98679,0.85,housenumber,1 Route de Coussegrey 10130 Bernon,10040_0035_00001,G,1 ROUTE DE COUSSEGREY,
408801744,00017,40880174400017,O,1987-07-01,NN,,,2008-01-04T21:16:57,true,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801751,00012,40880175100012,O,1980-12-31,NN,,,2007-04-27T06:57:25,true,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409152774,00017,40915277400017,O,1995-11-01,NN,,,2007-09-04T09:53:09,true,3,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,55.2E,NAFRev1,N,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
410021661,00013,41002166100013,O,1980-12-31,NN,,,2016-01-12T00:18:15,true,3,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022784,00020,41002278400020,O,2005-04-06,,,,2021-07-31T03:39:22,true,3,,3,,RTE,DE VANLAY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.997277,47.989471,0.83,housenumber,3 Route de Vanlay 10130 Bernon,10040_0155_00003,G,3 ROUTE DE VANLAY,
411739287,00018,41173928700018,O,1996-01-01,NN,,,2023-05-05T20:46:25,true,4,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411739345,00022,41173934500022,O,2005-04-06,,,,2016-01-12T00:18:42,true,2,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413945288,00020,41394528800020,P,2011-08-01,,,,2020-05-07T07:41:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERNON,,[ND],10040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
422615898,00026,42261589800026,O,2010-05-10,,,,2012-11-09T01:12:39,true,2,,3,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,16.10A,NAFRev2,N,3.998172,47.984377,0.85,housenumber,3 Route de Coussegrey 10130 Bernon,10040_0035_00003,G,3 ROUTE DE COUSSEGREY,
435006184,00012,43500618400012,O,2001-03-01,NN,,,2014-07-15T13:47:20,false,4,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
435109483,00014,43510948300014,O,2000-01-01,NN,,,2016-01-12T00:23:17,true,3,,3,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.992898,47.986945,0.94,housenumber,3 Rue de la Fontaine 10130 Bernon,10040_0065_00003,G,3 RUE DE LA FONTAINE,
477610844,00037,47761084400037,O,2022-02-21,,,,2022-03-05T12:54:26,true,1,,32,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,47.81Z,NAFRev2,N,3.996328,47.987799,0.94,housenumber,32 Grande Rue 10130 Bernon,10040_0075_00032,G,32 GRANDE RUE,
488726803,00015,48872680300015,O,2006-02-01,NN,,,2014-07-10T00:25:39,true,4,,3,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,GALLONI DAVID SCIERIE DE BERNON,,,,02.40Z,NAFRev2,N,3.998172,47.984377,0.85,housenumber,3 Route de Coussegrey 10130 Bernon,10040_0035_00003,G,3 ROUTE DE COUSSEGREY,
492007737,00017,49200773700017,O,2006-10-01,,,,2007-04-27T06:57:24,true,2,,7,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.3Z,NAFRev1,N,3.994726,47.988855,0.94,housenumber,7 Grande Rue 10130 Bernon,10040_0075_00007,G,7 GRANDE RUE,
492988340,00013,49298834000013,O,2006-12-01,01,2020,,2022-08-29T09:25:54,true,3,,,,RTE,DE LIGNIERES,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.990648,47.981466,0.82,street,Route de Lignieres 10130 Bernon,10040_0090,G,ROUTE DE LIGNIERES,
495291478,00016,49529147800016,O,2007-04-05,,,,2022-12-28T03:54:54,true,2,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
497735019,00018,49773501900018,O,2007-04-16,NN,,,2020-08-25T10:42:06,true,2,,7,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.994726,47.988855,0.94,housenumber,7 Grande Rue 10130 Bernon,10040_0075_00007,G,7 GRANDE RUE,
504035494,00021,50403549400021,O,2011-11-01,NN,,,2014-06-14T00:54:26,false,3,,1,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2013-10-01,F,INE,,,,41.20A,NAFRev2,N,3.998221,47.98679,0.85,housenumber,1 Route de Coussegrey 10130 Bernon,10040_0035_00001,G,1 ROUTE DE COUSSEGREY,
513481531,00020,51348153100020,O,2012-06-07,,,,2013-11-07T16:53:30,true,1,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-06-07,A,LE HAMEAU AUX ESCARGOTS,,,,55.20Z,NAFRev2,N,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
519247365,00025,51924736500025,O,2019-01-02,00,2020,,2022-08-29T09:21:25,true,2,,1,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,26.12Z,NAFRev2,N,3.998221,47.98679,0.85,housenumber,1 Route de Coussegrey 10130 Bernon,10040_0035_00001,G,1 ROUTE DE COUSSEGREY,
522313303,00011,52231330300011,O,2010-04-01,01,2020,4399CZ,2022-08-29T09:24:41,true,1,,12,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,O,3.994039,47.989031,0.94,housenumber,12 Grande Rue 10130 Bernon,10040_0075_00012,G,12 GRANDE RUE,
523171940,00019,52317194000019,O,2010-07-01,,,,2012-11-10T02:15:25,false,2,,8,,RUE,DU PONT,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.34Z,NAFRev2,N,3.994147,47.987223,0.94,housenumber,8 Rue du Pont 10130 Bernon,10040_0115_00008,G,8 RUE DU PONT,
531899797,00017,53189979700017,O,2011-06-01,,,,2016-02-23T04:40:12,true,2,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.49Z,NAFRev2,N,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
532206323,00026,53220632300026,O,2012-10-01,,,,2021-01-08T08:54:43,true,2,,2,,RUE,DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,82.99Z,NAFRev2,N,3.992903,47.987074,0.94,housenumber,2 Rue de la Fontaine 10130 Bernon,10040_0065_00002,G,2 RUE DE LA FONTAINE,
532451135,00034,53245113500034,O,2022-01-01,,,,2022-02-05T13:10:58,true,1,,13,,,ROUTE DE PRUSY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,4.002175,47.985096,0.94,housenumber,13 Route de Prusy 10130 Bernon,10040_0118_00013,G,13 ROUTE DE PRUSY,
538160656,02646,53816065602646,O,2021-01-11,,,,2021-07-23T12:48:03,false,2,CHEZ MR COQUILLE JEAN YVES,11,,RTE,DE PRUSY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,35.11Z,NAFRev2,N,3.999739,47.986791,0.82,housenumber,11 Route de Prusy 10130 Bernon,10040_0118_00011,G,11 ROUTE DE PRUSY,
602873960,00010,60287396000010,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
712872787,00072,71287278700072,O,2014-01-01,,,,2019-09-06T15:27:06,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
722870508,00024,72287050800024,O,2004-02-25,NN,,,2014-01-11T12:38:36,true,4,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
750659302,00012,75065930200012,O,2012-04-01,,,,2013-10-15T11:57:46,true,2,MOULIN DES ROCHES,,,RTE,DES MAISONS ROUGES,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
780303160,00011,78030316000011,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
780303186,00024,78030318600024,O,1997-01-01,NN,,,2012-07-28T18:34:17,true,4,,2,,RUE,EPERON,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,3.996371,47.987541,0.65,housenumber,2 Rue de l’Epron 10130 Bernon,10040_0055_00002,G,2 RUE DE L EPRON,
780303210,00014,78030321000014,O,,,,,,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
790438204,00014,79043820400014,O,2013-01-08,,,,2021-02-17T08:36:43,true,4,,14,A,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,43.99C,NAFRev2,N,3.994278,47.988948,0.94,housenumber,14a Grande Rue 10130 Bernon,10040_0075_00014_a,G,14A GRANDE RUE,
791525207,00019,79152520700019,O,2013-01-01,,,,2015-11-30T08:23:48,true,2,,10,,RUE,FAUBOURG DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,3.992013,47.986995,0.91,housenumber,10 Rue du Faubourg de la Fontaine 10130 Bernon,10040_0061_00010,G,10 RUE DU FAUB DE LA FONTAINE,
793096801,00014,79309680100014,O,2012-01-01,,,,2013-05-21T03:35:29,true,1,,,,LD,L'EPOISSE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.997448,47.98657,0.37,street,Rue de l’Epron 10130 Bernon,10040_0055,G,RUE DE L EPRON,
795307917,00018,79530791700018,O,2013-09-05,,,,2013-11-17T04:19:29,true,1,,5,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,68.20B,NAFRev2,N,3.994515,47.988948,0.94,housenumber,5 Grande Rue 10130 Bernon,10040_0075_00005,G,5 GRANDE RUE,
802197863,00011,80219786300011,O,2014-05-13,,,,2014-05-13T08:51:13,true,1,PORTE 1,14,,RTE,DE VANLAY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,47.89Z,NAFRev2,N,3.998695,47.992365,0.83,housenumber,14 Route de Vanlay 10130 Bernon,10040_0155_00014,G,14 ROUTE DE VANLAY,
810978114,00017,81097811400017,O,2014-01-01,,,,2015-04-22T04:57:33,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818044190,00028,81804419000028,O,2016-10-07,,,,2023-06-29T03:40:30,true,3,,,,,HAMEAU DU BOIS BUREAU,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2023-04-01,F,LES LOULOUS DU BOIS B,,,,01.49Z,NAFRev2,N,3.989026,48.001896,0.81,street,Hameau Bois Bureau 10130 Bernon,10040_1gsvuu,G,HAMEAU BOIS BUREAU,
822921540,00016,82292154000016,O,2016-10-01,,,,2019-12-12T04:08:20,true,2,,7,,,GRANDE RUE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,3.994726,47.988855,0.94,housenumber,7 Grande Rue 10130 Bernon,10040_0075_00007,G,7 GRANDE RUE,
838382901,00018,83838290100018,O,2017-06-01,,,,2018-03-24T04:19:33,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
839599255,00016,83959925500016,O,2017-12-08,,,,2018-05-16T07:32:09,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
847705423,00014,84770542300014,O,2018-09-12,,,,2021-04-19T15:32:13,false,1,,1,,RTE,DE VANLAY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,3.996636,47.989102,0.83,housenumber,1 Route de Vanlay 10130 Bernon,10040_0155_00001,G,1 ROUTE DE VANLAY,
847705423,00022,84770542300022,O,2021-04-13,,,,2021-04-19T15:32:13,true,1,,,,,2 RUE DU FAUBOURG DE LA FONTAINE,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,96.09Z,NAFRev2,N,3.992512,47.98724,0.94,housenumber,2 Rue du Faubourg de la Fontaine 10130 Bernon,10040_0061_00002,G,2 RUE DU FAUBOURG DE LA FONTAINE,
849345020,00010,84934502000010,O,2019-04-01,,,,2019-03-23T03:35:36,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
878886316,00016,87888631600016,O,2019-11-09,,,,2019-11-13T12:49:30,true,1,,2,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,69.10Z,NAFRev2,N,3.998089,47.986836,0.85,housenumber,2 Route de Coussegrey 10130 Bernon,10040_0035_00002,G,2 ROUTE DE COUSSEGREY,
882511553,00019,88251155300019,O,2018-06-08,,,,2020-03-17T07:54:08,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
887632354,00015,88763235400015,O,2020-07-03,,,,2020-11-02T11:16:37,true,1,,,,,,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
890062631,00019,89006263100019,O,2020-07-01,,,,2020-11-02T15:12:40,true,1,,2,,,CHEMIN DE TURGY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,4.000113,47.992508,0.93,housenumber,2 Chemin de Turgy 10130 Bernon,10040_b027_00002,G,2 CHEMIN DE TURGY,
890550114,00015,89055011400015,O,2020-07-03,,,,2020-11-02T09:40:39,true,1,,10,,RUE,DE L EPRON,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,02.10Z,NAFRev2,N,3.998211,47.985739,0.94,housenumber,10 Rue de l’Epron 10130 Bernon,10040_0055_00010,G,10 RUE DE L EPRON,
894590942,02399,89459094202399,O,2023-04-18,,,,2023-05-11T10:38:59,false,1,"PARCELLE ZI71, C539, C482, C363, C483",11,,RTE,DE PRUSY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2023-04-18,A,0002089-JEAN-YVES COQUILLE-G,,,0002089-JEAN-YVES COQUILLE-G,35.11Z,NAFRev2,N,3.999739,47.986791,0.82,housenumber,11 Route de Prusy 10130 Bernon,10040_0118_00011,G,11 ROUTE DE PRUSY,
899687925,00201,89968792500201,O,2021-06-25,,,,2021-10-07T08:18:43,false,1,CHEZ COQUILLE JEAN YVES,11,,RTE,DE PRUSY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,35.11Z,NAFRev2,N,3.999739,47.986791,0.82,housenumber,11 Route de Prusy 10130 Bernon,10040_0118_00011,G,11 ROUTE DE PRUSY,
901908921,00017,90190892100017,P,2021-07-01,,,,2021-07-31T03:39:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNON,,[ND],10040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
903012011,00016,90301201100016,O,2021-10-01,,,,2022-09-16T03:49:55,false,2,,10,,RTE,DE VANLAY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,46.71Z,NAFRev2,N,3.998695,47.992365,0.83,housenumber,10 Route de Vanlay 10130 Bernon,10040_0155_00010,G,10 ROUTE DE VANLAY,
904437613,00055,90443761300055,O,2022-01-01,,,,2022-05-31T14:53:49,false,1,,,,LD,LES OUCHES,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LES OUCHES,35.11Z,NAFRev2,N,3.982914,47.998824,0.55,street,Les Roches 10130 Bernon,10040_rv5z2u,G,LES ROCHES,
909837312,00018,90983731200018,O,2022-02-01,,,,2022-02-02T03:40:22,true,1,PORTE 1,14,,RTE,DE VANLAY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.91B,NAFRev2,N,3.998695,47.992365,0.83,housenumber,14 Route de Vanlay 10130 Bernon,10040_0155_00014,G,14 ROUTE DE VANLAY,
911268506,00019,91126850600019,O,2022-03-01,,,4299ZP,2022-05-11T12:03:31,true,2,,1,,RTE,DE COUSSEGREY,10130,BERNON,,,10040,,,,,,,,,,,,,,,,,,,2022-04-01,A,L'USINE BERNON,,,L'USINE BERNON,90.01Z,NAFRev2,O,3.998221,47.98679,0.85,housenumber,1 Route de Coussegrey 10130 Bernon,10040_0035_00001,G,1 ROUTE DE COUSSEGREY,