siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602274,00019,21860227400019,O,1983-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2012-07-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218602274,00027,21860227400027,O,1983-12-21,01,2017,,2019-11-14T14:01:03,false,3,,2,,RUE,DU CLOS DU PINEAU,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.019576,46.979512,0.93,housenumber,2 Rue du Clos du Pineau 86200 Saint-Laon,86227_0010_00002,G,2 RUE DU CLOS DU PINEAU,
218602274,00035,21860227400035,O,2012-07-15,01,2017,,2019-11-14T14:01:03,true,2,,9,,RUE,DU MARECHAL FERRANT,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2015-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.017383,46.980336,0.8,housenumber,9 Rue Marechal Ferrant 86200 Saint-Laon,86227_0045_00009,G,9 RUE MARECHAL FERRANT,
268603503,00015,26860350300015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,RPT,DU 19 MARS 62,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.019766,46.979461,0.68,street,Rond Point du 19 Mars 1962 86200 Saint-Laon,86227_0055,G,ROND POINT DU 19 MARS 1962,
306087784,00022,30608778400022,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
314353335,00016,31435333500016,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325176444,00017,32517644400017,O,1982-07-06,NN,,,2019-11-14T14:01:03,true,3,,7,,,GRANDE RUE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.018563,46.978081,0.93,housenumber,7 Grande Rue 86200 Saint-Laon,86227_0065_00007,G,7 GRANDE RUE,
326674744,00015,32667474400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
331353714,00016,33135371400016,O,1983-09-29,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHANTEBRAULT,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.026118,46.9597871,0.88,poi.2,Dolmen de Chantebrault (Monument historique) Saint-Laon,https://osm.org/node/4137012348,G,,
338295777,00019,33829577700019,O,1986-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
339059842,00015,33905984200015,O,1986-09-29,NN,,,2019-11-14T14:01:03,true,3,LD NANVILLE,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342514825,00013,34251482500013,O,1987-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380629220,00019,38062922000019,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382494037,00015,38249403700015,O,1991-07-16,NN,,,2019-11-14T14:01:03,false,3,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
384113700,00015,38411370000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FONTAINE DE VERRE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6D,NAF1993,N,-0.022111,46.980609,0.93,locality,La Fontaine de Verre 86200 Saint-Laon,86227_b072,G,LA FONTAINE DE VERRE,
384775789,00017,38477578900017,O,1992-03-10,NN,,,2019-11-14T14:01:03,false,3,,,,LD,MIRON,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.019766,46.979461,0.42,street,Rond Point du 19 Mars 1962 86200 Saint-Laon,86227_0055,G,ROND POINT DU 19 MARS 1962,
387739469,00014,38773946900014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LA FONTAINE DE VERRE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022111,46.980609,0.93,locality,La Fontaine de Verre 86200 Saint-Laon,86227_b072,G,LA FONTAINE DE VERRE,
389052754,00014,38905275400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389234493,00010,38923449300010,O,1992-11-23,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394250922,00017,39425092200017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401778378,00026,40177837800026,O,2010-03-01,,,,2019-11-14T14:01:03,true,5,,7,,RUE,MARECHAL FERRAND,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,46.19B,NAFRev2,N,-0.017549,46.980266,0.85,housenumber,7 Rue Marechal Ferrant 86200 Saint-Laon,86227_0045_00007,G,7 RUE MARECHAL FERRANT,
407710300,00036,40771030000036,O,2001-05-01,NN,,,2019-11-14T14:01:03,true,6,,4,,RUE,MARECHAL FERRAND,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4C,NAFRev1,N,-0.017206,46.98024,0.85,housenumber,4 Rue Marechal Ferrant 86200 Saint-Laon,86227_0045_00004,G,4 RUE MARECHAL FERRANT,
410259212,00018,41025921200018,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MIRON,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019766,46.979461,0.42,street,Rond Point du 19 Mars 1962 86200 Saint-Laon,86227_0055,G,ROND POINT DU 19 MARS 1962,
411072226,00011,41107222600011,O,1997-02-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DU MARECHAL FERRANT,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.4S,NAF1993,O,-0.017846,46.979379,0.8,housenumber,2 Rue Marechal Ferrant 86200 Saint-Laon,86227_0045_00002,G,2 RUE MARECHAL FERRANT,
411507502,00010,41150750200010,O,1977-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412870107,00015,41287010700015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GREVE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.43Z,NAFRev2,N,-0.023526,46.979598,0.31,locality,La Pierre de Verre 86200 Saint-Laon,86227_b071,G,LA PIERRE DE VERRE,
412873390,00014,41287339000014,O,1988-08-27,NN,,,2019-11-14T14:01:03,true,1,,,,,LUCINGE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.6695057,48.5352142,0.88,poi.park,Parc municipal Faucigny-Lucinge Vaux-le-Pénil,https://osm.org/way/96896108,G,,
414521948,00011,41452194800011,O,1997-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
418048682,00011,41804868200011,O,1998-04-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LA FONTAINE DE VERRE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,O,-0.022111,46.980609,0.93,locality,La Fontaine de Verre 86200 Saint-Laon,86227_b072,G,LA FONTAINE DE VERRE,
424393262,00011,42439326200011,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LUCINGE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6695057,48.5352142,0.88,poi.park,Parc municipal Faucigny-Lucinge Vaux-le-Pénil,https://osm.org/way/96896108,G,,
427928528,00012,42792852800012,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,5,GRAND RUE,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.018126,46.968477,0.46,locality,Les Grands Terriers 86200 Saint-Laon,86227_b030,D,LES GRANDS TERRIERS,
432023588,00010,43202358800010,O,2000-07-15,NN,,9529ZC,2019-11-14T14:01:03,true,3,,4,,RUE,ALPHONSE BAUDOIN,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.021436,46.979242,0.93,housenumber,4 Rue Alphonse Baudoin 86200 Saint-Laon,86227_0001_00004,G,4 RUE ALPHONSE BAUDOIN,
434084604,00017,43408460400017,O,2000-12-19,NN,,,2019-11-14T14:01:03,true,3,MR GINOT MICHEL,3,,RUE,BERRURIERE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.015267,46.978815,0.87,housenumber,3 Rue de la Berruriere 86200 Saint-Laon,86227_0005_00003,G,3 RUE DE LA BERRURIERE,
434839312,00015,43483931200015,O,2000-07-01,01,2016,0812ZZ,2019-11-14T14:01:03,true,9,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,08.12Z,NAFRev2,N,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
440108603,00018,44010860300018,O,2001-10-13,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,BERRURIERE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.015267,46.978815,0.87,housenumber,3 Rue de la Berruriere 86200 Saint-Laon,86227_0005_00003,G,3 RUE DE LA BERRURIERE,
440640647,00010,44064064700010,O,2000-07-01,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
502245947,00010,50224594700010,O,2008-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,CHANTEBRAULT,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.026118,46.9597871,0.88,poi.2,Dolmen de Chantebrault (Monument historique) Saint-Laon,https://osm.org/node/4137012348,G,,
503076580,00011,50307658000011,O,2008-04-02,,,,2019-11-14T14:01:03,true,4,,,,,LA GREVE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,ROUILLARD PHILIPPE,43.22A,NAFRev2,N,-0.023526,46.979598,0.31,locality,La Pierre de Verre 86200 Saint-Laon,86227_b071,G,LA PIERRE DE VERRE,
509594123,00010,50959412300010,O,2008-05-01,,,,2019-11-14T14:01:03,false,2,,6,,RUE,DU HARAS,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.19Z,NAFRev2,N,-0.016996,46.977309,0.93,housenumber,6 Rue du Haras 86200 Saint-Laon,86227_0025_00006,G,6 RUE DU HARAS,
511022501,00015,51102250100015,O,2009-01-29,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
514811751,00015,51481175100015,O,2009-09-01,,,,2019-11-14T14:01:03,true,2,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,70.10Z,NAFRev2,O,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
514811751,00023,51481175100023,O,2009-09-01,,,,2019-11-14T14:01:03,false,2,,,,LD,LES APANTAIS,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,08.11Z,NAFRev2,N,-0.036663,46.973248,0.44,locality,Les Marais de Pas de Jeu 86200 Saint-Laon,86227_b040,G,LES MARAIS DE PAS DE JEU,
518485149,00018,51848514900018,O,2009-11-20,,,,2019-11-14T14:01:03,true,2,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,08.11Z,NAFRev2,O,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
530998814,00012,53099881400012,O,2011-03-02,,,,2019-11-14T14:01:03,true,1,,1,,RUE,ALBERT LEGRAND,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,-0.015378,46.979284,0.93,housenumber,1 Rue Albert Legrand 86200 Saint-Laon,86227_0035_00001,G,1 RUE ALBERT LEGRAND,
533125688,00010,53312568800010,O,2011-07-15,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DU HARAS,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,93.19Z,NAFRev2,N,-0.016996,46.977309,0.93,housenumber,6 Rue du Haras 86200 Saint-Laon,86227_0025_00006,G,6 RUE DU HARAS,
538723396,00023,53872339600023,O,2012-09-20,,,,2019-11-14T14:01:03,true,1,,,,,CHANTEBRAULT,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,47.89Z,NAFRev2,N,-0.026118,46.9597871,0.88,poi.2,Dolmen de Chantebrault (Monument historique) Saint-Laon,https://osm.org/node/4137012348,G,,
781496211,00033,78149621100033,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FONTAINE DE VERRE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1984-12-27,F,,,,,64.13,NAP,N,-0.022111,46.980609,0.93,locality,La Fontaine de Verre 86200 Saint-Laon,86227_b072,G,LA FONTAINE DE VERRE,
781573860,00017,78157386000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
781573878,00019,78157387800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
781573894,00016,78157389400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
792277956,00035,79227795600035,O,2014-08-28,,,,2019-11-14T14:01:03,true,2,,7,,RUE,MARECHAL FERRAND,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,93.29Z,NAFRev2,N,-0.017549,46.980266,0.85,housenumber,7 Rue Marechal Ferrant 86200 Saint-Laon,86227_0045_00007,G,7 RUE MARECHAL FERRANT,
825348121,00013,82534812100013,O,2017-02-01,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE LA FONTAINE,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,70.22Z,NAFRev2,N,-0.02088,46.980694,0.93,housenumber,4 Rue de la Fontaine 86200 Saint-Laon,86227_0015_00004,G,4 RUE DE LA FONTAINE,
843026089,00014,84302608900014,O,2018-09-17,,,,2019-11-14T14:01:03,true,1,,4,,RUE,ALPHONSE BAUDOIN,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2018-09-17,A,AU BOIS DE CHAUFFE,,,,47.78B,NAFRev2,N,-0.021436,46.979242,0.93,housenumber,4 Rue Alphonse Baudoin 86200 Saint-Laon,86227_0001_00004,G,4 RUE ALPHONSE BAUDOIN,
850125402,00014,85012540200014,O,2019-05-01,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.90Z,NAFRev2,N,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
882930936,00019,88293093600019,O,2020-04-10,,,,2020-04-17T08:33:57,true,1,,2,,RUE,DU FOUR,86200,SAINT-LAON,,,86227,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,47.99A,NAFRev2,N,-0.016703,46.97907,0.93,housenumber,2 Rue du Four 86200 Saint-Laon,86227_0020_00002,G,2 RUE DU FOUR,
