id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069262,2019-01-28,000001,Vente,70000,5190,,RES LES ARCOSSES I,A056,73130,73235,Saint François Longchamp,73,,,732350000A1397,,,72,33.22,,,,,,,,,1,2,Appartement,33,3,,,,,,6.358221,45.414923
2019-1069297,2019-01-25,000001,Vente,256,,,AU PLAN,B322,73130,73235,Saint François Longchamp,73,,,732351630S0383,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.346706,45.37105
2019-1069297,2019-01-25,000001,Vente,256,,,AU PLAN,B322,73130,73235,Saint François Longchamp,73,,,732351630S0386,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.347053,45.370596
2019-1069313,2019-01-25,000001,Vente,65300,5119,,RES LA MADELEINE,A030,73130,73235,Saint François Longchamp,73,,,732350000A1020,,,72,24.58,,,,,,,,,1,2,Appartement,26,1,,,,,,6.362797,45.417238
2019-1069362,2019-01-18,000001,Vente,29650,5228,A,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1069362,2019-01-18,000001,Vente,29650,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,84,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.36164,45.422235
2019-1069562,2019-01-25,000001,Vente,300,,,BONVILLARD,B082,73130,73235,Saint François Longchamp,73,,,732351630Q0185,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.364169,45.365116
2019-1069787,2019-02-04,000001,Vente,20000,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1070125,2019-01-23,000001,Vente,68000,5171,,BONVILLARD,B082,73130,73235,Saint François Longchamp,73,,,732351630Q0096,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,68,6.362124,45.365648
2019-1070125,2019-01-23,000001,Vente,68000,,,BONVILLARD,B082,73130,73235,Saint François Longchamp,73,,,732351630Q0098,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.36204,45.365855
2019-1070159,2019-02-14,000001,Vente en l'état futur d'achèvement,339000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359371,45.42037
2019-1070159,2019-02-14,000001,Vente en l'état futur d'achèvement,339000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,24,,27,,,,,,,,2,2,Appartement,85,5,,,,,,6.359371,45.42037
2019-1070256,2019-02-14,000001,Vente,27000,5165,,IMM LA FLACHERE,A061,73130,73235,Saint François Longchamp,73,,,732351670A1190,,,65,16,7,,,,,,,,2,2,Appartement,17,1,,,,,,6.362932,45.420979
2019-1070699,2019-03-04,000001,Vente en l'état futur d'achèvement,371000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,11,,22,,,,,,,,2,2,Appartement,75,4,,,,,,6.359371,45.42037
2019-1070699,2019-03-04,000001,Vente en l'état futur d'achèvement,371000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359371,45.42037
2019-1070827,2019-03-15,000001,Vente,130000,5164,,IMM LE GRAND MAS,A062,73130,73235,Saint François Longchamp,73,,,732351670A1180,,,119,27.03,59,,,,,,,,2,2,Appartement,39,2,,,,,,6.36325,45.420619
2019-1071053,2019-03-29,000001,Vente,80000,,,ABELET,B057,73130,73235,Saint François Longchamp,73,,,732351630J0620,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.340044,45.3743
2019-1071053,2019-03-29,000001,Vente,80000,,,ABELET,B057,73130,73235,Saint François Longchamp,73,,,732351630J0620,,,,,,,,,,,,,0,,,,,J,jardins,,,586,6.340044,45.3743
2019-1071053,2019-03-29,000001,Vente,80000,5065,,PONTCHERY,B343,73130,73235,Saint François Longchamp,73,,,732351630J0621,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,234,6.340077,45.374359
2019-1071427,2019-04-06,000001,Vente,527033,5308,A,AUX RAISINS,B049,73130,73235,Saint François Longchamp,73,,,732350000A1527,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,194,6.363957,45.415268
2019-1071577,2019-04-09,000001,Vente,180600,5077,,RES LE GRENIER,A024,73130,73235,Saint François Longchamp,73,,,732350000A1004,,,12,,53,,,,,,,,2,2,Appartement,48,3,,,,,,6.362513,45.418195
2019-1071660,2019-04-27,000001,Vente,79000,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,96,,,,,,,,,,1,2,Appartement,31,3,,,,,,6.36164,45.422235
2019-1071660,2019-04-27,000001,Vente,79000,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1071744,2019-05-03,000001,Vente,71000,5127,,VAL BLANC 2,X002,73130,73235,Saint François Longchamp,73,,,732350000A1121,,,40,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.362985,45.417032
2019-1071817,2019-04-10,000002,Echange,1800,,,VILLAGE DES MOTTES,B431,73130,73235,Saint François Longchamp,73,,,732351630G0443,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.351428,45.356532
2019-1071817,2019-04-10,000003,Echange,1800,5280,,VILLAGE DES MOTTES,B431,73130,73235,Saint François Longchamp,73,,,732351630G1413,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,135,6.351118,45.356743
2019-1071866,2019-04-12,000001,Echange,180,,,LES GORGETTES,B231,73130,73235,Saint François Longchamp,73,,,732351630N0027,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.365663,45.381127
2019-1071866,2019-04-12,000002,Echange,180,,,DEVANT LES CHALETS,B190,73130,73235,Saint François Longchamp,73,,,732351630N0052,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.365408,45.380693
2019-1071866,2019-04-12,000002,Echange,180,,,DEVANT LES CHALETS,B190,73130,73235,Saint François Longchamp,73,,,732351630N0053,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.365464,45.380651
2019-1071906,2019-04-30,000001,Vente,102500,5234,B,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361731,45.422616
2019-1071906,2019-04-30,000001,Vente,102500,5234,,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,40,35.1,,,,,,,,,1,2,Appartement,34,3,,,,,,6.361731,45.422616
2019-1072023,2019-05-10,000001,Vente,44400,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,102,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.36164,45.422235
2019-1072023,2019-05-10,000001,Vente,44400,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1072060,2019-04-29,000001,Vente en l'état futur d'achèvement,315000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,10,,18,,42,,,,,,3,4,Local industriel. commercial ou assimilé,73,0,,,,,,6.359371,45.42037
2019-1072152,2019-05-11,000001,Vente,67800,5127,,VAL BLANC 2,X002,73130,73235,Saint François Longchamp,73,,,732350000A1121,,,60,21.27,,,,,,,,,1,2,Appartement,20,1,,,,,,6.362985,45.417032
2019-1072160,2019-04-26,000001,Vente,53000,5001,,RES LES CHALETS DU ROC BLANC 2,A017,73130,73235,Saint François Longchamp,73,,,732350000A1380,,,71,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.3593,45.415523
2019-1072487,2019-05-09,000001,Vente,61100,5130,,RES DU FRENE,A020,73130,73235,Saint François Longchamp,73,,,732350000A1263,,,101,,25,19,,,,,,,2,2,Appartement,19,1,,,,,,6.365328,45.420255
2019-1072534,2019-05-31,000001,Vente,80750,5126,,VAL BLANC 1,X001,73130,73235,Saint François Longchamp,73,,,732350000A1122,,,58,24.28,,,,,,,,,1,2,Appartement,24,2,,,,,,6.362949,45.416897
2019-1072913,2019-06-14,000001,Vente,15000,5129,,LONGCHAMPS,B031,73130,73235,Saint François Longchamp,73,,,732350000A1141,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364577,45.419026
2019-1072977,2019-05-20,000001,Vente,108030,5228,A,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,18,,34,30.67,,,,,,,2,2,Appartement,31,3,,,,,,6.36164,45.422235
2019-1072977,2019-05-20,000001,Vente,108030,5228,A,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1073162,2019-06-18,000001,Vente,135000,5162,,LA GRANDE MONTAGNE,B498,73130,73235,Saint François Longchamp,73,,,732351670A0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2496,6.360174,45.42364
2019-1073162,2019-06-18,000001,Vente,135000,5162,,LA GRANDE MONTAGNE,B498,73130,73235,Saint François Longchamp,73,,,732351670A0988,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,2496,6.360174,45.42364
2019-1073162,2019-06-18,000001,Vente,135000,5162,,LA GRANDE MONTAGNE,B498,73130,73235,Saint François Longchamp,73,,,732351670A0988,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,2496,6.360174,45.42364
2019-1073162,2019-06-18,000001,Vente,135000,5162,,LA GRANDE MONTAGNE,B498,73130,73235,Saint François Longchamp,73,,,732351670A0988,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,2496,6.360174,45.42364
2019-1073192,2019-05-27,000001,Vente,15000,5090,,RES LE MONTJOIE,A031,73130,73235,Saint François Longchamp,73,,,732350000A0138,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363529,45.418538
2019-1073227,2019-06-11,000001,Vente,228950,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1073227,2019-06-11,000001,Vente,228950,5163,,IMM LE ROC ROUGE,A064,73130,73235,Saint François Longchamp,73,,,732351670A0168,,,110,,8,,,,,,,,2,2,Appartement,61,3,,,,,,6.364508,45.420694
2019-1073227,2019-06-11,000001,Vente,228950,5163,,IMM LE ROC ROUGE,A064,73130,73235,Saint François Longchamp,73,,,732351670A0168,,,109,,48,,,,,,,,2,2,Appartement,22,1,,,,,,6.364508,45.420694
2019-1073251,2019-06-19,000001,Vente,137400,5090,,RES LE MONTJOIE,A031,73130,73235,Saint François Longchamp,73,,,732350000A0138,,,211,52.59,,,,,,,,,1,2,Appartement,64,4,,,,,,6.363529,45.418538
2019-1073497,2019-07-02,000001,Vente,10000,5077,,RES LE GRENIER,A024,73130,73235,Saint François Longchamp,73,,,732350000A1004,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.362513,45.418195
2019-1073577,2019-06-28,000001,Vente,79000,5130,,RES DU FRENE,A020,73130,73235,Saint François Longchamp,73,,,732350000A1263,,,7,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.365328,45.420255
2019-1073722,2019-06-21,000001,Vente,81850,5176,,RES LE GRAND DOMAINE,A023,73130,73235,Saint François Longchamp,73,,,732350000A1274,,,21,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.363217,45.416211
2019-1073846,2019-06-24,000001,Vente,92000,5163,,IMM LE ROC ROUGE,A064,73130,73235,Saint François Longchamp,73,,,732351670A0168,,,26,,75,,,,,,,,2,2,Appartement,27,1,,,,,,6.364508,45.420694
2019-1073861,2019-06-14,000001,Vente,3000,5165,,IMM LA FLACHERE,A061,73130,73235,Saint François Longchamp,73,,,732351670A1190,,,26,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.362932,45.420979
2019-1074049,2019-06-28,000001,Vente,38000,5110,,RES L'ALOUETTE,A005,73130,73235,Saint François Longchamp,73,,,732350000A1264,,,70,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.364744,45.418784
2019-1074076,2019-07-15,000001,Vente,243000,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1074076,2019-07-15,000001,Vente,243000,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,85,59.52,,,,,,,,,1,2,Appartement,61,4,,,,,,6.363094,45.421699
2019-1074108,2019-06-28,000001,Vente,70400,5164,,IMM LE GRAND MAS,A062,73130,73235,Saint François Longchamp,73,,,732351670A1180,,,13,,76,,,,,,,,2,2,Appartement,27,1,,,,,,6.36325,45.420619
2019-1074211,2019-06-26,000001,Vente,80460,5258,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,162,,,,,,,,,,1,2,Appartement,31,3,,,,,,6.363094,45.421699
2019-1074211,2019-06-26,000001,Vente,80460,5252,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1074339,2019-07-03,000001,Vente,75000,,,LA GRANDE MONTAGNE,B498,73130,73235,Saint François Longchamp,73,,,732351670A1781,,,,,,,,,,,,,0,,,,,S,sols,,,636,6.361125,45.422422
2019-1074372,2019-07-05,000001,Vente,63300,5168,,IMM LE GRAND PIC,A063,73130,73235,Saint François Longchamp,73,,,732351670A1200,,,123,20,25,,,,,,,,2,2,Appartement,23,1,,,,,,6.363898,45.420503
2019-1074382,2019-07-12,000001,Vente,68000,5110,,RES L'ALOUETTE,A005,73130,73235,Saint François Longchamp,73,,,732350000A1264,,,92,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.364744,45.418784
2019-1074396,2019-07-02,000001,Vente en l'état futur d'achèvement,241000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359371,45.42037
2019-1074396,2019-07-02,000001,Vente en l'état futur d'achèvement,241000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,19,,6,,,,,,,,2,2,Appartement,45,3,,,,,,6.359371,45.42037
2019-1074401,2019-06-27,000001,Vente en l'état futur d'achèvement,12000,5286,F,LES CLOUS,B456,73130,73235,Saint François Longchamp,73,,,732351670A1786,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359371,45.42037
2019-1074421,2019-07-15,000001,Vente,120320,5187,,RES LES CHALETS DU ROC BLANC I,A016,73130,73235,Saint François Longchamp,73,,,732350000A1339,,,49,,,,,,,,,,1,2,Appartement,42,3,,,,,,6.360215,45.415524
2019-1074432,2019-06-28,000001,Vente,151030,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,60,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.363094,45.421699
2019-1074433,2019-06-28,000001,Vente,135000,5234,B,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361731,45.422616
2019-1074433,2019-06-28,000001,Vente,135000,5234,,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,76,,,,,,,,,,1,2,Appartement,49,3,,,,,,6.361731,45.422616
2019-1074721,2019-07-08,000001,Vente,186072.5,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1074721,2019-07-08,000001,Vente,186072.5,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,61,42.51,,,,,,,,,1,2,Appartement,42,3,,,,,,6.363094,45.421699
2019-1074778,2019-08-05,000001,Vente,95000,5185,,RES BELLEVUE,A015,73130,73235,Saint François Longchamp,73,,,732350000A0116,,,82,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.361374,45.417317
2019-1074778,2019-08-05,000001,Vente,95000,5185,,RES BELLEVUE,A015,73130,73235,Saint François Longchamp,73,,,732350000A0116,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361374,45.417317
2019-1074877,2019-07-24,000001,Vente,77000,5119,,RES LA MADELEINE,A030,73130,73235,Saint François Longchamp,73,,,732350000A1020,,,77,28,,,,,,,,,1,2,Appartement,29,1,,,,,,6.362797,45.417238
2019-1075459,2019-08-02,000001,Vente,40000,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,109,25.04,,,,,,,,,1,2,Appartement,25,2,,,,,,6.36164,45.422235
2019-1075459,2019-08-02,000001,Vente,40000,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1075498,2019-08-29,000001,Vente,109000,5234,,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,61,,,,,,,,,,1,2,Appartement,37,3,,,,,,6.361731,45.422616
2019-1075498,2019-08-29,000001,Vente,109000,5234,B,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361731,45.422616
2019-1075499,2019-08-08,000001,Vente,420000,5327,F,LES ROTTES ST FRANCOIS,B051,73130,73235,Saint François Longchamp,73,,,732350000B1398,,,1,,,,,,,,,,1,1,Maison,110,5,,,,,,6.346489,45.409052
2019-1075528,2019-08-05,000001,Vente,98000,5194,,RES LES ARCOSSES III,A009,73130,73235,Saint François Longchamp,73,,,732350000A1407,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.358616,45.415359
2019-1075588,2019-09-03,000001,Vente,155000,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,70,36.41,,,,,,,,,1,2,Appartement,37,3,,,,,,6.363094,45.421699
2019-1075675,2019-08-28,000001,Vente,542500,5323,,LES ROTTES ST FRANCOIS,B051,73130,73235,Saint François Longchamp,73,,,732350000B1352,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,119,6.347033,45.409101
2019-1075675,2019-08-28,000001,Vente,542500,5323,,LES ROTTES ST FRANCOIS,B051,73130,73235,Saint François Longchamp,73,,,732350000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,534,6.346997,45.409134
2019-1075990,2019-09-13,000001,Vente,45795,5168,,IMM LE GRAND PIC,A063,73130,73235,Saint François Longchamp,73,,,732351670A1200,,,100,,2,,,,,,,,2,2,Appartement,23,1,,,,,,6.363898,45.420503
2019-1076154,2019-09-20,000001,Vente,106000,5252,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1076154,2019-09-20,000001,Vente,106000,5257,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,158,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.363094,45.421699
2019-1076168,2019-09-20,000001,Vente,16500,5247,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1076325,2019-09-12,000001,Vente,103800,5234,,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.361731,45.422616
2019-1076325,2019-09-12,000001,Vente,103800,5234,,RES LES BALCONS DU SOLEIL II,A068,73130,73235,Saint François Longchamp,73,,,732351670A1411,,,43,,,,,,,,,,1,2,Appartement,32,3,,,,,,6.361731,45.422616
2019-1076384,2019-09-18,000001,Vente,27000,5110,,RES L'ALOUETTE,A005,73130,73235,Saint François Longchamp,73,,,732350000A1264,,,71,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.364744,45.418784
2019-1079983,2019-09-25,000001,Vente,451,,,ROUTE D EN BAS,B395,73130,73235,Saint François Longchamp,73,,,732351630P0754,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.368231,45.363938
2019-1079983,2019-09-25,000001,Vente,451,,,ROUTE D EN BAS,B395,73130,73235,Saint François Longchamp,73,,,732351630P0815,,,,,,,,,,,,,0,,,,,P,prés,,,458,6.370828,45.363912
2019-1079983,2019-09-25,000001,Vente,451,,,ROUTE D EN BAS,B395,73130,73235,Saint François Longchamp,73,,,732351630P0816,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,323,6.371071,45.363891
2019-1079983,2019-09-25,000001,Vente,451,,,RIVET,B386,73130,73235,Saint François Longchamp,73,,,732351630P0890,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.36786,45.364041
2019-1079983,2019-09-25,000001,Vente,451,,,RIVET,B386,73130,73235,Saint François Longchamp,73,,,732351630P0910,,,,,,,,,,,,,0,,,,,P,prés,,,425,6.367648,45.365011
2019-1079983,2019-09-25,000001,Vente,451,,,LA BOEQUA,B077,73130,73235,Saint François Longchamp,73,,,732351630Q0261,,,,,,,,,,,,,0,,,,,T,terres,,,220,6.366004,45.363523
2019-1080034,2019-07-25,000001,Vente,15000,,,AUX PEUPLIERS,B313,73130,73235,Saint François Longchamp,73,,,73235163ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,2482,6.35837,45.373891
2019-1080356,2019-07-19,000001,Echange,41900,5189,,BONVILLARD,B082,73130,73235,Saint François Longchamp,73,,,732351630Q0172,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,310,6.364302,45.365302
2019-1080356,2019-07-19,000002,Echange,41900,,,BONVILLARD,B082,73130,73235,Saint François Longchamp,73,,,732351630Q0165,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.364453,45.36599
2019-1080407,2019-10-03,000001,Vente,84000,5228,A,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,52,,,,,,,,,,1,2,Appartement,31,3,,,,,,6.36164,45.422235
2019-1080407,2019-10-03,000001,Vente,84000,5228,A,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1080493,2019-09-26,000001,Vente,70000,5119,,RES LA MADELEINE,A030,73130,73235,Saint François Longchamp,73,,,732350000A1020,,,3,,53,,,,,,,,2,2,Appartement,27,1,,,,,,6.362797,45.417238
2019-1080575,2019-10-21,000001,Vente,40000,5184,,COLOMBE,B458,73130,73235,Saint François Longchamp,73,,,732351670A0387,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,72,6.353325,45.418367
2019-1080575,2019-10-21,000001,Vente,40000,,,COLOMBE,B458,73130,73235,Saint François Longchamp,73,,,732351670A0395,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.353446,45.418292
2019-1080575,2019-10-21,000001,Vente,40000,,,COLOMBE,B458,73130,73235,Saint François Longchamp,73,,,732351670A0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,6.353509,45.418356
2019-1080575,2019-10-21,000001,Vente,40000,,,COLOMBE,B458,73130,73235,Saint François Longchamp,73,,,732351670A0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,6.353504,45.418427
2019-1080772,2019-09-25,000001,Vente,137500,5071,A,RES LA LAUZIERE,A028,73130,73235,Saint François Longchamp,73,,,732350000A0780,,,95,35.92,,,,,,,,,1,2,Appartement,39,1,,,,,,6.365371,45.418973
2019-1080958,2019-10-03,000001,Vente,98000,5193,,RES LES ARCOSSES II,A008,73130,73235,Saint François Longchamp,73,,,732350000A1343,,,62,,,,,,,,,,1,2,Appartement,38,4,,,,,,6.358281,45.415117
2019-1081109,2019-10-26,000001,Vente,69000,5127,,VAL BLANC 2,X002,73130,73235,Saint François Longchamp,73,,,732350000A1121,,,55,24.19,,,,,,,,,1,2,Appartement,24,2,,,,,,6.362985,45.417032
2019-1081240,2019-10-22,000001,Vente,177000,5252,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363094,45.421699
2019-1081240,2019-10-22,000001,Vente,177000,5257,,RES LES QUATRE VALLEES,A069,73130,73235,Saint François Longchamp,73,,,732351670A0122,,,159,51.15,,,,,,,,,1,2,Appartement,54,4,,,,,,6.363094,45.421699
2019-1081300,2019-10-30,000001,Vente,4200,5071,A,RES LA LAUZIERE,A028,73130,73235,Saint François Longchamp,73,,,732350000A0780,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.365371,45.418973
2019-1081379,2019-10-22,000001,Vente,134000,5228,B,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,119,,,,,,,,,,1,2,Appartement,37,3,,,,,,6.36164,45.422235
2019-1081379,2019-10-22,000001,Vente,134000,5228,A,RES LES BALCONS DU SOLEIL MONG,A067,73130,73235,Saint François Longchamp,73,,,732351670A1385,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36164,45.422235
2019-1081530,2019-11-04,000001,Vente,98000,5187,,RES LES CHALETS DU ROC BLANC I,A016,73130,73235,Saint François Longchamp,73,,,732350000A1339,,,24,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.360215,45.415524
2019-1081612,2019-10-23,000001,Vente,1860,,,LA PERRIERE,B309,73130,73235,Saint François Longchamp,73,,,732351630T0420,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.35041,45.37833
2019-1081930,2019-11-07,000001,Vente,98000,5187,,RES LES CHALETS DU ROC BLANC I,A016,73130,73235,Saint François Longchamp,73,,,732350000A1339,,,60,40.15,,,,,,,,,1,2,Appartement,40,3,,,,,,6.360215,45.415524
2019-1081930,2019-11-07,000001,Vente,98000,5187,,RES LES CHALETS DU ROC BLANC I,A016,73130,73235,Saint François Longchamp,73,,,732350000A1339,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.360215,45.415524
2019-1082117,2019-11-18,000001,Vente,59000,5187,,RES LES CHALETS DU ROC BLANC I,A016,73130,73235,Saint François Longchamp,73,,,732350000A1339,,,25,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.360215,45.415524
2019-1082240,2019-11-15,000001,Vente,84000,5126,,VAL BLANC 1,X001,73130,73235,Saint François Longchamp,73,,,732350000A1122,,,102,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.362949,45.416897