siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019808229,00017,01980822900017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,RTE,NATIONALE 98,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019847391,00018,01984739100018,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,,DE LAUTEL,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.938507,43.515323,0.47,locality,Port de la Rague 06590 Théoule-sur-Mer,06138_a098,G,PORT DE LA RAGUE,
019905744,00017,01990574400017,O,1995-12-25,,,,2019-11-14T14:00:15,true,2,,,,RUE,LEON MONTIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.940611,43.507423,0.83,street,Avenue Léon Montier 06590 Théoule-sur-Mer,06138_0210,G,AVENUE LEON MONTIER,
019908367,00014,01990836700014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,43,,AV,DE MIRAMAR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,81.10Z,NAFRev2,N,6.938535,43.486752,0.83,housenumber,43 Avenue de Miramar 06590 Théoule-sur-Mer,06138_0270_00043,G,43 AVENUE DE MIRAMAR,
087270047,00027,08727004700027,O,1998-07-20,,,,2019-11-14T14:00:15,false,3,,42,,AV,DE LA VERONESE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3F,NAF1993,N,6.92403,43.483998,0.85,housenumber,42 Avenue de la Veronese 06590 Théoule-sur-Mer,06138_0460_00042,G,42 AVENUE DE LA VERONESE,
087270047,00043,08727004700043,O,2002-09-01,NN,,,2019-11-14T14:00:15,true,3,,42,,AV,DE LA VERONESE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.92403,43.483998,0.85,housenumber,42 Avenue de la Veronese 06590 Théoule-sur-Mer,06138_0460_00042,G,42 AVENUE DE LA VERONESE,
210601381,00010,21060138100010,O,1983-03-01,21,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,1,,PL,DU GENERAL BERTRAND,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.940118,43.505891,0.87,housenumber,1 Place du General Bertrand 06590 Théoule-sur-Mer,06138_0143_00001,G,1 PLACE DU GENERAL BERTRAND,
210601381,00028,21060138100028,O,1983-12-21,03,2018,,2020-08-25T10:15:36,false,4,,14,,RUE,LEON MONTIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.939298,43.506825,0.8,housenumber,14 Avenue Léon Montier 06590 Théoule-sur-Mer,06138_0210_00014,G,14 AVENUE LEON MONTIER,
210601381,00036,21060138100036,O,1962-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,AV,LERINS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE THEOULE MER,,,,52.22Z,NAFRev2,N,6.934191,43.51731,0.74,street,Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220,G,AVENUE DE LERINS,
210601381,00044,21060138100044,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,HOTEL DE VILLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT DE THEOULE,,,,36.00Z,NAFRev2,N,6.948055,43.505645,0.4,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
210601381,00051,21060138100051,O,2000-09-01,NN,,,2019-11-14T14:00:15,false,5,,,,IMP,LEON MONTIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE MATERNELLE BLANC,,,,85.10Z,NAFRev2,O,6.940611,43.507423,0.72,street,Avenue Léon Montier 06590 Théoule-sur-Mer,06138_0210,G,AVENUE LEON MONTIER,
210601381,00069,21060138100069,O,2000-03-01,NN,,,2019-11-14T14:00:15,false,3,QUARTIER MIRAMAR,98,,RTE,NATIONALE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE LA FIGUEIRETTE,,,,52.22Z,NAFRev2,N,6.945005,43.487082,0.31,street,Chemin de la Table d'Orientation 06590 Théoule-sur-Mer,06138_0430,G,CHEMIN DE LA TABLE D ORIENTATION,
260600598,00015,26060059800015,O,1983-03-01,03,2018,,2020-08-25T10:20:46,true,4,,1,,PL,DU GENERAL BERTRAND,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.940118,43.505891,0.87,housenumber,1 Place du General Bertrand 06590 Théoule-sur-Mer,06138_0143_00001,G,1 PLACE DU GENERAL BERTRAND,
260600598,00023,26060059800023,O,1978-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,HOTEL DE VILLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,6.948055,43.505645,0.4,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
260602974,00016,26060297400016,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,1,,PL,DU GENERAL BERTRAND,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.940118,43.505891,0.87,housenumber,1 Place du General Bertrand 06590 Théoule-sur-Mer,06138_0143_00001,G,1 PLACE DU GENERAL BERTRAND,
270600992,00019,27060099200019,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,PL,GENERAL BERTRAND,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.940118,43.505891,0.85,housenumber,1 Place du General Bertrand 06590 Théoule-sur-Mer,06138_0143_00001,G,1 PLACE DU GENERAL BERTRAND,
290600949,00017,29060094900017,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.948055,43.505645,0.4,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
290600956,00012,29060095600012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.948055,43.505645,0.4,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
290601004,00010,29060100400010,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.948055,43.505645,0.4,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
290601426,00015,29060142600015,O,1985-01-22,00,2018,,2020-08-25T10:21:33,true,5,,,,RUE,DE L'HOTEL DE VILLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,42.99Z,NAFRev2,O,6.948055,43.505645,0.37,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
290601871,00012,29060187100012,O,1982-01-27,NN,,,2019-11-14T14:00:15,true,3,,,,AV,GROUPE NAVAL D'ASSAUT,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.945813,43.487666,0.86,street,Avenue du Groupe Naval d'Assaut 06590 Théoule-sur-Mer,06138_0160,G,AVENUE DU GROUPE NAVAL D ASSAUT,
300666922,00012,30066692200012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,14,,AV,LEON MONTIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.939298,43.506825,0.84,housenumber,14 Avenue Léon Montier 06590 Théoule-sur-Mer,06138_0210_00014,G,14 AVENUE LEON MONTIER,
300677309,00027,30067730900027,O,1986-04-01,NN,,,2019-11-14T14:00:15,true,3,,15,,AV,CHARLES DAHON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,15.1F,NAFRev1,N,6.941121,43.506878,0.85,housenumber,15 Avenue Charles Dahon 06590 Théoule-sur-Mer,06138_0050_00015,G,15 AVENUE CHARLES DAHON,
300774791,00044,30077479100044,O,1993-03-31,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE MAURE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,6.953361,43.50231,0.45,street,Avenue de la Pointe Saint Marc 06590 Théoule-sur-Mer,06138_0320,G,AVENUE DE LA POINTE SAINT MARC,
300902608,00011,30090260800011,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU SOLEIL D'OR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.932134,43.485743,0.74,street,Chemin du Soleil d'Or 06590 Théoule-sur-Mer,06138_0410,G,CHEMIN DU SOLEIL D OR,
300941143,00012,30094114300012,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DES BOUGAINVILLIERS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.12,NAP,N,6.954887,43.498097,0.49,street,Quai Bougainville Pt la Galère 06590 Théoule-sur-Mer,06138_89b8ax,G,QUAI BOUGAINVILLE PT LA GALERE,
300941150,00017,30094115000017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,CITE,MARINE DE PORT LA GALERE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,55.1A,NAFRev1,N,6.955615,43.498102,0.55,locality,Port de la Galere 06590 Théoule-sur-Mer,06138_a099,G,PORT DE LA GALERE,
301224226,00011,30122422600011,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DE LA GALERE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,6.954887,43.498097,0.63,street,Quai Bougainville Pt la Galère 06590 Théoule-sur-Mer,06138_89b8ax,G,QUAI BOUGAINVILLE PT LA GALERE,
301769188,00030,30176918800030,O,1989-11-01,,,,2019-11-14T14:00:15,false,4,LE TRAYAS,,,CHE,DE L'AIGLE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.1E,NAF1993,N,6.948055,43.505645,0.69,street,Chemin de la Poin de l'Aiguille 06590 Théoule-sur-Mer,06138_0310,G,CHEMIN DE LA POIN DE L AIGUILLE,
302221841,00018,30222184100018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA FIGUEIRETTE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302642145,00015,30264214500015,O,,,,,2019-11-14T14:00:15,true,1,,,,,PORT DE LA RAGUE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.938507,43.515323,0.94,locality,Port de la Rague 06590 Théoule-sur-Mer,06138_a098,G,PORT DE LA RAGUE,
303524698,00048,30352469800048,O,1992-12-31,NN,,,2019-11-14T14:00:15,false,4,HOTEL HORIZON BLEU,,,RTE,DES SANGLIERS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.941029,43.500616,0.5,street,Rue du Sanglier 06590 Théoule-sur-Mer,06138_0390,G,RUE DU SANGLIER,
303668545,00021,30366854500021,O,1987-01-23,NN,,,2019-11-14T14:00:15,true,3,,,,,,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304221252,00048,30422125200048,O,1998-06-13,,,3299ZC,2019-11-14T14:00:15,false,4,,,,,SOLEIL,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2000-11-01,F,LE POISSON A PLUMES,,,,22.2J,NAF1993,N,6.93944,43.505733,0.92,street,Rue du Soleil 06590 Théoule-sur-Mer,06138_0400,G,RUE DU SOLEIL,
304221252,00055,30422125200055,O,2000-11-01,NN,,,2019-11-14T14:00:15,true,6,,3,,AV,DAHON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,18.13Z,NAFRev2,N,6.941652,43.507173,0.76,housenumber,3 Avenue Charles Dahon 06590 Théoule-sur-Mer,06138_0050_00003,G,3 AVENUE CHARLES DAHON,
304279250,00019,30427925000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DE MIRAMAR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.942971,43.490407,0.55,street,Avenue de Miramar 06590 Théoule-sur-Mer,06138_0270,G,AVENUE DE MIRAMAR,
304485337,00030,30448533700030,O,2006-05-20,,,,2019-11-14T14:00:15,false,3,,1,,BD,EUGENE DEQUAY,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2010-02-02,F,YPSODENT,,,,47.74Z,NAFRev2,N,6.941811,43.502145,0.75,housenumber,1 Boulevard Eugene de Quay 06590 Théoule-sur-Mer,06138_hp0s6l_00001,G,1 BOULEVARD EUGENE DE QUAY,
304519390,00047,30451939000047,O,1987-11-23,NN,,,2019-11-14T14:00:15,true,3,,2,,BD,DE LA CORNICHE D'OR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.941972,43.506834,0.86,housenumber,2 Boulevard de la Corniche d'Or 06590 Théoule-sur-Mer,06138_0061_00002,G,2 BOULEVARD DE LA CORNICHE D OR,
304519390,00054,30451939000054,O,2002-08-23,NN,,,2019-11-14T14:00:15,false,3,RES AQUARELLA,,,RUE,CHARLES DAHON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9417,43.507287,0.83,street,Avenue Charles Dahon 06590 Théoule-sur-Mer,06138_0050,G,AVENUE CHARLES DAHON,
304519390,00062,30451939000062,O,2007-01-18,,,,2019-11-14T14:00:15,false,2,,12,,RUE,DU SANGLIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.938098,43.502485,0.94,housenumber,12 Rue du Sanglier 06590 Théoule-sur-Mer,06138_0390_00012,G,12 RUE DU SANGLIER,
304607484,00025,30460748400025,O,,NN,,,2019-11-14T14:00:15,true,1,,54,,AV,DE LERINS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,70.3A,NAF1993,N,6.941776,43.507009,0.82,housenumber,54 Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220_00054,G,54 AVENUE DE LERINS,
305774291,00085,30577429100085,O,2008-07-23,,,,2019-11-14T14:00:15,false,4,,15,,AV,CHARLES DAHON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.21Z,NAFRev2,N,6.941121,43.506878,0.85,housenumber,15 Avenue Charles Dahon 06590 Théoule-sur-Mer,06138_0050_00015,G,15 AVENUE CHARLES DAHON,
305774291,00093,30577429100093,O,2015-04-21,NN,,4722ZD,2019-11-14T14:00:15,true,4,,42,,AV,DE LERINS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2018-04-11,A,LE FERME DE THEOULE SUR MER,,,,47.21Z,NAFRev2,O,6.939814,43.507496,0.82,housenumber,42 Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220_00042,G,42 AVENUE DE LERINS,
305825739,00017,30582573900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PORT DE LARAGUE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.938507,43.515323,0.83,locality,Port de la Rague 06590 Théoule-sur-Mer,06138_a098,G,PORT DE LA RAGUE,
306247214,00035,30624721400035,O,1992-11-02,NN,,,2019-11-14T14:00:15,true,3,DOMAINE DE THEOULE,6,,AV,DE FOUGERES,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.931375,43.515183,0.82,housenumber,6 Avenue des Hauts de Fougeres 06590 Théoule-sur-Mer,06138_0170_00006,G,6 AVENUE DES HAUTS DE FOUGERES,
306548348,00011,30654834800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RES,OLAGE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
306776352,00073,30677635200073,O,2011-02-01,,,,2019-11-14T14:00:15,true,2,DOMAINDE ESPERO PAX,9,,BD,DU PIC MARTIN,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,46.19B,NAFRev2,N,6.922871,43.482162,0.74,housenumber,9 Avenue du Pic Martin 06590 Théoule-sur-Mer,06138_0290_00009,G,9 AVENUE DU PIC MARTIN,
307416776,00036,30741677600036,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,PORT DE LA DRAGUE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.938507,43.515323,0.8,locality,Port de la Rague 06590 Théoule-sur-Mer,06138_a098,G,PORT DE LA RAGUE,
307453050,00014,30745305000014,O,,,,,2019-11-14T14:00:15,true,1,,14,,,Q BOUGAINVILLE CITE MARINE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.954887,43.498097,0.48,street,Quai Bougainville Pt la Galère 06590 Théoule-sur-Mer,06138_89b8ax,G,QUAI BOUGAINVILLE PT LA GALERE,
307477695,00018,30747769500018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,34,,AV,DU TRAYAS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,6.93068,43.48243,0.82,housenumber,34 Avenue du Trayas 06590 Théoule-sur-Mer,06138_0440_00034,G,34 AVENUE DU TRAYAS,
307477703,00010,30747770300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,BORD DE MER QU MIRAMAR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,81.21,NAP,N,,,0,,,,,,
307477711,00013,30747771100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,DE MIRAMAR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.942971,43.490407,0.92,street,Avenue de Miramar 06590 Théoule-sur-Mer,06138_0270,G,AVENUE DE MIRAMAR,
307517979,00034,30751797900034,O,2002-11-06,NN,,,2019-11-14T14:00:15,true,3,,8,,RUE,DES ECUREUILS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.944279,43.502459,0.94,housenumber,8 Rue des Ecureuils 06590 Théoule-sur-Mer,06138_0090_00008,G,8 RUE DES ECUREUILS,
307544817,00025,30754481700025,O,,,,,2019-11-14T14:00:15,true,1,,37,,AV,DE PROVENCE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,6.933585,43.508179,0.84,housenumber,37 Avenue de Provence 06590 Théoule-sur-Mer,06138_0330_00037,G,37 AVENUE DE PROVENCE,
307635946,00022,30763594600022,O,1999-01-28,,,,2019-11-14T14:00:15,false,3,,40,,,ST HUBERT,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,70.2C,NAFRev1,N,6.945766,43.503428,0.72,housenumber,40 Boulevard Saint Hubert 06590 Théoule-sur-Mer,06138_0380_00040,G,40 BOULEVARD SAINT HUBERT,
307737932,00011,30773793200011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PORT DE LA RAGUE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4W,NAF1993,N,6.938507,43.515323,0.94,locality,Port de la Rague 06590 Théoule-sur-Mer,06138_a098,G,PORT DE LA RAGUE,
307964072,00010,30796407200010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,5,,42,,AV,DE LERINS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,N,6.939814,43.507496,0.82,housenumber,42 Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220_00042,G,42 AVENUE DE LERINS,
309117034,00020,30911703400020,O,1987-03-01,NN,,,2019-11-14T14:00:15,true,4,,61,,AV,DES LERINS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.4A,NAFRev1,O,6.940707,43.50773,0.67,housenumber,61 Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220_00061,G,61 AVENUE DE LERINS,
309369064,00030,30936906400030,O,1997-02-19,,,,2019-11-14T14:00:15,true,1,,3,,,DHAON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,6.941652,43.507173,0.34,housenumber,3 Avenue Charles Dahon 06590 Théoule-sur-Mer,06138_0050_00003,G,3 AVENUE CHARLES DAHON,
309520401,00022,30952040100022,O,,NN,,,2019-11-14T14:00:15,true,1,,31,,AV,ROCS ET MIMOSAS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.30,NAP,N,6.935612,43.512646,0.73,housenumber,31 Avenue Roc et Mimosas 06590 Théoule-sur-Mer,06138_0350_00031,G,31 AVENUE ROC ET MIMOSAS,
309587368,00015,30958736800015,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA LIBERTE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,15.8C,NAFRev1,O,6.946736,43.495466,0.46,street,Avenue de la Licorne 06590 Théoule-sur-Mer,06138_0232,G,AVENUE DE LA LICORNE,
309587368,00023,30958736800023,O,2000-04-13,NN,,,2019-11-14T14:00:15,false,4,LE CHATEAU,44,,AV,DE LERINO,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,15.8C,NAFRev1,O,6.94029,43.507705,0.71,housenumber,44 Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220_00044,G,44 AVENUE DE LERINS,
309636140,00019,30963614000019,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,LA RESIDENCE,15,,AV,MIRAMAR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,70.2C,NAFRev1,N,6.944351,43.488239,0.8,housenumber,15 Avenue de Miramar 06590 Théoule-sur-Mer,06138_0270_00015,G,15 AVENUE DE MIRAMAR,
309636140,00035,30963614000035,O,1999-03-01,NN,,,2019-11-14T14:00:15,false,4,,17,,,MONTIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,70.3A,NAFRev1,N,6.939374,43.50676,0.84,housenumber,17 Avenue Léon Montier 06590 Théoule-sur-Mer,06138_0210_00017,G,17 AVENUE LEON MONTIER,
310313838,00016,31031383800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PORT DE LA RAGUE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.3A,NAF1993,O,6.938507,43.515323,0.94,locality,Port de la Rague 06590 Théoule-sur-Mer,06138_a098,G,PORT DE LA RAGUE,
310475256,00015,31047525600015,O,,,,,2019-11-14T14:00:15,true,1,,,,,PORT DE MIRAMAR,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,6.942971,43.490407,0.64,street,Avenue de Miramar 06590 Théoule-sur-Mer,06138_0270,G,AVENUE DE MIRAMAR,
310807581,00023,31080758100023,O,,NN,,,2019-11-14T14:00:15,true,1,,12,B,RUE,DU SANGLIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.40,NAP,N,6.938075,43.502504,0.81,housenumber,12 bis Rue du Sanglier 06590 Théoule-sur-Mer,06138_0390_00012_bis,G,12 BIS RUE DU SANGLIER,
311242580,00018,31124258000018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA FIGUARETTE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311656136,00026,31165613600026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,44,,AV,DE LE RINS,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,6.94029,43.507705,0.71,housenumber,44 Avenue de Lérins 06590 Théoule-sur-Mer,06138_0220_00044,G,44 AVENUE DE LERINS,
311692198,00022,31169219800022,O,,NN,,,2019-11-14T14:00:15,true,1,,8,,IMP,DU ROUSSILLON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,6.936304,43.50792,0.85,housenumber,8 Impasse du Roussillon 06590 Théoule-sur-Mer,06138_0370_00008,G,8 IMPASSE DU ROUSSILLON,
311736144,00040,31173614400040,O,1988-01-13,NN,,,2019-11-14T14:00:15,true,7,,23,,AV,CHARLES DAHON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,86.90E,NAFRev2,O,6.940742,43.506641,0.85,housenumber,23 Avenue Charles Dahon 06590 Théoule-sur-Mer,06138_0050_00023,G,23 AVENUE CHARLES DAHON,
312164783,00036,31216478300036,O,2007-10-01,,,4334ZC,2019-11-14T14:00:15,false,3,,22,,IMP,DU GROUPE NAVAL D'ASSAUT,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,N,6.945618,43.490497,0.8,housenumber,22 Avenue du Groupe Naval d'Assaut 06590 Théoule-sur-Mer,06138_0160_00022,G,22 AV DU GROUPE NAVAL D ASSAUT,
312616063,00029,31261606300029,O,,NN,,,2019-11-14T14:00:15,true,1,,16,,IMP,ROUSSILLON,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.935724,43.507743,0.83,housenumber,16 Impasse du Roussillon 06590 Théoule-sur-Mer,06138_0370_00016,G,16 IMPASSE DU ROUSSILLON,
312933104,00019,31293310400019,O,,,,,2019-11-14T14:00:15,true,1,,75,,AV,CORNICHE D OR LES PINS D O,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313510430,00041,31351043000041,O,2006-01-20,,,,2019-11-14T14:00:15,false,3,CHEZ M. J.NOEL BRIERE,2,,AV,FRAGONARD,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,68.20B,NAFRev2,O,6.94358,43.487452,0.81,housenumber,2 Avenue Fragonard 06590 Théoule-sur-Mer,06138_0130_00002,G,2 AVENUE FRAGONARD,
313625451,00031,31362545100031,O,2003-03-02,NN,,,2019-11-14T14:00:15,true,4,,,,,PORT DE THEOULE,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,O,6.93907,43.50873,0.94,locality,Port de Theoule 06590 Théoule-sur-Mer,06138_a097,G,PORT DE THEOULE,
313675076,00019,31367507600019,O,,NN,,,2019-11-14T14:00:15,true,1,,56,,RUE,LEON MONTIER,06590,THEOULE-SUR-MER,,,06138,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,60.2E,NAF1993,N,6.939208,43.505967,0.8,housenumber,56 Avenue Léon Montier 06590 Théoule-sur-Mer,06138_0210_00056,G,56 AVENUE LEON MONTIER,