id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703016,2019-01-15,000001,Vente,218900,254,,RTE DE SAINT CYR,0480,45640,45300,Sandillon,45,,,45300000AI0059,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,2.024752,47.845262
2019-703016,2019-01-15,000001,Vente,218900,254,,RTE DE SAINT CYR,0480,45640,45300,Sandillon,45,,,45300000AI0059,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,816,2.024752,47.845262
2019-703090,2019-01-31,000001,Vente,70000,,,RUE DE LA TUILERIE,0560,45640,45300,Sandillon,45,,,45300000AH0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,,
2019-703090,2019-01-31,000001,Vente,70000,,,RUE DE LA TUILERIE,0560,45640,45300,Sandillon,45,,,45300000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.020245,47.852377
2019-703129,2019-01-31,000001,Vente,254200,46,,RUE DE LA TUILERIE,0560,45640,45300,Sandillon,45,,,45300000AH0108,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,542,2.020673,47.852007
2019-703129,2019-01-31,000001,Vente,254200,46,,RUE DE LA TUILERIE,0560,45640,45300,Sandillon,45,,,45300000AH0108,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,2.020673,47.852007
2019-703173,2019-01-23,000001,Vente,196450,9,,RUE DES CAILLOUX,0075,45640,45300,Sandillon,45,,,45300000AN0117,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,788,2.039152,47.843038
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0263,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1900,2.016561,47.817842
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,2.016486,47.817389
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0367,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.015825,47.816602
2019-703209,2019-02-15,000001,Vente,513000,5450,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0368,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,7825,2.016122,47.816955
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0369,,,,,,,,,,,,,0,,,,,S,sols,,,2825,2.016503,47.817814
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0370,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.016986,47.817697
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0372,,,,,,,,,,,,,0,,,,,T,terres,,,893,2.015554,47.816635
2019-703209,2019-02-15,000001,Vente,513000,,,LOUY,B095,45640,45300,Sandillon,45,,,453000000G0374,,,,,,,,,,,,,0,,,,,S,sols,,,517,2.016638,47.816912
2019-703224,2019-02-15,000002,Vente,224000,744,,RUE DES ALLOTS,0020,45640,45300,Sandillon,45,,,45300000AY0052,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,2.023312,47.83936
2019-703267,2019-02-21,000001,Vente,130000,1685,,RUE VERTE,0600,45640,45300,Sandillon,45,,,45300000AM0214,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,752,2.033964,47.843125
2019-703268,2019-02-05,000001,Vente,250000,225,,RTE DE SAINT CYR,0480,45640,45300,Sandillon,45,,,45300000AR0183,,,,,,,,,,,,,0,1,Maison,118,6,,,,,,2.025645,47.844814
2019-703304,2019-02-22,000001,Vente,,,,CLOS DE MONTBLOND,B048,45640,45300,Sandillon,45,,,45300000AD0111,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.013568,47.852106
2019-703322,2019-03-02,000001,Vente,229305,809,,RUE VERTE,0600,45640,45300,Sandillon,45,,,45300000AK0036,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,589,2.024358,47.847485
2019-703483,2019-03-15,000001,Vente,183744,1335,,RUE VERTE,0600,45640,45300,Sandillon,45,,,45300000AM0288,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,556,2.030042,47.844779
2019-703517,2019-03-27,000001,Vente,140000,599,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AK0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,928,2.026174,47.84753
2019-703585,2019-03-05,000002,Vente,1030,,,CLOS DES SABLONS,B058,45640,45300,Sandillon,45,,,45300000AP0198,,,,,,,,,,,,,0,,,,,T,terres,,,103,2.031798,47.843489
2019-703671,2019-04-05,000001,Vente,210000,34,,RUE DU PORT,0460,45640,45300,Sandillon,45,,,45300000AL0110,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,852,2.034807,47.847571
2019-703671,2019-04-05,000001,Vente,210000,34,,RUE DU PORT,0460,45640,45300,Sandillon,45,,,45300000AL0110,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,852,2.034807,47.847571
2019-703768,2019-04-19,000001,Vente,80000,,,LE CLOS FINET,B065,45640,45300,Sandillon,45,,,45300000AS0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,2.039188,47.847337
2019-703776,2019-04-20,000001,Vente,66000,,,PL DU 8 MAI 1945,0660,45640,45300,Sandillon,45,,,45300000AM0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1305,2.032994,47.844282
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,2,Appartement,28,1,AG,terrains d'agrément,,,715,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,2,Appartement,28,1,AG,terrains d'agrément,,,715,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,500,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,715,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,715,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,2.031851,47.837223
2019-703830,2019-05-16,000001,Vente,339400,345,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AZ0036,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,500,2.031851,47.837223
2019-703833,2019-04-27,000001,Vente,1500,,,CLOS DES SABLONS,B058,45640,45300,Sandillon,45,,,45300000AP0089,,,,,,,,,,,,,0,,,,,T,terres,,,6571,2.032995,47.84117
2019-703877,2019-04-19,000001,Vente,197000,86,,RUE DE VILAINE,0620,45640,45300,Sandillon,45,,,45300000AK0123,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,878,2.023109,47.850558
2019-703877,2019-04-19,000001,Vente,197000,,,RUE DE VILAINE,0620,45640,45300,Sandillon,45,,,45300000AK0124,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.023373,47.850703
2019-703937,2019-05-15,000002,Vente,45000,37,,RUE CASIMIR TOLLET,0080,45640,45300,Sandillon,45,,,45300000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.034261,47.844442
2019-703939,2019-05-20,000001,Vente,90000,2097,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0037,,,,,,,,,,,,,0,1,Maison,38,1,BT,taillis simples,,,3600,2.061463,47.851126
2019-703939,2019-05-20,000001,Vente,90000,2097,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0037,,,,,,,,,,,,,0,1,Maison,60,2,BT,taillis simples,,,3600,2.061463,47.851126
2019-703939,2019-05-20,000001,Vente,90000,2097,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0037,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,8330,2.061463,47.851126
2019-703939,2019-05-20,000001,Vente,90000,2097,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0037,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,8330,2.061463,47.851126
2019-703939,2019-05-20,000001,Vente,90000,2097,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0037,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1860,2.061463,47.851126
2019-703939,2019-05-20,000001,Vente,90000,2097,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0037,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1860,2.061463,47.851126
2019-703945,2019-05-17,000001,Vente,125000,7,,IMP DES TILLEULS,0555,45640,45300,Sandillon,45,,,45300000AW0073,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,984,2.014735,47.845425
2019-704024,2019-05-28,000001,Vente,109000,1317,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AH0042,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,790,2.018779,47.851419
2019-704025,2019-06-03,000001,Vente,226300,4,,AV DES CHATAIGNIERS,0165,45640,45300,Sandillon,45,,,45300000AW0032,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,938,2.016217,47.843747
2019-704090,2019-06-07,000001,Vente,287000,82,,PL DU 8 MAI 1945,0660,45640,45300,Sandillon,45,,,45300000AM0236,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,173,2.033261,47.844718
2019-704136,2019-05-28,000001,Vente,82500,,,RUE D ALLOU,0040,45640,45300,Sandillon,45,,,45300000AO0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,2.035878,47.839473
2019-704142,2019-06-14,000001,Vente,150000,125,,RUE CASIMIR TOLLET,0080,45640,45300,Sandillon,45,,,45300000AO0001,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,308,2.034525,47.84384
2019-704200,2019-06-21,000001,Vente,145000,715,,RUE DE CHAMPVALLINS,0160,45640,45300,Sandillon,45,,,45300000AW0006,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,774,2.006344,47.84777
2019-704200,2019-06-21,000001,Vente,145000,715,,RUE DE CHAMPVALLINS,0160,45640,45300,Sandillon,45,,,45300000AW0006,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,774,2.006344,47.84777
2019-704208,2019-06-19,000001,Vente,400000,143,,ALL DU BOIS VERT,0056,45640,45300,Sandillon,45,,,45300000ZD0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,1841,2.046186,47.8489
2019-704208,2019-06-19,000001,Vente,400000,143,,ALL DU BOIS VERT,0056,45640,45300,Sandillon,45,,,45300000ZD0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,1841,2.046186,47.8489
2019-704258,2019-05-27,000001,Vente,150000,118,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,185,2.031389,47.845666
2019-704278,2019-06-28,000001,Vente,212700,1148,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AH0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,643,2.02104,47.851346
2019-704282,2019-07-05,000001,Vente,410000,674,,RUE DES ALLOTS,0020,45640,45300,Sandillon,45,,,45300000AY0016,,,,,,,,,,,,,0,1,Maison,251,7,AG,terrains d'agrément,,,950,2.024181,47.840017
2019-704282,2019-07-05,000001,Vente,410000,674,,RUE DES ALLOTS,0020,45640,45300,Sandillon,45,,,45300000AY0016,,,,,,,,,,,,,0,1,Maison,251,7,S,sols,,,500,2.024181,47.840017
2019-704295,2019-06-14,000001,Vente,252000,5,,IMP DES PEUPLIERS,0450,45640,45300,Sandillon,45,,,45300000AW0079,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.016586,47.844828
2019-704295,2019-06-14,000001,Vente,252000,5,,IMP DES PEUPLIERS,0450,45640,45300,Sandillon,45,,,45300000AW0079,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,578,2.016586,47.844828
2019-704339,2019-06-28,000001,Vente,730,,,BAGNEAUX,B004,45640,45300,Sandillon,45,,,453000000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,1043,2.019789,47.858854
2019-704359,2019-07-08,000001,Vente,110000,894,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AP0166,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,806,2.025228,47.839807
2019-704362,2019-07-10,000001,Vente,100000,96,,PL DU 8 MAI 1945,0660,45640,45300,Sandillon,45,,,45300000AM0234,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,602,2.033105,47.844599
2019-704372,2019-07-09,000001,Vente,86000,225,,RTE DE SAINT CYR,0480,45640,45300,Sandillon,45,,,45300000AR0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,2.025275,47.84479
2019-704412,2019-07-16,000001,Vente,167500,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0463,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.034392,47.845684
2019-704412,2019-07-16,000001,Vente,167500,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0464,,,,,,,,,,,,,0,,,,,T,terres,,,834,,
2019-704412,2019-07-16,000001,Vente,167500,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0466,,,,,,,,,,,,,0,,,,,T,terres,,,2019,2.034388,47.845886
2019-704412,2019-07-16,000001,Vente,167500,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0467,,,,,,,,,,,,,0,,,,,T,terres,,,584,2.035244,47.845744
2019-704412,2019-07-16,000001,Vente,167500,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0469,,,,,,,,,,,,,0,,,,,T,terres,,,671,2.035095,47.845781
2019-704472,2019-07-22,000001,Vente,275.5,,,LES HAUTS DE BEAUNE,B091,45640,45300,Sandillon,45,,,45300000ZE0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1450,2.062145,47.853447
2019-704591,2019-08-02,000001,Vente,250000,720,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AP0157,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,563,2.027189,47.839016
2019-704591,2019-08-02,000001,Vente,250000,720,,RUE DE SAVIGNY,0540,45640,45300,Sandillon,45,,,45300000AP0157,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.027189,47.839016
2019-704593,2019-08-06,000001,Vente,56900,,,LE CLOS FINET,B065,45640,45300,Sandillon,45,,,45300000AM0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,2.037338,47.84653
2019-704593,2019-08-06,000001,Vente,56900,,,LE CLOS FINET,B065,45640,45300,Sandillon,45,,,45300000AM0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.037533,47.846499
2019-704623,2019-08-08,000001,Vente,1000,23,,RUE DE CHAMPMARCOU,0140,45640,45300,Sandillon,45,,,45300000AM0452,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.034338,47.845634
2019-704686,2019-07-26,000001,Vente,55000,,,LE CLOS FINET,B065,45640,45300,Sandillon,45,,,45300000AS0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.039644,47.846887
2019-704703,2019-08-12,000001,Vente,271350,63,,RUE DE LA GRANDE COUR,0311,45640,45300,Sandillon,45,,,45300000AH0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,848,2.018883,47.850752
2019-704804,2019-08-21,000001,Vente,268900,179,,RUE D HUIT,0320,45640,45300,Sandillon,45,,,45300000AV0084,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,868,2.003725,47.849093
2019-704866,2019-09-09,000001,Vente,255000,523,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000AT0026,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1116,2.039211,47.850511
2019-704866,2019-09-09,000001,Vente,255000,523,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000AT0026,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,2.039211,47.850511
2019-704939,2019-09-12,000001,Expropriation,,,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,1083,2.065706,47.848575
2019-704939,2019-09-12,000001,Expropriation,,,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,2439,2.065741,47.849424
2019-704971,2019-09-06,000001,Vente,1060,,,RUE DE CHAMPMARCOU,0140,45640,45300,Sandillon,45,,,45300000AM0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,2.034447,47.84562
2019-704973,2019-09-09,000001,Vente,150000,2051,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AV0104,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1049,2.009249,47.852154
2019-704988,2019-09-12,000001,Vente,180000,807,,RUE D ALLOU,0040,45640,45300,Sandillon,45,,,45300000AO0053,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,366,2.035877,47.838341
2019-704988,2019-09-12,000001,Vente,180000,,,RUE D ALLOU,0040,45640,45300,Sandillon,45,,,45300000AO0054,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.03576,47.838389
2019-704989,2019-09-12,000002,Vente,1,,,RUE D ALLOU,0040,45640,45300,Sandillon,45,,,45300000AO0086,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.035934,47.838422
2019-705008,2019-09-11,000001,Vente,300000,248,,RTE DE SAINT CYR,0480,45640,45300,Sandillon,45,,,45300000AI0058,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.024853,47.845441
2019-705008,2019-09-11,000001,Vente,300000,248,,RTE DE SAINT CYR,0480,45640,45300,Sandillon,45,,,45300000AI0058,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,895,2.024853,47.845441
2019-705047,2019-09-27,000001,Vente,233200,76,,RUE DU PORT,0460,45640,45300,Sandillon,45,,,45300000AL0108,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,2.035114,47.847868
2019-705047,2019-09-27,000001,Vente,233200,76,,RUE DU PORT,0460,45640,45300,Sandillon,45,,,45300000AL0108,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,735,2.035114,47.847868
2019-705108,2019-09-20,000001,Vente,80000,,,RUE DES ALLOTS,0020,45640,45300,Sandillon,45,,,45300000AY0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1094,2.023182,47.838616
2019-705111,2019-09-26,000001,Vente,270000,87,,RUE DE CHAMP CRAPAUD,0100,45640,45300,Sandillon,45,,,45300000AN0080,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,830,2.041072,47.841409
2019-705130,2019-09-27,000001,Vente,341300,1249,,RUE DU DHIOT,0220,45640,45300,Sandillon,45,,,45300000AH0154,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,850,2.024394,47.854115
2019-705172,2019-10-04,000001,Vente,179500,54,,RUE DU PORT,0460,45640,45300,Sandillon,45,,,45300000AL0109,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,604,2.034879,47.847689
2019-705172,2019-10-04,000001,Vente,179500,54,,RUE DU PORT,0460,45640,45300,Sandillon,45,,,45300000AL0109,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.034879,47.847689
2019-705176,2019-10-10,000001,Vente,218500,95,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0273,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,360,2.031514,47.845332
2019-705238,2019-10-09,000001,Vente,99199,129,,RUE VERTE,0600,45640,45300,Sandillon,45,,,45300000AH0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.01699,47.851174
2019-705243,2019-10-21,000001,Vente,42500,,,TERRES DE PUISEAUX,B152,45640,45300,Sandillon,45,,,45300000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,92420,2.053102,47.839122
2019-705246,2019-10-24,000001,Vente,290000,131,,RUE DE VILAINE,0620,45640,45300,Sandillon,45,,,45300000AH0114,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,731,2.023513,47.851087
2019-705246,2019-10-24,000001,Vente,290000,131,,RUE DE VILAINE,0620,45640,45300,Sandillon,45,,,45300000AH0114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.023513,47.851087
2019-705272,2019-10-21,000001,Vente,6140,,,CROIX D AZON,B151,45640,45300,Sandillon,45,,,45300000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.065834,47.850176
2019-705272,2019-10-21,000001,Vente,6140,,,TERRES DE LA MOTHE,B133,45640,45300,Sandillon,45,,,45300000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.06614,47.85072
2019-705272,2019-10-21,000001,Vente,6140,,,CROIX D AZON,B151,45640,45300,Sandillon,45,,,45300000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,6046,2.066471,47.850117
2019-705300,2019-10-28,000002,Vente,69000,,,LES BROSSEILLES,B021,45640,45300,Sandillon,45,,,45300000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,624,2.018699,47.856495
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,500,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,500,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,500,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,518,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,2,Appartement,27,1,AG,terrains d'agrément,,,518,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,2,Appartement,48,3,AG,terrains d'agrément,,,518,,
2019-705340,2019-10-18,000001,Vente,312000,175,,RTE D ORLEANS,0440,45640,45300,Sandillon,45,,,45300000AM0284,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,518,,
2019-705365,2019-11-08,000001,Vente,173380,225,,RUE DE SANDILLE,0520,45640,45300,Sandillon,45,,,45300000AR0049,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,900,2.024035,47.842508
2019-705385,2019-11-07,000001,Vente,292000,295,,RUE DE CHAMPVALLINS,0160,45640,45300,Sandillon,45,,,45300000AD0058,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,500,2.010609,47.850328
2019-705385,2019-11-07,000001,Vente,292000,295,,RUE DE CHAMPVALLINS,0160,45640,45300,Sandillon,45,,,45300000AD0058,,,,,,,,,,,,,0,1,Maison,177,8,AG,terrains d'agrément,,,788,2.010609,47.850328
2019-705403,2019-11-07,000001,Vente,239650,640,,RUE DE CHAMPVALLINS,0160,45640,45300,Sandillon,45,,,45300000AV0056,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,690,2.00683,47.848497
2019-705444,2019-10-24,000001,Vente,240300,1384,,RUE VERTE,0600,45640,45300,Sandillon,45,,,45300000AR0115,,,1,,,,,,,,,,1,1,Maison,101,6,,,,,,2.029914,47.843863
2019-705474,2019-11-07,000001,Vente,90000,,,LE CLOS FINET,B065,45640,45300,Sandillon,45,,,45300000AS0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,2.039741,47.847149
2019-705574,2019-11-26,000001,Vente,190000,1500,,RUE DU DHIOT,0220,45640,45300,Sandillon,45,,,45300000AE0019,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.021059,47.854996
2019-705574,2019-11-26,000001,Vente,190000,1500,,RUE DU DHIOT,0220,45640,45300,Sandillon,45,,,45300000AE0019,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,661,2.021059,47.854996
2019-705592,2019-12-02,000001,Vente,212912,67,,IMP DES SENTIERS,0545,45640,45300,Sandillon,45,,,45300000AK0100,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,510,2.025128,47.849204
2019-705619,2019-12-04,000001,Vente,50000,,,RTE DE JARGEAU,0360,45640,45300,Sandillon,45,,,45300000AS0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,422,2.036786,47.847898
2019-705641,2019-11-20,000002,Vente,10729.91,,,LES BOIRES DE BAGNEAUX,B010,45640,45300,Sandillon,45,,,453000000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,18904,2.025388,47.872389
2019-705642,2019-11-20,000002,Vente,12354.46,,,LES BOIRES DE LA HAUTE ISL,B011,45640,45300,Sandillon,45,,,453000000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,9878,2.012581,47.883086
2019-705642,2019-11-20,000002,Vente,12354.46,,,LES BOIRES DE LA HAUTE ISL,B011,45640,45300,Sandillon,45,,,453000000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,11737,2.019221,47.879975
2019-705669,2019-12-06,000001,Vente,463965.4,,,RUE DE LA VILLETTE,0610,45640,45300,Sandillon,45,,,45300000AM0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1193,2.034667,47.846132
2019-705669,2019-12-06,000001,Vente,463965.4,,,RUE DE LA VILLETTE,0610,45640,45300,Sandillon,45,,,45300000AM0459,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.03482,47.845989
2019-705669,2019-12-06,000001,Vente,463965.4,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0463,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.034392,47.845684
2019-705669,2019-12-06,000001,Vente,463965.4,,,LE BOURG,B017,45640,45300,Sandillon,45,,,45300000AM0466,,,,,,,,,,,,,0,,,,,T,terres,,,2019,2.034388,47.845886
2019-705715,2019-11-29,000001,Vente,336500,98,,RUE ISABELLE ROMEE,0340,45640,45300,Sandillon,45,,,45300000AH0012,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,865,2.018041,47.852418
2019-705715,2019-11-29,000001,Vente,336500,98,,RUE ISABELLE ROMEE,0340,45640,45300,Sandillon,45,,,45300000AH0012,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,2.018041,47.852418
2019-705755,2019-11-25,000001,Vente,147500,12,,RUE CASIMIR TOLLET,0080,45640,45300,Sandillon,45,,,45300000AM0207,,,3,75.62,,,,,,,,,1,2,Appartement,78,3,,,,,,2.033725,47.844865
2019-705755,2019-11-25,000001,Vente,147500,12,,RUE CASIMIR TOLLET,0080,45640,45300,Sandillon,45,,,45300000AM0207,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033725,47.844865
2019-705755,2019-11-25,000001,Vente,147500,12,,RUE CASIMIR TOLLET,0080,45640,45300,Sandillon,45,,,45300000AM0207,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033725,47.844865
2019-705869,2019-12-17,000001,Vente,240000,203,,ALL DU BOIS VERT,0056,45640,45300,Sandillon,45,,,45300000ZD0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,J,jardins,POTAG,Jardin potager,1000,2.045139,47.84888