id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292778,2019-01-30,000001,Vente,3000,,,BADARDE,B001,24120,24085,La Cassagne,24,,,240850000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20400,1.316952,45.033564
2019-292827,2019-02-14,000001,Vente,5000,,,LAGRANGE,B043,24120,24085,La Cassagne,24,,,240850000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.325,45.061799
2019-292827,2019-02-14,000001,Vente,5000,,,LAGRANGE,B043,24120,24085,La Cassagne,24,,,240850000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,1314,1.324946,45.061561
2019-292866,2019-02-22,000001,Vente,67000,,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.277091,45.068367
2019-292866,2019-02-22,000001,Vente,67000,,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,2185,1.276714,45.068275
2019-292866,2019-02-22,000001,Vente,67000,,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0587,,,,,,,,,,,,,0,,,,,L,landes,,,1510,1.277305,45.068532
2019-292866,2019-02-22,000001,Vente,67000,,,PRES DE LA VERGNE,B052,24120,24085,La Cassagne,24,,,240850000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,162,1.27653,45.0681
2019-292866,2019-02-22,000001,Vente,67000,55,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0698,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1209,1.277236,45.067949
2019-292866,2019-02-22,000001,Vente,67000,,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.276748,45.068009
2019-292866,2019-02-22,000001,Vente,67000,,,PRES DE LA VERGNE,B052,24120,24085,La Cassagne,24,,,240850000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,241,1.277035,45.067843
2019-294234,2019-02-21,000001,Adjudication,85000,753,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0753,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,219,1.280483,45.072224
2019-294234,2019-02-21,000001,Adjudication,85000,754,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0754,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,158,1.280826,45.072232
2019-294234,2019-02-21,000001,Adjudication,85000,755,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0755,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,158,1.281033,45.07215
2019-294234,2019-02-21,000001,Adjudication,85000,756,,VIGNE NORD,B070,24120,24085,La Cassagne,24,,,240850000A0756,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,158,1.281176,45.071988
