siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900031,00019,21090003100019,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,4,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900031,00027,21090003100027,O,1983-12-21,NN,,,2013-05-18T02:11:45,false,3,,,,,LE VILLAGE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.902513,42.91689,0.94,street,Le Village 09300 L'Aiguillon,09003_lj51nc,G,LE VILLAGE,
210900031,00035,21090003100035,O,1997-01-01,NN,,,2007-06-05T09:50:27,false,3,MAIRIE,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2006-12-25,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901293,00019,26090129300019,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300748662,00016,30074866200016,O,,,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,44.15,NAP,N,,,0,,,,,,
302520820,00010,30252082000010,O,,,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.15,NAP,N,,,0,,,,,,
313118481,00024,31311848100024,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314148578,00011,31414857800011,O,1900-01-01,NN,,,2012-10-24T14:16:26,false,2,,,,RTE,DE LAVELANET,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.8983,42.91707,0.83,street,Route de Lavelanet 09300 L'Aiguillon,09003_0080,G,ROUTE DE LAVELANET,
314148578,00029,31414857800029,O,2012-10-02,,,,2012-10-24T14:16:26,true,1,,22,,QUA,VILOTTE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,37.00Z,NAFRev2,N,1.894889,42.918369,0.82,housenumber,22 Quartier de Vilotte 09300 L'Aiguillon,09003_a050_00022,G,22 QUARTIER DE VILOTTE,
314606450,00018,31460645000018,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,,,0,,,,,,
314615485,00013,31461548500013,O,,,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,,,0,,,,,,
316226497,00014,31622649700014,O,1979-01-01,NN,,,2018-03-22T03:47:43,true,3,,,,LD,BRETOU,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894442,42.91508,0.94,street,Bretou 09300 L'Aiguillon,09003_r0g6wy,G,BRETOU,
316484971,00049,31648497100049,O,2004-04-01,,,,2013-10-25T14:33:54,false,5,,10,,RUE,DE LASIERE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.51Z,NAFRev2,N,1.901064,42.916802,0.58,housenumber,10 Impasse Lasiere 09300 L'Aiguillon,09003_jb9jv5_00010,G,10 IMPASSE LASIERE,
316608090,00023,31660809000023,O,1996-01-01,NN,,,2008-01-04T20:47:13,false,4,,2,,,MAIRIE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320112683,00059,32011268300059,O,2016-06-07,,,,2019-05-09T11:33:54,false,2,,1,,RUE,DES JARDINS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,47.81Z,NAFRev2,N,1.900204,42.917336,0.85,street,Rue des Jardins 09300 L'Aiguillon,09003_0050,G,RUE DES JARDINS,
320112683,00067,32011268300067,O,2019-05-02,,,,2022-07-01T08:40:33,true,2,,1,,,GRANDE RUE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,47.81Z,NAFRev2,O,1.900068,42.917087,0.95,housenumber,1 Grande Rue 09300 L'Aiguillon,09003_0045_00001,G,1 GRANDE RUE,
321514994,00011,32151499400011,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321842569,00014,32184256900014,O,1981-07-01,NN,,,2008-11-07T00:38:10,true,3,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
324813559,00014,32481355900014,O,1982-06-21,NN,,,2008-11-07T00:41:53,false,4,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,17.1C,NAF1993,O,,,0,,,,,,
327136271,00019,32713627100019,O,1983-04-12,NN,,,,true,3,,,,RTE,DE PERPIGNAN,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.906754,42.915123,0.31,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
330127713,00015,33012771300015,O,1984-04-09,NN,,,2019-04-26T03:46:05,true,4,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
330403841,00019,33040384100019,O,,NN,,,,true,1,,,,LD,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,67.01,NAP,N,1.908594,42.91697,0.92,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
330433095,00016,33043309500016,O,,NN,,,,true,1,,,,LD,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,81.21,NAP,N,1.908594,42.91697,0.92,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
330534942,00017,33053494200017,O,1983-07-14,NN,,,2012-07-28T11:14:12,true,4,,,,LD,LE MOULIN,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.901652,42.917644,0.65,street,Rue du Moulin 09300 L'Aiguillon,09003_0090,G,RUE DU MOULIN,
331879742,00012,33187974200012,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.48,NAP,N,,,0,,,,,,
333033124,00012,33303312400012,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,,,0,,,,,,
333037992,00018,33303799200018,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
340182716,00027,34018271600027,O,1987-01-01,NN,,4299ZP,2015-03-17T00:24:41,false,3,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
340587138,00017,34058713800017,O,,,,,,true,1,,,,RTE,BELESTA,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,62.43,NAP,N,1.906754,42.915123,0.79,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
342690526,00013,34269052600013,O,1987-10-01,NN,,,2008-11-08T00:16:46,false,4,,,,,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,1.914837,42.915815,0.76,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
343488904,00024,34348890400024,O,2015-03-31,,,,2020-06-04T04:09:52,true,2,,,,,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,1.914837,42.915815,0.76,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
347901316,00013,34790131600013,O,,NN,,,,true,1,,,,,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.4D,NAF1993,N,1.914837,42.915815,0.76,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
348566894,00021,34856689400021,O,2012-12-04,,,,2021-02-23T11:01:33,true,1,,19,,HAM,DE JORDY,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,35.11Z,NAFRev2,N,1.898167,42.915207,0.85,housenumber,19 Hameau de Jordy 09300 L'Aiguillon,09003_b015_00019,G,19 HAMEAU DE JORDY,
349316133,00017,34931613300017,O,,,,,,true,1,,,,RTE,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,1.906754,42.915123,0.39,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
350071254,00014,35007125400014,O,1989-03-01,NN,,,2008-11-08T00:25:26,false,4,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
352863146,00010,35286314600010,O,1989-11-01,,,,,false,3,,,,,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,1.914837,42.915815,0.76,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
352963441,00014,35296344100014,O,,,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,54.01,NAP,N,,,0,,,,,,
379076235,00017,37907623500017,O,1990-08-20,NN,,,,true,5,,,,PL,ST CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,1.905116,42.916564,0.67,street,Place Saint Charles 09300 L'Aiguillon,09003_8p93of,G,PLACE SAINT CHARLES,
381590348,00011,38159034800011,O,1991-03-14,NN,,,2019-03-20T03:37:32,true,3,,,,,LE VILLAGE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.902513,42.91689,0.94,street,Le Village 09300 L'Aiguillon,09003_lj51nc,G,LE VILLAGE,
383514650,00019,38351465000019,O,1900-01-01,NN,,,2012-10-24T13:04:18,false,3,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
383845542,00018,38384554200018,O,,NN,,,,true,1,,,,RUE,LABAT,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.8F,NAF1993,N,1.900593,42.915442,0.93,street,Rue de Labat 09300 L'Aiguillon,09003_0060,G,RUE DE LABAT,
389662073,00011,38966207300011,O,,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
391570140,00031,39157014000031,O,2005-04-05,,,,2018-03-16T10:20:09,false,2,,,,CHE,DU PARC,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,36.1G,NAFRev1,N,1.902613,42.917237,0.7,street,Rue du Parc 09300 L'Aiguillon,09003_0095,G,RUE DU PARC,
391618824,00034,39161882400034,O,2007-04-04,NN,,,2014-06-14T01:50:12,false,3,,,,RUE,DU PARC,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.01Z,NAFRev2,O,1.902613,42.917237,0.94,street,Rue du Parc 09300 L'Aiguillon,09003_0095,G,RUE DU PARC,
392721593,00011,39272159300011,O,1993-10-01,NN,,,,true,4,,,,RTE,DE PERPIGNAN,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.906754,42.915123,0.31,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
394603880,00011,39460388000011,O,,NN,,,,true,1,,,,,ST CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,51.3C,NAF1993,N,1.908594,42.91697,0.76,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
400255055,00024,40025505500024,O,1997-05-14,NN,,,2008-11-08T01:08:40,false,4,LA REMONDINE,,,RTE,DE BELESTA,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,17.2C,NAFRev1,O,1.906754,42.915123,0.82,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
400722617,00026,40072261700026,O,1998-05-15,,,,,true,1,,,,RUE,DES CAMELOUS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1E,NAF1993,N,1.899059,42.918278,0.46,street,Rue des Fontetes 09300 L'Aiguillon,09003_0040,G,RUE DES FONTETES,
400869780,00017,40086978000017,O,1995-04-08,NN,,,,true,4,,,,RTE,DE PERPIGNAN,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,1.906754,42.915123,0.31,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
402110449,00012,40211044900012,O,1900-01-01,NN,,,2011-05-03T00:23:02,false,4,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
402110449,00020,40211044900020,O,2005-10-05,,,,2008-02-14T08:24:39,false,2,,41,,RUE,PRINCIPALE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,51.4A,NAFRev1,N,1.901643,42.917126,0.34,housenumber,41 Grande Rue 09300 L'Aiguillon,09003_0045_00041,G,41 GRANDE RUE,
402899207,00011,40289920700011,O,1995-10-01,NN,,,,true,1,,,,RTE,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,17.2C,NAF1993,O,1.906754,42.915123,0.39,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
404847121,00021,40484712100021,O,2015-10-20,,,,2021-02-23T11:29:09,true,1,,49,,,GRANDE RUE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20A,NAFRev2,N,1.902928,42.91649,0.95,housenumber,49 Grande Rue 09300 L'Aiguillon,09003_0045_00049,G,49 GRANDE RUE,
404868960,00026,40486896000026,O,1996-11-15,,,,,false,3,,,,,RELAIS ST CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,55.3A,NAF1993,N,1.908594,42.91697,0.49,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
404980534,00014,40498053400014,O,1994-01-01,NN,,,2021-02-23T11:29:17,true,4,,,,,LE PAGES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,1.88701,42.904816,0.91,street,Lieu Dit le Pages 09300 L'Aiguillon,09003_u03oib,G,LIEU DIT LE PAGES,
404984841,00027,40498484100027,O,2018-02-01,,,,2021-02-23T11:29:17,true,1,,,,CHE,DES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2018-02-01,A,COUETTE ET CAFE,,,COUETTE ET CAFE,55.20Z,NAFRev2,N,1.914159,42.916015,0.61,street,Chemin les Perriquets 09300 L'Aiguillon,09003_0097,G,CHEMIN LES PERRIQUETS,
409178548,00015,40917854800015,O,1996-10-01,NN,,4520AC,2015-03-17T00:48:27,true,4,,,,RTE,DE BELESTA,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,45.20A,NAFRev2,N,1.906754,42.915123,0.82,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
411072549,00016,41107254900016,O,1984-12-28,NN,,,2006-10-28T03:52:53,true,3,,,,RTE,DE BELESTA,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,70.3A,NAFRev1,N,1.906754,42.915123,0.82,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
411656010,00013,41165601000013,O,1997-04-05,,,,2007-09-11T07:44:23,false,3,,,,RTE,DE LAVELANET,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6D,NAF1993,N,1.8983,42.91707,0.83,street,Route de Lavelanet 09300 L'Aiguillon,09003_0080,G,ROUTE DE LAVELANET,
415198779,00019,41519877900019,O,1998-02-01,01,2020,4322AZ,2022-08-29T09:31:36,true,5,,4,,RTE,DE BELESTA,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2016-10-01,A,FIRMAT SARL,,,,43.22A,NAFRev2,O,1.904578,42.915599,0.84,housenumber,4 Route de Belesta 09300 L'Aiguillon,09003_0020_00004,G,4 ROUTE DE BELESTA,
418043634,00017,41804363400017,O,1998-04-01,NN,,,2008-11-08T01:32:58,false,4,,,,RUE,DES MOULINS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.4C,NAF1993,N,1.901652,42.917644,0.61,street,Rue du Moulin 09300 L'Aiguillon,09003_0090,G,RUE DU MOULIN,
418612677,00017,41861267700017,O,1998-03-28,NN,,,2008-01-04T23:23:43,true,3,,,,,LE PAGES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.88701,42.904816,0.91,street,Lieu Dit le Pages 09300 L'Aiguillon,09003_u03oib,G,LIEU DIT LE PAGES,
419291281,00014,41929128100014,O,1998-07-01,NN,,2562BZ,2022-10-18T19:37:50,true,4,,,,CHE,DU PARC,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.902613,42.917237,0.7,street,Rue du Parc 09300 L'Aiguillon,09003_0095,G,RUE DU PARC,
419384946,00010,41938494600010,O,1998-01-01,NN,,,2008-01-04T23:35:30,true,3,,95,,RUE,DE PARIS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.902613,42.917237,0.44,street,Rue du Parc 09300 L'Aiguillon,09003_0095,G,RUE DU PARC,
424857902,00011,42485790200011,O,1999-11-02,NN,,,2011-04-12T10:07:10,false,4,,,,CHE,STE CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,46.32B,NAFRev2,N,1.905116,42.916564,0.56,street,Place Saint Charles 09300 L'Aiguillon,09003_8p93of,G,PLACE SAINT CHARLES,
425247335,00010,42524733500010,O,1987-01-01,NN,,,,true,1,,,,,,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428775944,00021,42877594400021,O,2019-01-24,,,,2019-01-28T11:51:59,true,1,,56,,,GRANDE RUE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,1.903152,42.916251,0.95,housenumber,56 Grande Rue 09300 L'Aiguillon,09003_0045_00056,G,56 GRANDE RUE,
430167866,00036,43016786600036,O,2017-01-01,,,,2021-02-23T11:50:00,true,1,,,,,LD LA PACHERE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.911656,42.915852,0.92,street,Lieu Dit la Pachere 09300 L'Aiguillon,09003_iz60l0,G,LIEU DIT LA PACHERE,
430313866,00013,43031386600013,O,2000-04-10,NN,,,2014-07-08T02:06:52,true,4,,,,,LA PLAINE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,16.23Z,NAFRev2,N,1.916792,42.91328,0.92,street,Lieu Dit la Plaine 09300 L'Aiguillon,09003_bheen8,G,LIEU DIT LA PLAINE,
430326207,00015,43032620700015,O,2000-04-10,NN,,,2009-06-27T09:38:59,true,5,,,,,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.914837,42.915815,0.76,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
430372284,00017,43037228400017,O,2000-05-01,01,2020,3299ZG,2022-08-29T09:09:08,true,5,,,,RTE,DE BELESTA,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,32.99Z,NAFRev2,O,1.906754,42.915123,0.82,street,Route de Belesta 09300 L'Aiguillon,09003_0020,G,ROUTE DE BELESTA,
431515832,00019,43151583200019,O,2000-05-22,NN,,,2016-07-26T11:12:54,false,4,,,,,LES PEYGRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,92.7C,NAF1993,N,1.914837,42.915815,0.72,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
431515832,00027,43151583200027,O,2016-08-01,,,0162ZP,2019-08-07T19:34:45,true,2,LES PERRIQUETS,8,,CHE,DU BREIL,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.62Z,NAFRev2,N,1.915254,42.914487,0.82,housenumber,8 Chemin du Breil 09300 L'Aiguillon,09003_0025_00008,G,8 CHEMIN DU BREIL,
434006870,00043,43400687000043,O,2022-03-01,,,4333ZZ,2022-05-07T12:19:18,true,1,,6,,CHE,DES PERRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.33Z,NAFRev2,N,1.913136,42.914482,0.77,housenumber,6 Chemin les Perriquets 09300 L'Aiguillon,09003_0097_00006,G,6 CHEMIN LES PERRIQUETS,
440529964,00015,44052996400015,O,2002-01-02,NN,,,2008-01-05T21:09:56,true,3,,,,,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.908594,42.91697,0.92,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
441414281,00010,44141428100010,O,2002-07-12,NN,,,2006-11-25T17:51:00,true,3,,,,PL,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,55.3A,NAFRev1,N,1.905116,42.916564,0.83,street,Place Saint Charles 09300 L'Aiguillon,09003_8p93of,G,PLACE SAINT CHARLES,
443872304,00045,44387230400045,O,2008-06-17,NN,,,2011-04-23T11:55:03,false,2,,,,RUE,DU PARC,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,90.01Z,NAFRev2,O,1.902613,42.917237,0.94,street,Rue du Parc 09300 L'Aiguillon,09003_0095,G,RUE DU PARC,
448464255,00018,44846425500018,O,2003-05-19,NN,,,2011-02-24T08:18:53,false,4,LA REMONDINE,55,,,GRAND RUE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.90427,42.915777,0.81,housenumber,55 Grande Rue 09300 L'Aiguillon,09003_0045_00055,G,55 GRANDE RUE,
450878095,00022,45087809500022,O,2021-04-06,,,,2022-03-11T08:57:13,true,1,,22,,CHE,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,58.14Z,NAFRev2,N,1.913961,42.916124,0.74,housenumber,22 Chemin les Perriquets 09300 L'Aiguillon,09003_0097_00022,G,22 CHEMIN LES PERRIQUETS,
478437601,00048,47843760100048,O,2020-08-01,,,,2021-09-14T16:12:35,true,2,,22,,QUA,VILOTTE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2021-08-01,A,NAGA PATCHES,,,NAGA HITAM,47.91A,NAFRev2,N,1.894889,42.918369,0.82,housenumber,22 Quartier de Vilotte 09300 L'Aiguillon,09003_a050_00022,G,22 QUARTIER DE VILOTTE,
479852741,00038,47985274100038,O,2012-07-01,NN,,,2021-02-23T13:42:33,true,1,,49,,RUE,GRAND RUE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2012-07-01,A,FANY'M,,,FANY'M,93.29Z,NAFRev2,N,1.902928,42.91649,0.69,housenumber,49 Grande Rue 09300 L'Aiguillon,09003_0045_00049,G,49 GRANDE RUE,
480931146,00017,48093114600017,O,2005-01-19,,,,2017-03-28T12:26:33,true,2,,,,,LES PEYRIQUETS,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.914837,42.915815,0.76,street,Les Perriquets 09300 L'Aiguillon,09003_j4l4ty,G,LES PERRIQUETS,
482249240,00011,48224924000011,O,2005-01-06,,,,2014-11-21T08:14:49,true,2,,,,,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.908594,42.91697,0.92,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
482834744,00013,48283474400013,O,2005-06-22,NN,,,2008-04-26T18:30:43,true,3,,,,,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,55.4B,NAFRev1,O,1.908594,42.91697,0.92,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
488082561,00017,48808256100017,O,2006-01-08,NN,,,2016-04-26T03:46:05,false,4,,4,,RUE,DU MOULIN,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,63.91Z,NAFRev2,O,1.901553,42.917342,0.94,housenumber,4 Rue du Moulin 09300 L'Aiguillon,09003_0090_00004,G,4 RUE DU MOULIN,
489131987,00013,48913198700013,O,2006-03-12,,,,2008-01-05T22:03:00,true,2,,,,RTE,DE ST CHALES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905116,42.916564,0.4,street,Place Saint Charles 09300 L'Aiguillon,09003_8p93of,G,PLACE SAINT CHARLES,
490194990,00019,49019499000019,O,2006-06-01,,,9511ZZ,2015-03-17T01:30:19,true,2,,,,,TCS L'AIGUILLON,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,1.899059,42.918278,0.76,street,Rue des Fontetes 09300 L'Aiguillon,09003_0040,G,RUE DES FONTETES,
493856959,00058,49385695900058,O,2016-08-01,02,2019,4399DA,2021-10-27T08:33:12,true,3,,10,,QUA,DE VILLOTE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,41.20B,NAFRev2,N,1.897744,42.917248,0.78,housenumber,10 Quartier de Vilotte 09300 L'Aiguillon,09003_a050_00010,G,10 QUARTIER DE VILOTTE,
497734814,00021,49773481400021,O,2010-01-13,,,3109BA,2015-03-17T01:36:42,true,1,,,,LD,LE PAGES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,31.09B,NAFRev2,N,1.88701,42.904816,0.91,street,Lieu Dit le Pages 09300 L'Aiguillon,09003_u03oib,G,LIEU DIT LE PAGES,
498346667,00013,49834666700013,O,2007-06-01,NN,,4334ZC,2015-03-17T01:37:26,true,3,,10,,RUE,DE LABAT,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,43.34Z,NAFRev2,O,1.900699,42.916128,0.94,housenumber,10 Rue de Labat 09300 L'Aiguillon,09003_0060_00010,G,10 RUE DE LABAT,
498866771,00013,49886677100013,O,2007-07-03,NN,,,2011-05-27T08:57:12,true,6,,,,PL,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2011-05-23,F,L'AMICAL SUR LES CHEMINS CATHARES,,,,56.10A,NAFRev2,N,1.905116,42.916564,0.83,street,Place Saint Charles 09300 L'Aiguillon,09003_8p93of,G,PLACE SAINT CHARLES,
499429421,00021,49942942100021,O,2011-03-01,,,,2016-08-17T03:48:57,true,2,,,,,SAINT CHARLES,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20A,NAFRev2,N,1.908594,42.91697,0.92,street,Lieu Dit Saint Charles 09300 L'Aiguillon,09003_B031,G,LIEU DIT SAINT CHARLES,
500126065,00019,50012606500019,O,2007-09-24,,,,2017-08-17T03:15:04,true,3,,66,,,GRAND RUE,09300,L'AIGUILLON,,,09003,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.29Z,NAFRev2,N,1.904309,42.915676,0.81,housenumber,66 Grande Rue 09300 L'Aiguillon,09003_0045_00066,G,66 GRANDE RUE,