id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055732,2021-02-01,000001,Vente,125000,5003,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0503,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,310,1.825135,50.457162
2021-1055732,2021-02-01,000001,Vente,125000,5003,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0503,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,859,1.825135,50.457162
2021-1055945,2021-02-27,000001,Vente,5600,,,LA MOTTELETTE,B019,62170,62556,Marles-sur-Canche,62,,,62556000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,7064,1.807602,50.471092
2021-1056280,2021-04-03,000001,Vente,2000,,,LE GRANG MARAIS,B013,62170,62556,Marles-sur-Canche,62,,,625560000C0288,,,,,,,,,,,,,0,,,,,BO,oseraies,,,2110,1.819846,50.456323
2021-1056697,2021-05-03,000001,Vente,5000,,,LE FOND NOEL,B010,62170,62556,Marles-sur-Canche,62,,,625560000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,4510,1.816435,50.461602
2021-1056858,2021-05-26,000001,Vente,85000,5,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,625560000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.825648,50.459377
2021-1056858,2021-05-26,000001,Vente,85000,5,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,625560000B0291,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,990,1.825648,50.459377
2021-1056966,2021-05-28,000001,Vente,50000,5037,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0250,,,,,,,,,,,,,0,1,Maison,20,1,E,eaux,,,1570,1.814898,50.457653
2021-1056966,2021-05-28,000001,Vente,50000,,,LE GRANG MARAIS,B013,62170,62556,Marles-sur-Canche,62,,,625560000C0407,,,,,,,,,,,,,0,,,,,E,eaux,,,1720,1.815046,50.457613
2021-1057246,2021-06-22,000001,Vente,56115,,,LE MARAIS DU BOUQUY,B017,62170,62556,Marles-sur-Canche,62,,,625560000C0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,1.806179,50.460109
2021-1057246,2021-06-22,000001,Vente,56115,,,LE MARAIS DU BOUQUY,B017,62170,62556,Marles-sur-Canche,62,,,625560000C0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,1.806413,50.460209
2021-1057567,2021-07-30,000001,Vente,60000,5010,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0315,,,,,,,,,,,,,0,1,Maison,20,1,E,eaux,,,1465,1.818855,50.454347
2021-1057567,2021-07-30,000001,Vente,60000,,,LE GRANG MARAIS,B013,62170,62556,Marles-sur-Canche,62,,,625560000C0451,,,,,,,,,,,,,0,,,,,E,eaux,,,1337,1.818369,50.454549
2021-1057676,2021-07-20,000001,Vente,91850,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.825338,50.458894
2021-1057676,2021-07-20,000001,Vente,91850,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.825524,50.459012
2021-1057676,2021-07-20,000001,Vente,91850,6,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,625560000B0208,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,1.825426,50.45898
2021-1057676,2021-07-20,000001,Vente,91850,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.825504,50.458902
2021-1057676,2021-07-20,000001,Vente,91850,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.825449,50.458835
2021-1057781,2021-08-05,000001,Vente,52000,9000,,LE FOND NOEL,B010,62170,62556,Marles-sur-Canche,62,,,625560000C0188,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,1000,1.817801,50.459088
2021-1057781,2021-08-05,000001,Vente,52000,9000,,LE FOND NOEL,B010,62170,62556,Marles-sur-Canche,62,,,625560000C0188,,,,,,,,,,,,,0,1,Maison,17,0,E,eaux,,,1200,1.817801,50.459088
2021-1057781,2021-08-05,000001,Vente,52000,,,LE FOND NOEL,B010,62170,62556,Marles-sur-Canche,62,,,625560000C0189,,,,,,,,,,,,,0,,,,,E,eaux,,,5165,1.817896,50.459622
2021-1057802,2021-08-10,000001,Vente,80000,5000,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0110,,,,,,,,,,,,,0,1,Maison,18,1,E,eaux,,,9580,1.799631,50.461724
2021-1058876,2021-11-19,000001,Vente,54000,,,LE MARAIS DU BOUQUY,B017,62170,62556,Marles-sur-Canche,62,,,625560000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,1.802009,50.460985
2021-1058878,2021-11-25,000001,Vente,180000,7,,RUE DE LA FONTAINE,0025,62170,62556,Marles-sur-Canche,62,,,625560000C0370,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,455,1.824946,50.45893
2021-1058878,2021-11-25,000001,Vente,180000,7,,RUE DE LA FONTAINE,0025,62170,62556,Marles-sur-Canche,62,,,625560000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.824946,50.45893
2021-1058878,2021-11-25,000001,Vente,180000,,,LA COTIERE,B006,62170,62556,Marles-sur-Canche,62,,,625560000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.824704,50.459029
2021-1058878,2021-11-25,000001,Vente,180000,,,LA COTIERE,B006,62170,62556,Marles-sur-Canche,62,,,625560000C0371,,,,,,,,,,,,,0,,,,,J,jardins,,,903,1.824704,50.459029
2021-1059068,2021-11-17,000001,Vente,25000,5000,,LE GRANG MARAIS,B013,62170,62556,Marles-sur-Canche,62,,,625560000C0498,,,,,,,,,,,,,0,1,Maison,18,1,E,eaux,,,2310,1.813098,50.456359
2021-1059182,2021-11-24,000001,Vente,50000,,,LE GIBET,B012,62170,62556,Marles-sur-Canche,62,,,62556000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,878,1.826217,50.47365
2021-1059182,2021-11-24,000001,Vente,50000,,,LES HUGNIERES,B016,62170,62556,Marles-sur-Canche,62,,,62556000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,5732,1.831806,50.470158
2021-1059182,2021-11-24,000001,Vente,50000,,,LE VINTINGAL,B028,62170,62556,Marles-sur-Canche,62,,,62556000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,657,1.829107,50.469792
2021-1059182,2021-11-24,000001,Vente,50000,,,LE VINTINGAL,B028,62170,62556,Marles-sur-Canche,62,,,62556000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,10111,1.827857,50.471009
2021-1059182,2021-11-24,000001,Vente,50000,,,LE VINTINGAL,B028,62170,62556,Marles-sur-Canche,62,,,62556000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,2140,1.82626,50.472871
2021-1059182,2021-11-24,000001,Vente,50000,,,LES HUGNIERES,B016,62170,62556,Marles-sur-Canche,62,,,62556000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59630,1.828997,50.471608
2021-1059182,2021-11-24,000001,Vente,50000,5001,,LES HUGNIERES,B016,62170,62556,Marles-sur-Canche,62,,,62556000ZB0045,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,4171,1.83152,50.470866
2021-1059182,2021-11-24,000001,Vente,50000,,,LES HUGNIERES,B016,62170,62556,Marles-sur-Canche,62,,,62556000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.833098,50.470735
2021-1059370,2021-12-23,000001,Vente,195000,41,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,62556000ZA0060,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,832,1.809449,50.464475
2021-1059370,2021-12-23,000001,Vente,195000,41,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,62556000ZA0060,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,563,1.809449,50.464475
2021-1059535,2021-12-18,000001,Vente,32000,,,LE FOND BRIOIS,B007,62170,62556,Marles-sur-Canche,62,,,62556000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,24705,1.817999,50.462003
