id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510455,2023-01-11,000001,Vente,243423,,,GUILLOT LE BAS,B066,38660,38395,Plateau-des-Petites-Roches,38,,,383953670B1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,5.904469,45.338093
2023-510679,2023-01-20,000001,Vente,63900,,,LA DIAT,B052,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,5.905066,45.335291
2023-512162,2023-02-21,000001,Vente,473714,,,LA DIAT,B052,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0997,,,,,,,,,,,,,0,,,,,S,sols,,,1480,5.90459,45.334165
2023-512162,2023-02-21,000001,Vente,473714,,,LA DIAT,B052,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0998,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.905108,45.334701
2023-512162,2023-02-21,000001,Vente,473714,62,,LA DIAT,B052,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1350,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,5.904417,45.334371
2023-512580,2023-02-20,000001,Vente,718,,,LA COMBE DU FOUR,B103,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AH0350,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.840721,45.29123
2023-514149,2023-03-31,000001,Vente,300000,,,LA DIAT,B052,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1089,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.904941,45.335061
2023-514149,2023-03-31,000001,Vente,300000,119,,CHEM DES PORTES,0259,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1414,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1143,5.904821,45.335002
2023-514844,2023-04-12,000001,Vente,305.25,,,DESSOUS L EGLISE,B108,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0290,,,,,,,,,,,,,0,,,,,P,prés,,,2035,5.855891,45.288719
2023-514892,2023-04-28,000001,Vente,367700,3,,CHEM DU PAL DE FER,0152,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0075,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,396,5.887767,45.309722
2023-515067,2023-04-20,000001,Vente,339.2,,,LES ROCHAS,B130,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1550,5.86673,45.290138
2023-515067,2023-04-20,000001,Vente,339.2,,,LES ROCHAS,B130,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.866853,45.289951
2023-516109,2023-05-11,000001,Vente,600,,,AU PLOURET,B086,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3195,5.897049,45.3287
2023-516109,2023-05-11,000001,Vente,600,,,AU PLOURET,B086,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0335,,,,,,,,,,,,,0,,,,,P,prés,,,2335,5.897272,45.328636
2023-516187,2023-05-10,000001,Vente,380000,9,,CHEM DE PREBOIS,0192,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0013,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1030,5.8866,45.3108
2023-516187,2023-05-10,000001,Vente,380000,9,,CHEM DE PREBOIS,0192,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,5.8866,45.3108
2023-516377,2023-05-26,000002,Vente,6890,,,AUX EUILLES,B054,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A1085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,106,,
2023-516733,2023-05-31,000001,Vente,354000,116,,CHE DE L ALPETTE,0275,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A0749,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,850,5.915345,45.353508
2023-517611,2023-06-23,000001,Vente,55000,,,LES PELLOUX ST-BERNARD,B076,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0719,,,,,,,,,,,,,0,,,,,P,prés,,,572,5.902461,45.330279
2023-517848,2023-06-27,000001,Vente,1020,,,MONT JEAN ROUX,B072,38660,38395,Plateau-des-Petites-Roches,38,,,383953670B0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,5.900327,45.341029
2023-518413,2023-06-27,000001,Vente,230,38,,RTE DES ETABLISSEMENTS,0058,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1536,5.875896,45.305967
2023-518678,2023-07-13,000001,Vente,330000,5084,,RTE DES TROIS VILLAGES (PANCR),0302,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0420,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,689,5.854574,45.290367
2023-518678,2023-07-13,000001,Vente,330000,5084,,RTE DES TROIS VILLAGES (PANCR),0302,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0420,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,921,5.854574,45.290367
2023-518688,2023-06-28,000001,Vente,2880,,,PRE BOIS BOSSU,B028,38660,38395,Plateau-des-Petites-Roches,38,,,383950000A0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9180,5.876413,45.312996
2023-518688,2023-06-28,000001,Vente,2880,,,PRE BOIS BOSSU,B028,38660,38395,Plateau-des-Petites-Roches,38,,,383950000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.879715,45.313476
2023-518688,2023-06-28,000001,Vente,2880,5,,CHEM DE LA FORET,0068,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,1085,5.87924,45.312301
2023-518688,2023-06-28,000001,Vente,2880,6,,CHEM DE LA FORET,0068,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,2977,5.879305,45.312613
2023-518688,2023-06-28,000001,Vente,2880,,,COCHET ET PIERRE COURBE,B004,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.880484,45.312045
2023-518688,2023-06-28,000001,Vente,2880,,,COCHET ET PIERRE COURBE,B004,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,1041,5.880162,45.311682
2023-518688,2023-06-28,000001,Vente,2880,,,COCHET ET PIERRE COURBE,B004,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,3261,5.879186,45.311385
2023-518688,2023-06-28,000001,Vente,2880,,,COCHET ET PIERRE COURBE,B004,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0009,,,,,,,,,,,,,0,,,,,P,prés,,,616,5.880697,45.311655
2023-518688,2023-06-28,000001,Vente,2880,,,COCHET ET PIERRE COURBE,B004,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,962,5.879473,45.310658
2023-518688,2023-06-28,000001,Vente,2880,8,,CHEM DE LA FORET,0068,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0045,,,,,,,,,,,,,0,,,,,P,prés,,,598,5.879671,45.31271
2023-518688,2023-06-28,000001,Vente,2880,,,COCHET ET PIERRE COURBE,B004,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45676,5.878582,45.310958
2023-518765,2023-06-27,000001,Vente,8297,,,SAUSSA ET GRANET,B034,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0040,,,,,,,,,,,,,0,,,,,P,prés,,,21077,5.877332,45.306479
2023-518765,2023-06-27,000001,Vente,8297,,,SAUSSA ET GRANET,B034,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3990,5.875741,45.306453
2023-518765,2023-06-27,000001,Vente,8297,,,SAUSSA ET GRANET,B034,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2342,5.875534,45.307627
2023-518765,2023-06-27,000001,Vente,8297,,,SAUSSA ET GRANET,B034,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,5.874963,45.306113
2023-519037,2023-07-11,000001,Vente,497400,125,,RUE DU PELLOUX D EN HAUT,0249,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1366,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,827,5.901201,45.329088
2023-519037,2023-07-11,000001,Vente,497400,,,LES PELLOUX ST-BERNARD,B076,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,5.900628,45.328698
2023-519366,2023-07-10,000001,Vente,33993,10,,CHEM DE LA PIERRE COURBE,0162,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,770,5.880342,45.309724
2023-519366,2023-07-10,000001,Vente,33993,10,,CHEM DE LA PIERRE COURBE,0162,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,13608,5.880342,45.309724
2023-519366,2023-07-10,000001,Vente,33993,10,,CHEM DE LA PIERRE COURBE,0162,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,110628,5.880342,45.309724
2023-519366,2023-07-10,000001,Vente,33993,,,SAUSSA ET GRANET,B034,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0071,,,,,,,,,,,,,0,,,,,P,prés,,,2257,5.876161,45.30808
2023-519366,2023-07-10,000001,Vente,33993,,,SAUSSA ET GRANET,B034,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AI0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3576,5.876161,45.30808
2023-519851,2023-07-24,000001,Vente,420250,5024,,CHEM DE SAINT PIERRE,0294,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.858429,45.291279
2023-519851,2023-07-24,000001,Vente,420250,5024,,CHEM DE SAINT PIERRE,0294,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AC0260,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,650,5.858429,45.291279
2023-519851,2023-07-24,000001,Vente,420250,5024,,CHEM DE SAINT PIERRE,0294,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.858429,45.291279
2023-519851,2023-07-24,000001,Vente,420250,,,LA REINA,B127,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AC0354,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.858355,45.291171
2023-520191,2023-08-08,000001,Vente,470000,5076,,RTE DES TROIS VILLAGES (PANCR),0302,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0365,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1232,5.85552,45.290284
2023-520191,2023-08-08,000001,Vente,470000,5076,,RTE DES TROIS VILLAGES (PANCR),0302,38660,38395,Plateau-des-Petites-Roches,38,,,38395435AD0365,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,358,5.85552,45.290284
2023-521162,2023-09-05,000001,Vente,572500,8,,CHEM DU VIEUX FRENE,0228,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AE0081,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,987,5.876801,45.301907
2023-521217,2023-08-21,000002,Vente,1005,,,LES PELLOUX ST-BERNARD,B076,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1419,,,,,,,,,,,,,0,,,,,P,prés,,,57,,
2023-521524,2023-08-24,000001,Vente,468150,,,LES GAUDES,B018,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.886875,45.310822
2023-521524,2023-08-24,000001,Vente,468150,,,LES GAUDES,B018,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.886698,45.311035
2023-521524,2023-08-24,000001,Vente,468150,13,,CHEM DE PREBOIS,0192,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0019,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,860,5.886194,45.311488
2023-521524,2023-08-24,000001,Vente,468150,,,LES GAUDES,B018,38660,38395,Plateau-des-Petites-Roches,38,,,38395000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.886486,45.311362
2023-521887,2023-09-07,000001,Vente,1240,,,CHENEVARIE,B045,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0394,,,,,,,,,,,,,0,,,,,P,prés,,,1735,5.898898,45.323723
2023-521887,2023-09-07,000001,Vente,1240,,,CHENEVARIE,B045,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0396,,,,,,,,,,,,,0,,,,,T,terres,,,2705,5.898843,45.323264
2023-521887,2023-09-07,000001,Vente,1240,,,CHENEVARIE,B045,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C0404,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1160,5.898228,45.322648
2023-522124,2023-09-29,000001,Vente,652000,72,,CHEM DES EVEQUES,0250,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1328,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,1071,5.90092,45.329343
2023-522124,2023-09-29,000001,Vente,652000,72,,CHEM DES EVEQUES,0250,38660,38395,Plateau-des-Petites-Roches,38,,,383953670C1328,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1000,5.90092,45.329343
2023-523845,2023-12-26,000001,Vente,290364,,,SAINT MICHEL,B090,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A0659,,,,,,,,,,,,,0,,,,,S,sols,,,1360,5.916949,45.353747
2023-523845,2023-12-26,000001,Vente,290364,5188,,SAINT MICHEL,B090,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1040,5.917845,45.35372
2023-523845,2023-12-26,000001,Vente,290364,,,SAINT MICHEL,B090,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A0664,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.917648,45.353674
2023-523845,2023-12-26,000001,Vente,290364,24,,CHE DE L ALPETTE,0275,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A0757,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,505,5.916287,45.353779
2023-523845,2023-12-26,000001,Vente,290364,,,SAINT MICHEL,B090,38660,38395,Plateau-des-Petites-Roches,38,,,383953670A0758,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.916041,45.353568
