siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702160,00010,21370216000010,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,,27,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.536745,47.144595,0.96,housenumber,27 Grande Rue 37800 Saint-Épain,37216_0020_00027,G,27 GRANDE RUE,
213702160,00028,21370216000028,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE DE ST EPAIN,,,,55.5A,NAF1993,N,,,0,,,,,,
213702160,00036,21370216000036,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,3,,10,,RUE,DE LA PREVOTE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.535853,47.143786,0.95,housenumber,10 Rue de la Prevote 37800 Saint-Épain,37216_0037_00010,G,10 RUE DE LA PREVOTE,
213702160,00044,21370216000044,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,27,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.536745,47.144595,0.96,housenumber,27 Grande Rue 37800 Saint-Épain,37216_0020_00027,G,27 GRANDE RUE,
243700143,00023,24370014300023,O,1996-01-08,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,27,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,75.1A,NAFRev1,O,0.536745,47.144595,0.96,housenumber,27 Grande Rue 37800 Saint-Épain,37216_0020_00027,G,27 GRANDE RUE,
253701395,00019,25370139500019,O,1983-03-01,NN,,,2021-10-27T08:12:09,true,4,MAIRIE,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,36.00Z,NAFRev2,O,0.537127,47.144714,0.91,street,Place de la Mairie 37800 Saint-Épain,37216_0032,D,PLACE DE LA MAIRIE,
263702086,00012,26370208600012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700688,00014,29370068800014,O,,NN,,,2019-11-14T14:00:35,true,1,,27,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,70.1C,NAF1993,N,0.536745,47.144595,0.96,housenumber,27 Grande Rue 37800 Saint-Épain,37216_0020_00027,G,27 GRANDE RUE,
300011863,00010,30001186300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300471547,00079,30047154700079,O,1999-05-10,NN,,,2019-11-14T14:00:35,true,3,,54,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,45.3A,NAF1993,N,0.536646,47.143813,0.96,housenumber,54 Grande Rue 37800 Saint-Épain,37216_0020_00054,G,54 GRANDE RUE,
301703294,00019,30170329400019,O,1975-01-01,NN,,3312ZA,2019-11-14T14:00:35,true,4,,4,,RUE,LOUIS PERROTIN,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.12Z,NAFRev2,N,0.538553,47.146308,0.95,housenumber,4 Rue Louis Perrotin 37800 Saint-Épain,37216_0030_00004,G,4 RUE LOUIS PERROTIN,
303336101,00017,30333610100017,O,1900-01-01,11,2020,,2022-08-29T09:11:44,true,4,,,,RUE,PRINCIPALE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.536403,47.143521,0.39,street,Rue de la Privote 37800 Saint-Épain,37216_aiupk0,G,RUE DE LA PRIVOTE,
303391817,00010,30339181700010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,2,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1A,NAFRev1,N,0.537174,47.145852,0.96,housenumber,2 Grande Rue 37800 Saint-Épain,37216_0020_00002,G,2 GRANDE RUE,
303413223,00015,30341322300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
305055196,00011,30505519600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,PRINCIPALE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.73,NAP,N,0.536403,47.143521,0.39,street,Rue de la Privote 37800 Saint-Épain,37216_aiupk0,G,RUE DE LA PRIVOTE,
305583676,00013,30558367600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MALHUREAU,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,0.558438,47.166014,0.93,street,Le Malhureau 37800 Saint-Épain,37216_th9x07,G,LE MALHUREAU,
305678070,00015,30567807000015,O,,,,,2019-11-14T14:00:35,true,1,,43,,RUE,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,0.536464,47.143521,0.84,housenumber,43 Grande Rue 37800 Saint-Épain,37216_0020_00043,G,43 GRANDE RUE,
306916099,00626,30691609900626,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,4,AIRE DE STE MAURE DE TOURAINE,,,,AUTOROUTE A 10,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2016-05-04,A,RELAIS SAINTE MAURE DE TOURAINE,,,,47.30Z,NAFRev2,O,0.621894,47.160414,0.35,street,Route de Sainte Catherine 37800 Saint-Épain,37216_xxxy1h,G,ROUTE DE SAINTE CATHERINE,
306916099,01657,30691609901657,O,2005-06-21,NN,,,2019-11-14T14:00:35,false,3,RELAIS FONTAINE COLETTE A1,,,,AIRE COLETTE A10,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,47.30Z,NAFRev2,O,0.630053,47.164579,0.71,street,Aire de la Fontaine Colette 37800 Saint-Épain,37216_X007,G,AIRE DE LA FONTAINE COLETTE,
307970418,00033,30797041800033,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,ST MAURE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,0.536618,47.140375,0.76,housenumber,3 Rue Sainte Maure de Touraine 37800 Saint-Épain,37216_0048_00003,G,3 RUE SAINTE MAURE DE TOURAINE,
309386282,00011,30938628200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,0.536541,47.143752,0.89,street,Grande Rue 37800 Saint-Épain,37216_0020,G,GRANDE RUE,
309490415,00028,30949041500028,O,1991-11-07,NN,,,2019-11-14T14:00:35,true,5,,17,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,68.20B,NAFRev2,N,0.536835,47.144943,0.96,housenumber,17 Grande Rue 37800 Saint-Épain,37216_0020_00017,G,17 GRANDE RUE,
309626786,00011,30962678600011,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.07,NAP,N,0.536541,47.143752,0.96,street,Grande Rue 37800 Saint-Épain,37216_0020,G,GRANDE RUE,
309643054,00039,30964305400039,O,1986-10-01,NN,,3299ZG,2019-11-14T14:00:35,true,6,,,,,LES DENEUX,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2015-08-31,F,ARTS & CRAFTS DIFFUSION,,,DECOLOISIRS-TRICOT ET BRODERIE-LE JARDIN D ANAIS-COLLECTION DU MANOIR-DIFFUZART-AU POINT DE CROIX,47.91B,NAFRev2,N,0.538263,47.145061,0.77,street,Rue des Deneux 37800 Saint-Épain,37216_0007,G,RUE DES DENEUX,
310606405,00010,31060640500010,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,PRINCIPALE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,00.0Z,NAF1993,N,0.536403,47.143521,0.39,street,Rue de la Privote 37800 Saint-Épain,37216_aiupk0,G,RUE DE LA PRIVOTE,
311416168,00020,31141616800020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,FG,GIRAULT,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.537758,47.147921,0.77,street,Rue du Faubourg Girault 37800 Saint-Épain,37216_0009,G,RUE DU FAUBOURG GIRAULT,
313182958,00014,31318295800014,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LA POUPARDIERE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.631612,47.158126,0.51,street,La Piraudiere 37800 Saint-Épain,37216_bt18wy,G,LA PIRAUDIERE,
313182958,00022,31318295800022,O,2012-01-01,,,,2021-02-23T10:40:03,true,1,,,,,LA POUPARDIERE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.631612,47.158126,0.51,street,La Piraudiere 37800 Saint-Épain,37216_bt18wy,G,LA PIRAUDIERE,
314518325,00019,31451832500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.01,NAP,N,0.646233,47.149947,0.94,street,Bel Air 37800 Saint-Épain,37216_B012,G,BEL AIR,
315554022,00055,31555402200055,O,2008-01-07,,,,2021-02-23T10:41:18,true,1,LA BOUCHERAIE,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,86.21Z,NAFRev2,O,0.575397,47.164381,0.94,street,La Boucheraie 37800 Saint-Épain,37216_e5kwzv,D,LA BOUCHERAIE,
316118348,00036,31611834800036,O,1983-05-21,NN,,,2019-11-14T14:00:35,true,6,,14,,,GALISSON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,43.91B,NAFRev2,N,0.552864,47.123717,0.85,housenumber,14 Rue du Petit Galisson 37800 Saint-Épain,37216_4z4pj4_00014,G,14 RUE DU PETIT GALISSON,
316297696,00015,31629769600015,O,1979-01-01,NN,,,2022-05-10T16:41:26,false,5,,65,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.536148,47.142349,0.96,housenumber,65 Grande Rue 37800 Saint-Épain,37216_0020_00065,G,65 GRANDE RUE,
316297696,00023,31629769600023,O,1999-06-28,NN,,,2019-11-14T14:00:35,true,6,,72,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.90B,NAFRev2,N,0.536207,47.142219,0.96,housenumber,72 Grande Rue 37800 Saint-Épain,37216_0020_00072,G,72 GRANDE RUE,
316576156,00020,31657615600020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MON IDEE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.70,NAP,N,0.558476,47.132859,0.32,street,Le Petit Mont 37800 Saint-Épain,37216_B285,G,LE PETIT MONT,
316731363,00016,31673136300016,O,1979-01-01,NN,,,2020-01-04T03:40:57,true,3,,,,,LES HARDONNIERES,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.640997,47.174037,0.94,street,Les Hardonnieres 37800 Saint-Épain,37216_tn1qky,G,LES HARDONNIERES,
317789071,00014,31778907100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BILLETTE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,55.40,NAP,N,0.630053,47.164579,0.55,street,Aire de la Fontaine Colette 37800 Saint-Épain,37216_X007,G,AIRE DE LA FONTAINE COLETTE,
318148541,00010,31814854100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT NEUF,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,00.99,NAP,N,0.3758958,46.6498886,0.91,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
318156395,00010,31815639500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.536541,47.143752,0.96,street,Grande Rue 37800 Saint-Épain,37216_0020,G,GRANDE RUE,
318257417,00028,31825741700028,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,DE LA PREVOTE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.535978,47.143781,0.95,housenumber,8 Rue de la Prevote 37800 Saint-Épain,37216_0037_00008,G,8 RUE DE LA PREVOTE,
318571825,00054,31857182500054,O,2018-05-01,11,2020,,2022-08-29T09:15:58,false,2,,,,LD,STA LA MORINIERE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
318642287,00011,31864228700011,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,63,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.2A,NAF1993,N,0.536271,47.142761,0.96,housenumber,63 Grande Rue 37800 Saint-Épain,37216_0020_00063,G,63 GRANDE RUE,
318711819,00017,31871181900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CLOS PILLET,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,0.563059,47.156767,0.51,street,Le Clos de Bel Air 37800 Saint-Épain,37216_B092,G,LE CLOS DE BEL AIR,
318711868,00014,31871186800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG GIRAULT,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,00.20,NAP,N,0.537758,47.147921,0.74,street,Rue du Faubourg Girault 37800 Saint-Épain,37216_0009,G,RUE DU FAUBOURG GIRAULT,
319307328,00025,31930732800025,O,1982-08-28,NN,,,2019-11-14T14:00:35,true,6,,9,,RUE,DE CHINON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,0.535311,47.145715,0.95,housenumber,9 Rue de Chinon 37800 Saint-Épain,37216_0005_00009,G,9 RUE DE CHINON,
320014913,00026,32001491300026,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT NEUF,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,67.08,NAP,N,0.3758958,46.6498886,0.91,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
320733322,00053,32073332200053,O,1997-03-10,,,,2019-11-14T14:00:35,false,3,,54,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,0.536646,47.143813,0.96,housenumber,54 Grande Rue 37800 Saint-Épain,37216_0020_00054,G,54 GRANDE RUE,
321069809,00010,32106980900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,FG,GIRAULT,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,79.04,NAP,N,0.537758,47.147921,0.77,street,Rue du Faubourg Girault 37800 Saint-Épain,37216_0009,G,RUE DU FAUBOURG GIRAULT,
321451064,00026,32145106400026,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,7,,RUE,DE CHINON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,70.2C,NAF1993,N,0.535517,47.145699,0.95,housenumber,7 Rue de Chinon 37800 Saint-Épain,37216_0005_00007,G,7 RUE DE CHINON,
322754003,00026,32275400300026,O,2010-01-01,,,,2019-11-14T14:00:35,true,2,,,,,LA LOGE DES ROCHES,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2012-04-30,F,HERMINE,,,,95.24Z,NAFRev2,N,0.53549,47.139142,0.53,street,Rue de la Loge 37800 Saint-Épain,37216_0028,G,RUE DE LA LOGE,
323072348,00010,32307234800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES VEILLARDIERES,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,0.541394,47.164964,0.94,street,Les Veillardieres 37800 Saint-Épain,37216_qlbzg9,G,LES VEILLARDIERES,
323185454,00010,32318545400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BORGET,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,0.608995,47.13749,0.66,street,Route de Bourget 37800 Saint-Épain,37216_oe7m4s,G,ROUTE DE BOURGET,
323557363,00013,32355736300013,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.536884,47.144817,0.96,housenumber,28 Grande Rue 37800 Saint-Épain,37216_0020_00028,G,28 GRANDE RUE,
323864124,00025,32386412400025,O,2010-01-11,,,,2021-02-23T10:47:06,false,1,,8,,RUE,DE CHINON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,47.99A,NAFRev2,N,0.536013,47.145597,0.95,housenumber,8 Rue de Chinon 37800 Saint-Épain,37216_0005_00008,G,8 RUE DE CHINON,
323864124,00033,32386412400033,O,2014-12-01,,,,2021-02-23T10:47:06,true,1,,3,,RUE,DE SAINTE MAURE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90F,NAFRev2,N,0.536618,47.140375,0.92,housenumber,3 Rue Sainte Maure de Touraine 37800 Saint-Épain,37216_0048_00003,G,3 RUE SAINTE MAURE DE TOURAINE,
324261007,00045,32426100700045,O,2017-06-01,,,1419ZF,2021-02-23T10:47:19,true,1,LES CAVES,,,RTE,DE CRISSAY,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,L'ATELIER DU CUIR,14.19Z,NAFRev2,N,0.52072,47.147093,0.83,street,Route de Crissay 37800 Saint-Épain,37216_fz4asf,G,ROUTE DE CRISSAY,
324749274,00019,32474927400019,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,LOT,DU NOYER VERT,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,93.0D,NAF1993,N,0.539876,47.138506,0.74,street,Rue du Noyer Vert 37800 Saint-Épain,37216_0033,G,RUE DU NOYER VERT,
324838671,00018,32483867100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PUISARD,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.541253,47.114713,0.94,street,Le Puisard 37800 Saint-Épain,37216_6pm1bt,G,LE PUISARD,
326873288,00020,32687328800020,O,1995-09-23,,,,2019-11-14T14:00:35,false,2,,,,,VALLEE DE MOULINS,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,,,,0.623724,47.137771,0.55,street,Vallee de Courtineau 37800 Saint-Épain,37216_B441,G,VALLEE DE COURTINEAU,
327182887,00023,32718288700023,O,1985-02-01,NN,,,2019-11-14T14:00:35,false,4,,53,,RUE,GRANDE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,N,0.536283,47.142857,0.8,housenumber,53 Grande Rue 37800 Saint-Épain,37216_0020_00053,G,53 GRANDE RUE,
327242038,00013,32724203800013,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.537144,47.145756,0.96,housenumber,4 Grande Rue 37800 Saint-Épain,37216_0020_00004,G,4 GRANDE RUE,
327717310,00012,32771731000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RELAIS DE FIERBOIS,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,65.02,NAP,N,,,0,,,,,,
328296447,00027,32829644700027,O,1987-02-26,NN,,,2019-11-14T14:00:35,false,3,,,,,AUTOROUTE A 10,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1994-11-01,F,ANTAR RELAIS DE FIERBOIS,,,,50.5Z,NAF1993,,0.621894,47.160414,0.35,street,Route de Sainte Catherine 37800 Saint-Épain,37216_xxxy1h,G,ROUTE DE SAINTE CATHERINE,
329163489,00019,32916348900019,O,1983-12-09,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE MONGAUGER,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.570279,47.141319,0.6,street,Parc de Mongauger 37800 Saint-Épain,37216_B267,G,PARC DE MONGAUGER,
329196463,00015,32919646300015,O,1984-02-02,,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE MONGAUGER,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,0.570279,47.141319,0.6,street,Parc de Mongauger 37800 Saint-Épain,37216_B267,G,PARC DE MONGAUGER,
329542724,00011,32954272400011,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOURDILLIERE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.546084,47.148143,0.65,street,Rue de la Bourdonnière 37800 Saint-Épain,37216_stcn5r,G,RUE DE LA BOURDONNIERE,
330489493,00065,33048949300065,O,2007-09-01,NN,,,2020-02-12T11:17:53,false,4,,72,,,GRANDE RUE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,86.21Z,NAFRev2,O,0.536207,47.142219,0.96,housenumber,72 Grande Rue 37800 Saint-Épain,37216_0020_00072,G,72 GRANDE RUE,
330489493,00073,33048949300073,O,2020-01-07,,,,2021-02-23T10:50:55,true,1,,1,,RUE,DES DENEUX,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,86.21Z,NAFRev2,N,0.537331,47.145274,0.95,housenumber,1 Rue des Deneux 37800 Saint-Épain,37216_0007_00001,G,1 RUE DES DENEUX,
331680793,00014,33168079300014,O,1985-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES ENAULTS,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.4A,NAF1993,N,0.574536,47.161729,0.63,street,La Cave des Hénaults 37800 Saint-Épain,37216_tmjfnz,G,LA CAVE DES HENAULTS,
331978650,00033,33197865000033,O,1994-10-28,NN,,,2019-11-14T14:00:35,false,4,AIRE FONTAINE COLETTE,,,,AUTOROUTE A 10,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,50.5Z,NAF1993,O,0.621894,47.160414,0.35,street,Route de Sainte Catherine 37800 Saint-Épain,37216_xxxy1h,G,ROUTE DE SAINTE CATHERINE,
332240308,00020,33224030800020,O,2005-04-11,,,,2019-11-14T14:00:35,true,2,LA VALLEE DE COURTINEAU,,,,PIMONT,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,45.2L,NAFRev1,N,0.621801,47.140866,0.92,street,Route de Pimont 37800 Saint-Épain,37216_dozcge,G,ROUTE DE PIMONT,
332474014,00021,33247401400021,O,1999-11-17,NN,,4321AB,2019-11-14T14:00:35,true,4,,,,,LE BUISSON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,0.61591,47.179733,0.94,street,Le Buisson 37800 Saint-Épain,37216_v9zw8o,G,LE BUISSON,
332508282,00016,33250828200016,O,1984-12-28,,,,2019-11-14T14:00:35,true,4,,,,,LE MOULIN DES ROCHES,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,0.524889,47.144377,0.58,street,Le Moulin de Berrue 37800 Saint-Épain,37216_B248,G,LE MOULIN DE BERRUE,
332603919,00017,33260391900017,O,1985-03-12,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.537127,47.144714,0.91,street,Place de la Mairie 37800 Saint-Épain,37216_0032,G,PLACE DE LA MAIRIE,
332706068,00019,33270606800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES JOUINEAUX,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,51.1R,NAF1993,N,0.638624,47.178723,0.75,street,Les Joineaux 37800 Saint-Épain,37216_vlngf1,G,LES JOINEAUX,
333109239,00017,33310923900017,O,1985-01-01,NN,,,2020-06-26T03:52:24,true,3,,,,,LA GUIGNARDIERE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,0.631612,47.158126,0.43,street,La Piraudiere 37800 Saint-Épain,37216_bt18wy,G,LA PIRAUDIERE,
334104858,00025,33410485800025,O,2002-01-01,01,2020,,2022-08-29T09:23:34,true,1,,,,,LA COLLERIE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.42Z,NAFRev2,N,0.56735,47.182899,0.95,street,La Collerie 37800 Saint-Épain,37216_ensmzb,G,LA COLLERIE,
337718175,00017,33771817500017,O,1986-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATEAU DE MONTGOGER,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,41.10D,NAFRev2,N,0.561668,47.151329,0.94,street,Chateau de Montgoger 37800 Saint-Épain,37216_B074,G,CHATEAU DE MONTGOGER,
337991442,00027,33799144200027,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,DES FONTAINES,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,0.53723,47.143581,0.95,housenumber,8 Rue des Fontaines 37800 Saint-Épain,37216_0010_00008,G,8 RUE DES FONTAINES,
338544802,00022,33854480200022,O,2006-02-01,,,,2021-02-23T10:55:03,true,3,,,,,LA MAISON ROUGE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.507342,47.151249,0.93,street,Chemin de la Maison Rouge 37800 Saint-Épain,37216_hjvd2j,G,CHEMIN DE LA MAISON ROUGE,
338911258,00014,33891125800014,O,1986-07-25,NN,,,2019-11-14T14:00:35,true,3,,,,,,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339050668,00013,33905066800013,O,,,,,2019-11-14T14:00:35,true,1,,,,,VALLEE DE COURTINEAU,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,0.623724,47.137771,0.96,street,Vallee de Courtineau 37800 Saint-Épain,37216_B441,G,VALLEE DE COURTINEAU,
339189037,00015,33918903700015,O,1986-10-15,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DE CHINON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2C,NAF1993,O,0.535517,47.145699,0.95,housenumber,7 Rue de Chinon 37800 Saint-Épain,37216_0005_00007,G,7 RUE DE CHINON,
340018852,03107,34001885203107,O,2016-01-07,11,2020,,2022-08-29T09:26:02,false,2,STATION SERVICE AUTOROUTE A10,,,,AIRE DE FONTAINE COLETTE,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,0.630053,47.164579,0.9,street,Aire de la Fontaine Colette 37800 Saint-Épain,37216_X007,G,AIRE DE LA FONTAINE COLETTE,
340339878,00068,34033987800068,O,2019-07-08,,,4932ZA,2022-07-28T03:58:59,false,2,,16,,RUE,DE CHINON,37800,SAINT-EPAIN,,,37216,,,,,,,,,,,,,,,,,,,2022-07-03,F,,,,,49.32Z,NAFRev2,N,0.534349,47.14572,0.95,housenumber,16 Rue de Chinon 37800 Saint-Épain,37216_0005_00016,G,16 RUE DE CHINON,