id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996298,2021-02-04,000001,Vente,72000,176,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1630,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,395,3.121963,50.057439
2021-996312,2021-02-01,000001,Vente,75811,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,3.129176,50.05489
2021-996312,2021-02-01,000001,Vente,75811,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,3.129028,50.054722
2021-996321,2021-01-29,000001,Vente,158700,1158,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0724,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,754,3.120405,50.052093
2021-996739,2021-03-22,000001,Vente,57000,81,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C1419,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,568,3.131333,50.057386
2021-996795,2021-03-25,000001,Vente,156380,,,RUE DE L EST,0200,59231,59269,Gouzeaucourt,59,,,592690000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.124774,50.053758
2021-996795,2021-03-25,000001,Vente,156380,,,RUE DE L EST,0200,59231,59269,Gouzeaucourt,59,,,592690000C0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1209,3.125379,50.053524
2021-996795,2021-03-25,000001,Vente,156380,,,RUE DE L EST,0200,59231,59269,Gouzeaucourt,59,,,592690000C0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1063,3.125542,50.053276
2021-996795,2021-03-25,000001,Vente,156380,231,,RUE DE L EST,0200,59231,59269,Gouzeaucourt,59,,,592690000C0553,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1717,3.124936,50.053447
2021-996901,2021-03-29,000001,Vente,354398,,,LA CARRIERE,B008,59231,59269,Gouzeaucourt,59,,,59269000ZO0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.142243,50.061618
2021-996901,2021-03-29,000001,Vente,354398,,,SENTIER DE LA VACQUERIE,B038,59231,59269,Gouzeaucourt,59,,,59269000ZO0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,3.142095,50.061761
2021-996901,2021-03-29,000001,Vente,354398,,,SENTIER DE LA VACQUERIE,B038,59231,59269,Gouzeaucourt,59,,,59269000ZO0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15090,3.141597,50.062591
2021-997392,2021-05-28,000001,Vente,34216,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,3.129322,50.052413
2021-997392,2021-05-28,000001,Vente,34216,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,3.129162,50.052451
2021-997631,2021-06-18,000001,Vente,3340,,,LE PARADIS,B030,59231,59269,Gouzeaucourt,59,,,592690000D1024,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.135205,50.059474
2021-997631,2021-06-18,000001,Vente,3340,,,LE PARADIS,B030,59231,59269,Gouzeaucourt,59,,,592690000D1025,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.135335,50.059469
2021-997631,2021-06-18,000001,Vente,3340,,,LE PARADIS,B030,59231,59269,Gouzeaucourt,59,,,592690000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.135757,50.059464
2021-997631,2021-06-18,000001,Vente,3340,,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,59269000ZO0077,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.135199,50.059497
2021-997631,2021-06-18,000001,Vente,3340,,,RUE DE L'EUROPE,0210,59231,59269,Gouzeaucourt,59,,,59269000ZO0086,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.135424,50.059504
2021-997631,2021-06-18,000001,Vente,3340,,,RUE DE L'EUROPE,0210,59231,59269,Gouzeaucourt,59,,,59269000ZO0087,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.135225,50.059521
2021-997631,2021-06-18,000001,Vente,3340,,,RUE DE L'EUROPE,0210,59231,59269,Gouzeaucourt,59,,,59269000ZO0088,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.135701,50.059486
2021-997631,2021-06-18,000001,Vente,3340,,,RUE DE L'EUROPE,0210,59231,59269,Gouzeaucourt,59,,,59269000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.135892,50.059475
2021-997700,2021-06-17,000001,Vente,55000,363,,RUE LOUIS PASTEUR,0290,59231,59269,Gouzeaucourt,59,,,592690000C0469,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,189,3.119476,50.055742
2021-997700,2021-06-17,000001,Vente,55000,363,,RUE LOUIS PASTEUR,0290,59231,59269,Gouzeaucourt,59,,,592690000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,3.119476,50.055742
2021-997700,2021-06-17,000001,Vente,55000,362,B,RUE LOUIS PASTEUR,0290,59231,59269,Gouzeaucourt,59,,,592690000C1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.119025,50.055711
2021-997700,2021-06-17,000001,Vente,55000,362,B,RUE LOUIS PASTEUR,0290,59231,59269,Gouzeaucourt,59,,,592690000C1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.119025,50.055711
2021-998386,2021-09-03,000001,Vente,105062,,,LES VINGT DE LA VACQUERIE,B048,59231,59269,Gouzeaucourt,59,,,59269000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,49981,3.148569,50.070365
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,541,3.122754,50.056868
2021-998455,2021-09-10,000001,Vente,73000,108,,RUE BLANCHE,0040,59231,59269,Gouzeaucourt,59,,,592690000C1424,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,541,3.122754,50.056868
2021-998536,2021-08-20,000001,Vente,167000,91,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,283,3.134236,50.058297
2021-998536,2021-08-20,000001,Vente,167000,,,LE CHEMIN DE GONNELIEU,B011,59231,59269,Gouzeaucourt,59,,,592690000D0899,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.134155,50.058239
2021-998718,2021-09-30,000001,Vente,55742,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,592690000D1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,3.129531,50.052058
2021-998718,2021-09-30,000001,Vente,55742,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,592690000D1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,3.129644,50.052035
2021-998718,2021-09-30,000001,Vente,55742,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,3.129182,50.052194
2021-998718,2021-09-30,000001,Vente,55742,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,3.129307,50.052163
2021-998718,2021-09-30,000001,Vente,55742,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,3.129468,50.052074
2021-998739,2021-10-04,000001,Vente,147000,140,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C1185,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,690,3.130661,50.057691
2021-998739,2021-10-04,000001,Vente,147000,140,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,690,3.130661,50.057691
2021-998739,2021-10-04,000001,Vente,147000,140,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C1185,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,572,3.130661,50.057691
2021-998739,2021-10-04,000001,Vente,147000,140,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.130661,50.057691
2021-998739,2021-10-04,000001,Vente,147000,,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C1213,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.130756,50.057586
2021-998873,2021-10-18,000001,Vente,33746,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,3.129028,50.052201
2021-998883,2021-10-15,000001,Vente,200000,879,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0511,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,476,3.123239,50.053699
2021-998998,2021-10-29,000001,Vente,130400,266,,RUE DE TRESCAULT,0520,59231,59269,Gouzeaucourt,59,,,592690000C1287,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,227,3.124532,50.060893
2021-998998,2021-10-29,000001,Vente,130400,266,,RUE DE TRESCAULT,0520,59231,59269,Gouzeaucourt,59,,,592690000C1287,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,573,3.124532,50.060893
2021-999091,2021-11-09,000001,Vente,127000,37,,RTE D HEUDICOURT,0270,59231,59269,Gouzeaucourt,59,,,592690000C0821,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,270,3.116946,50.05021
2021-999091,2021-11-09,000001,Vente,127000,,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.117466,50.050108
2021-999091,2021-11-09,000001,Vente,127000,,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1390,3.117466,50.050108
2021-999100,2021-11-05,000001,Vente,184144,401,,RUE JEAN JACQUES DROMAS,0285,59231,59269,Gouzeaucourt,59,,,592690000D1103,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,778,3.129819,50.054799
2021-999103,2021-11-09,000001,Vente,67470,,,LE BOIS DE VILLERS GUISLAI,B005,59231,59269,Gouzeaucourt,59,,,59269000ZS0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1037,3.127573,50.039152
2021-999119,2021-11-10,000001,Vente,100000,243,,RUE JEAN MOULIN,0280,59231,59269,Gouzeaucourt,59,,,592690000C1122,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,475,3.12957,50.059389
2021-999247,2021-11-19,000001,Vente,162000,813,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0519,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1026,3.123622,50.054221
2021-999247,2021-11-19,000001,Vente,162000,813,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,3.123622,50.054221
2021-999247,2021-11-19,000001,Vente,162000,813,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,3.123622,50.054221
2021-999248,2021-11-19,000001,Vente,60000,,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0520,,,,,,,,,,,,,0,,,,,S,sols,,,1361,3.123876,50.054057
2021-999248,2021-11-19,000001,Vente,60000,,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0521,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,652,3.1244,50.053952
2021-999251,2021-11-25,000001,Vente,10000,,,RUE DU BOIS,0060,59231,59269,Gouzeaucourt,59,,,592690000C0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,3.121324,50.057975
2021-999379,2021-12-09,000001,Vente,21600,,,RUE DE L'EUROPE,0210,59231,59269,Gouzeaucourt,59,,,59269000ZO0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,3.136462,50.060966
2021-999380,2021-12-09,000001,Vente,1834,,,LE VILLAGE,B047,59231,59269,Gouzeaucourt,59,,,592690000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,2934,3.127222,50.051873
2021-999420,2021-12-07,000001,Vente,115000,295,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0117,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,569,3.125213,50.058472
2021-999420,2021-12-07,000001,Vente,115000,295,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.125213,50.058472
2021-999420,2021-12-07,000001,Vente,115000,295,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.125213,50.058472
2021-999420,2021-12-07,000001,Vente,115000,,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,456,3.125339,50.058509
2021-999420,2021-12-07,000001,Vente,115000,,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.125339,50.058509
2021-999477,2021-12-16,000001,Vente,153400,266,,RTE DE GONNELIEU,0260,59231,59269,Gouzeaucourt,59,,,59269000ZP0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,341,3.136027,50.057091
2021-999477,2021-12-16,000001,Vente,153400,266,,RTE DE GONNELIEU,0260,59231,59269,Gouzeaucourt,59,,,59269000ZP0086,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,767,3.136027,50.057091
2021-999634,2021-12-23,000001,Vente,45590,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,592690000D1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.129639,50.052557
2021-999634,2021-12-23,000001,Vente,45590,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,592690000D1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,3.129768,50.052531
2021-999634,2021-12-23,000001,Vente,45590,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,3.129398,50.052648
2021-999634,2021-12-23,000001,Vente,45590,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.129456,50.052581
2021-999634,2021-12-23,000001,Vente,45590,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,3.129587,50.052609
2021-999755,2021-12-30,000001,Vente,210000,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,592690000D1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,3.129681,50.05275
2021-999755,2021-12-30,000001,Vente,210000,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,592690000D1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.129841,50.052709
2021-999755,2021-12-30,000001,Vente,210000,110,,RUE JEAN JACQUES DROMAS,0285,59231,59269,Gouzeaucourt,59,,,592690000D1125,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,90,3.129629,50.052798
2021-999755,2021-12-30,000001,Vente,210000,110,,RUE JEAN JACQUES DROMAS,0285,59231,59269,Gouzeaucourt,59,,,592690000D1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.129629,50.052798
2021-999755,2021-12-30,000001,Vente,210000,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,3.129544,50.052777
2021-999755,2021-12-30,000001,Vente,210000,,,LA VOIE NOUVELLE,B052,59231,59269,Gouzeaucourt,59,,,592690000D1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,3.129486,50.052826
