id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689231,2023-01-26,000001,Vente,29500,17,,RUE DU DOCTEUR POIRRIER,0120,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0098,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,24,-0.100598,48.398699
2023-689251,2023-01-26,000001,Vente,9500,,,L ETRE AUX LOTTINS,B100,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0028,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.095525,48.401334
2023-689251,2023-01-26,000001,Vente,9500,,,L ETRE AUX LOTTINS,B100,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0147,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.095614,48.401263
2023-689251,2023-01-26,000001,Vente,9500,,,L ETRE AUX LOTTINS,B100,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.095614,48.401263
2023-689382,2023-01-31,000001,Vente,5000,,,LES ROCHELLES,B237,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,-0.165961,48.389765
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0070,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-0.098762,48.392632
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0074,,,,,,,,,,,,,0,,,,,T,terres,,,6035,-0.098873,48.393699
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0074,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.098873,48.393699
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0077,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.097622,48.394552
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0078,,,,,,,,,,,,,0,,,,,T,terres,,,12622,-0.098894,48.394647
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0078,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.098894,48.394647
2023-689468,2023-02-03,000001,Vente,30000,,,LES BRUNETIERES EST,B039,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0078,,,,,,,,,,,,,0,,,,,P,prés,,,1318,-0.098894,48.394647
2023-689469,2023-02-03,000001,Vente,7000,11,,RUE DE BOSNIEUL,0040,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-0.100477,48.397466
2023-689469,2023-02-03,000001,Vente,7000,,,RUE DE BOSNIEUL,0040,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,-0.100442,48.397302
2023-689605,2023-02-10,000001,Vente,1000,,,LA GRAPHARDIERE,B123,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZP0042,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.061054,48.423844
2023-689608,2023-01-27,000001,Vente,7850,,,LA CARRIERE SUD,B050,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,15700,-0.071491,48.405432
2023-689961,2023-03-01,000001,Vente,225000,3,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0091,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,798,-0.058597,48.390296
2023-689961,2023-03-01,000001,Vente,225000,3,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0091,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,798,-0.058597,48.390296
2023-689997,2023-02-28,000003,Echange,1,,,IMP DE LA GIRARDIERE,0161,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.101163,48.399599
2023-689997,2023-02-28,000004,Echange,1,,,LA GIRARDIERE,B115,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0182,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.101077,48.400069
2023-690046,2023-02-28,000001,Vente,240000,1,,IMP DE LA GIRARDIERE,0161,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0368,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,247,-0.101121,48.399631
2023-690046,2023-02-28,000001,Vente,240000,1,,IMP DE LA GIRARDIERE,0161,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-0.101121,48.399631
2023-690046,2023-02-28,000001,Vente,240000,,,LA GIRARDIERE,B115,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.100731,48.400064
2023-690046,2023-02-28,000001,Vente,240000,,,LA GIRARDIERE,B115,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.100998,48.399878
2023-690046,2023-02-28,000001,Vente,240000,,,LA GIRARDIERE,B115,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1196,-0.100998,48.399878
2023-690046,2023-02-28,000001,Vente,240000,,,LA GIRARDIERE,B115,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0182,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.101077,48.400069
2023-690322,2023-03-21,000001,Vente,41595,,,LA HOUSSAIE,B139,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0017,,,,,,,,,,,,,0,,,,,P,prés,,,14490,-0.066885,48.397493
2023-690322,2023-03-21,000001,Vente,41595,,,LA HOUSSAIE,B139,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0017,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-0.066885,48.397493
2023-690322,2023-03-21,000001,Vente,41595,,,LES CHAMPS DE LA NOE,B061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0082,,,,,,,,,,,,,0,,,,,P,prés,,,2373,-0.061361,48.399162
2023-690322,2023-03-21,000001,Vente,41595,,,LES CHAMPS DE LA NOE,B061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0082,,,,,,,,,,,,,0,,,,,T,terres,,,24836,-0.061361,48.399162
2023-690322,2023-03-21,000001,Vente,41595,,,LES CHAMPS DE LA NOE,B061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0082,,,,,,,,,,,,,0,,,,,T,terres,,,8279,-0.061361,48.399162
2023-690322,2023-03-21,000001,Vente,41595,6,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0088,,,,,,,,,,,,,0,,,,,T,terres,,,4841,-0.060534,48.39676
2023-690322,2023-03-21,000001,Vente,41595,,,LA NOE,B174,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0090,,,,,,,,,,,,,0,,,,,T,terres,,,28463,-0.061428,48.396373
2023-690323,2023-03-21,000001,Vente,13425,,,LE MOULIN DE CAMPAS,B172,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0065,,,,,,,,,,,,,0,,,,,T,terres,,,8168,-0.083671,48.39474
2023-690323,2023-03-21,000001,Vente,13425,,,LE MOULIN DE CAMPAS,B172,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0065,,,,,,,,,,,,,0,,,,,T,terres,,,8168,-0.083671,48.39474
2023-690323,2023-03-21,000001,Vente,13425,,,LE MOULIN DE CAMPAS,B172,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0065,,,,,,,,,,,,,0,,,,,T,terres,,,8168,-0.083671,48.39474
2023-690323,2023-03-21,000001,Vente,13425,,,LE MOULIN DE CAMPAS,B172,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YC0065,,,,,,,,,,,,,0,,,,,P,prés,,,5686,-0.083671,48.39474
2023-690328,2023-03-17,000001,Vente,12646,,,LES PRES DE ROUVRE,B227,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,11100,-0.072842,48.415207
2023-690328,2023-03-17,000001,Vente,12646,,,LES PRES DE ROUVRE,B227,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.072329,48.414809
2023-690328,2023-03-17,000001,Vente,12646,,,LES PRES DE ROUVRE,B227,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-0.07171,48.414545
2023-690346,2023-03-21,000001,Vente,1000,4,,IMP DES CHAMPS,0061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.109631,48.384387
2023-690349,2023-03-21,000001,Vente,6875,,,LES CHAMPS DE LA NOE,B061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0048,,,,,,,,,,,,,0,,,,,P,prés,,,3858,-0.06265,48.398994
2023-690349,2023-03-21,000001,Vente,6875,,,LES CHAMPS DE LA NOE,B061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,2616,-0.06265,48.398994
2023-690349,2023-03-21,000001,Vente,6875,,,LES CHAMPS DE LA NOE,B061,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,7846,-0.06265,48.398994
2023-690575,2023-03-31,000001,Vente,220000,5,,ZA DU CHAMP COUPE,A017,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1080,-0.081137,48.404164
2023-690575,2023-03-31,000001,Vente,220000,,,ZA DU CHAMP COUPE,A017,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0064,,,,,,,,,,,,,0,,,,,S,sols,,,1764,-0.081448,48.404174
2023-690575,2023-03-31,000001,Vente,220000,,,ZA DU CHAMP COUPE,A017,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,-0.08138,48.404481
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,332,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1725,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,332,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2191,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2191,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2191,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1725,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,332,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1725,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1725,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1725,-0.122947,48.389288
2023-690853,2023-04-14,000001,Vente,136500,1,,LA PILONNIERE,B283,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YM0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1725,-0.122947,48.389288
2023-690858,2023-04-14,000001,Vente,25000,,,LES BOULIERES,B028,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,1216,-0.082395,48.408097
2023-690858,2023-04-14,000001,Vente,25000,,,LES BOULIERES,B028,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0165,,,,,,,,,,,,,0,,,,,T,terres,,,10163,-0.083778,48.408172
2023-690858,2023-04-14,000001,Vente,25000,,,LES BOULIERES,B028,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0165,,,,,,,,,,,,,0,,,,,P,prés,,,7615,-0.083778,48.408172
2023-690858,2023-04-14,000001,Vente,25000,,,LES BOULIERES,B028,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0165,,,,,,,,,,,,,0,,,,,L,landes,,,1046,-0.083778,48.408172
2023-691006,2023-04-26,000001,Vente,9500,,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-0.057295,48.388975
2023-691006,2023-04-26,000001,Vente,9500,,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-0.057295,48.388975
2023-691006,2023-04-26,000001,Vente,9500,,,DESSOUS LA THIBORDIERE,B090,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.058775,48.388214
2023-691006,2023-04-26,000001,Vente,9500,,,DESSOUS LA THIBORDIERE,B090,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.058775,48.388214
2023-691006,2023-04-26,000001,Vente,9500,,,DESSOUS LA THIBORDIERE,B090,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0008,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.058775,48.388214
2023-691583,2023-05-24,000001,Vente,190000,6,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0093,,,,,,,,,,,,,0,1,Maison,104,2,T,terres,,,1313,-0.058245,48.390397
2023-691583,2023-05-24,000001,Vente,190000,6,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0093,,,,,,,,,,,,,0,1,Maison,104,2,T,terres,,,1313,-0.058245,48.390397
2023-691583,2023-05-24,000001,Vente,190000,6,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0093,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,909,-0.058245,48.390397
2023-691686,2023-05-09,000001,Vente,49472.5,,,L ETRE GERARD,B101,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0160,,,,,,,,,,,,,0,,,,,T,terres,,,11427,-0.080707,48.414093
2023-691686,2023-05-09,000001,Vente,49472.5,,,L ETRE GERARD,B101,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0160,,,,,,,,,,,,,0,,,,,T,terres,,,3963,-0.080707,48.414093
2023-691766,2023-06-02,000001,Vente,18500,9,,RUE DU DOCTEUR POIRRIER,0120,53370,53246,Saint-Pierre-des-Nids,53,,,53246000AB0095,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,38,-0.100331,48.398841
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-0.178349,48.404987
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.178061,48.405051
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.178061,48.405051
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0004,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,160,-0.178061,48.405051
2023-691771,2023-06-02,000001,Vente,194100,2,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0005,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,340,-0.177875,48.40521
2023-691771,2023-06-02,000001,Vente,194100,2,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.177875,48.40521
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0057,,,,,,,,,,,,,0,,,,,P,prés,,,2093,-0.178986,48.404919
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0057,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.178986,48.404919
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,-0.178986,48.404919
2023-691771,2023-06-02,000001,Vente,194100,,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0057,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-0.178986,48.404919
2023-691771,2023-06-02,000001,Vente,194100,4,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0059,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,2033,-0.178364,48.405254
2023-691771,2023-06-02,000001,Vente,194100,4,,LA LOGE,B147,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2033,-0.178364,48.405254
2023-691771,2023-06-02,000001,Vente,194100,,,LES BRUYERES DE LA LOGE,B042,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YT0062,,,,,,,,,,,,,0,,,,,P,prés,,,337,-0.178455,48.4051
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,9156,-0.08339,48.411826
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0045,,,,,,,,,,,,,0,,,,,P,prés,,,2004,-0.08339,48.411826
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,2635,-0.082325,48.410526
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,5268,-0.082325,48.410526
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,1157,-0.082325,48.410526
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,20038,-0.081115,48.4108
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,20037,-0.081115,48.4108
2023-691811,2023-06-08,000001,Vente,76675,,,LES PELLERAIES,B187,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,2525,-0.081115,48.4108
2023-691811,2023-06-08,000001,Vente,76675,,,PLAINE DE LA BOUROUSIERE,B206,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,16097,-0.071994,48.419152
2023-691811,2023-06-08,000001,Vente,76675,,,PLAINE DE LA BOUROUSIERE,B206,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,32193,-0.071994,48.419152
2023-691839,2023-06-07,000001,Vente,150,,,LA GRANDE SOUCHETIERE,B119,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZI0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-0.103162,48.401205
2023-691840,2023-06-09,000001,Vente,5000,,,LA THIBORDIERE,B255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0092,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.058708,48.390112
2023-691841,2023-06-09,000001,Vente,10000,,,LA CHEVALLERIE SUR SARTHON,B075,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0036,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.05998,48.405041
2023-691841,2023-06-09,000001,Vente,10000,,,LA CHEVALLERIE SUR SARTHON,B075,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.059889,48.405023
2023-692047,2023-06-20,000001,Vente,3200,,,LA LOCHONNIERE,B146,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.099784,48.409669
2023-692047,2023-06-20,000001,Vente,3200,,,LA LOCHONNIERE,B146,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZL0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,-0.099784,48.409669
2023-692163,2023-06-20,000001,Vente,92500,5,,L ETRE LOTTIN,B102,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0033,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,600,-0.076596,48.392609
2023-692173,2023-06-21,000002,Vente,14226.66,,,L ETANG DU TOUR SUD,B099,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0112,,,,,,,,,,,,,0,,,,,P,prés,,,2529,-0.084209,48.402695
2023-692173,2023-06-21,000002,Vente,14226.66,,,L ETANG DU TOUR SUD,B099,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0112,,,,,,,,,,,,,0,,,,,T,terres,,,4294,-0.084209,48.402695
2023-692173,2023-06-21,000002,Vente,14226.66,,,L ETANG DU TOUR SUD,B099,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0112,,,,,,,,,,,,,0,,,,,T,terres,,,10206,-0.084209,48.402695
2023-692173,2023-06-21,000002,Vente,14226.66,,,L ETANG DU TOUR SUD,B099,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0131,,,,,,,,,,,,,0,,,,,T,terres,,,16844,-0.084236,48.401607
2023-692240,2023-06-26,000001,Vente,283000,3,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0026,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,554,-0.057027,48.383085
2023-692240,2023-06-26,000001,Vente,283000,3,,LE SARTHON,B246,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZX0026,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1126,-0.057027,48.383085
2023-692363,2023-06-23,000001,Vente,180700,4,,IMP DE LA PIERRE AU DIABLE,0255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YN0089,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,1466,-0.149457,48.393983
2023-692363,2023-06-23,000001,Vente,180700,4,,IMP DE LA PIERRE AU DIABLE,0255,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YN0089,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.149457,48.393983
2023-693068,2023-07-07,000001,Vente,3000,,,L ETANG DU TOUR SUD,B099,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZT0130,,,,,,,,,,,,,0,,,,,T,terres,,,423,-0.084813,48.401952
2023-693105,2023-08-03,000001,Vente,124000,32,,RUE DES PATIS,0244,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YD0088,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,696,-0.100329,48.396204
2023-693138,2023-07-31,000001,Vente,80500,6,,LA MARCHELIERE,B295,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.109011,48.394556
2023-693138,2023-07-31,000001,Vente,80500,6,,LA MARCHELIERE,B295,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0076,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,240,-0.109011,48.394556
2023-693138,2023-07-31,000001,Vente,80500,6,,LA MARCHELIERE,B295,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.109011,48.394556
2023-693138,2023-07-31,000001,Vente,80500,,,LA MARCHELIERE NORD,B152,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YK0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.109043,48.394678
2023-693388,2023-08-08,000001,Vente,15000,,,LES ROCHELLES,B237,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YP0046,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-0.166552,48.391113
2023-693388,2023-08-08,000001,Vente,15000,,,LES ROCHELLES,B237,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YP0047,,,,,,,,,,,,,0,,,,,L,landes,,,4490,-0.166945,48.391696
2023-693579,2023-08-31,000001,Vente,35113.18,,,MONTLIVEAU,B303,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,10065,-0.071918,48.409316
2023-693579,2023-08-31,000001,Vente,35113.18,,,MONTLIVEAU,B303,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,20132,-0.071918,48.409316
2023-693579,2023-08-31,000001,Vente,35113.18,,,LA PICHARDIERE,B194,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0053,,,,,,,,,,,,,0,,,,,P,prés,,,15007,-0.056411,48.402257
2023-693579,2023-08-31,000001,Vente,35113.18,,,LA PICHARDIERE,B194,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZW0053,,,,,,,,,,,,,0,,,,,T,terres,,,31129,-0.056411,48.402257
2023-693611,2023-09-04,000002,Vente,95000,1,,LE PRE BOUGRE,B219,53370,53246,Saint-Pierre-des-Nids,53,,,53246000YR0061,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,-0.173305,48.397514
2023-693934,2023-09-20,000001,Vente,160000,5,,ANNETTE,B003,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZA0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1040,-0.155307,48.414257
2023-694184,2023-10-03,000001,Vente,88500,1,,LA FOUCAUDIERE,B105,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-0.077988,48.395467
2023-694184,2023-10-03,000001,Vente,88500,1,,LA FOUCAUDIERE,B105,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-0.077988,48.395467
2023-694184,2023-10-03,000001,Vente,88500,1,,LA FOUCAUDIERE,B105,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0008,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,760,-0.077988,48.395467
2023-694184,2023-10-03,000001,Vente,88500,1,,LA FOUCAUDIERE,B105,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0008,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,1000,-0.077988,48.395467
2023-694184,2023-10-03,000001,Vente,88500,1,,LA FOUCAUDIERE,B105,53370,53246,Saint-Pierre-des-Nids,53,,,53246000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.077988,48.395467