siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00655,01625002900655,O,1981-12-29,22,2018,,2020-08-25T10:10:21,false,4,,21,,AV,EDOUARD HERRIOT,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE VILLEFRANCHE-LIMAS,,,,52.21Z,NAFRev2,O,4.718077,45.97911,0.87,housenumber,21 Avenue Edouard Herriot 69400 Villefranche-sur-Saône,69264_0540_00021,G,21 AVENUE EDOUARD HERRIOT,
016250433,01079,01625043301079,O,1985-09-01,,,,2019-11-14T14:00:53,false,4,,339,,RUE,NATIONALE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,4.7189,45.992263,0.96,housenumber,339 Rue Nationale 69400 Villefranche-sur-Saône,69264_1270_00339,G,339 RUE NATIONALE,
040040545,00010,04004054500010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,384,,RUE,NATIONALE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.718689,45.991887,0.96,housenumber,384 Rue Nationale 69400 Villefranche-sur-Saône,69264_1270_00384,G,384 RUE NATIONALE,
040102873,00011,04010287300011,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,803,,RTE,DE RIOTTIER,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.729581,45.981281,0.87,housenumber,803 Route de Riottier 69400 Villefranche-sur-Saône,69264_1600_00803,G,803 ROUTE DE RIOTTIER,
040541518,00011,04054151800011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,310,,BD,HENRI BARBUSSE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.716683,45.979258,0.87,housenumber,310 Boulevard Henri Barbusse 69400 Villefranche-sur-Saône,69264_0870_00310,G,310 BOULEVARD HENRI BARBUSSE,
040541526,00014,04054152600014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,112,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.713455,45.984984,0.96,housenumber,112 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00112,G,112 RUE MONTESQUIEU,
040541575,00011,04054157500011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,306,,RUE,DE LA REPUBLIQUE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.716541,45.988641,0.82,street,Rue de la Republique 69400 Villefranche-sur-Saône,69264_1590,G,RUE DE LA REPUBLIQUE,
040541583,00015,04054158300015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,516,,RUE,D ANSE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.717671,45.981236,0.96,housenumber,516 Rue d'Anse 69400 Villefranche-sur-Saône,69264_0090_00516,G,516 RUE D ANSE,
040541633,00018,04054163300018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,172,,RUE,CHARLES GERMAIN,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,4.7165,45.992793,0.96,housenumber,172 Rue Charles Germain 69400 Villefranche-sur-Saône,69264_0298_00172,G,172 RUE CHARLES GERMAIN,
040541658,00015,04054165800015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,437,,RUE,DE THIZY,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.71277,45.987484,0.96,housenumber,437 Rue de Thizy 69400 Villefranche-sur-Saône,69264_1860_00437,G,437 RUE DE THIZY,
040541666,00018,04054166600018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,343,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.710634,45.98514,0.96,housenumber,343 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00343,G,343 RUE MONTESQUIEU,
040541716,00011,04054171600011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,11,,RUE,D ANSE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.718177,45.985507,0.96,housenumber,11 Rue d'Anse 69400 Villefranche-sur-Saône,69264_0090_00011,G,11 RUE D ANSE,
040541740,00011,04054174000011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,92,,RUE,CLAUDIUS SAVOYE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.728115,45.989407,0.96,housenumber,92 Rue Claudius Savoye 69400 Villefranche-sur-Saône,69264_0390_00092,G,92 RUE CLAUDIUS SAVOYE,
040541757,00015,04054175700015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,573,,AV,SAINT EXUPERY,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,81.10Z,NAFRev2,N,4.707443,45.99033,0.87,housenumber,573 Avenue Saint-exupery 69400 Villefranche-sur-Saône,69264_1730_00573,G,573 AVENUE SAINT EXUPERY,
040541765,00018,04054176500018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,132,,BD,PIERRE PASQUIER,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.732418,45.990372,0.87,housenumber,132 Boulevard Pierre Pasquier 69400 Villefranche-sur-Saône,69264_1470_00132,G,132 BOULEVARD PIERRE PASQUIER,
040541773,00012,04054177300012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,440,,RUE,LAMARTINE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.727422,45.984172,0.96,housenumber,440 Rue Lamartine 69400 Villefranche-sur-Saône,69264_1050_00440,G,440 RUE LAMARTINE,
040541799,00017,04054179900017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,127,,BD,VICTOR VERMOREL,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.713641,45.985728,0.87,housenumber,127 Boulevard Victor Vermorel 69400 Villefranche-sur-Saône,69264_1910_00127,G,127 BOULEVARD VICTOR VERMOREL,
040541807,00018,04054180700018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,89,,RUE,JEAN COTTINET,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.716715,45.983867,0.96,housenumber,89 Rue Jean Cottinet 69400 Villefranche-sur-Saône,69264_0935_00089,G,89 RUE JEAN COTTINET,
040541864,00019,04054186400019,O,1999-11-24,NN,,,2019-11-14T14:00:53,true,4,,343,,RUE,PAUL CLAUDEL,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,4.723276,45.98037,0.96,housenumber,343 Rue Paul Claudel 69400 Villefranche-sur-Saône,69264_1383_00343,G,343 RUE PAUL CLAUDEL,
040541872,00012,04054187200012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,326,,BD,LOUIS BLANC,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.721292,45.987785,0.85,housenumber,326 Boulevard Louis Blanc 69400 Villefranche-sur-Saône,69264_1130_00326,G,326 BOULEVARD LOUIS BLANC,
040541898,00017,04054189800017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,332,,RUE,LAMARTINE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,81.10Z,NAFRev2,N,4.726027,45.984435,0.96,housenumber,332 Rue Lamartine 69400 Villefranche-sur-Saône,69264_1050_00332,G,332 RUE LAMARTINE,
040541906,00018,04054190600018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,88,,RUE,PAUL BERT,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.717416,45.990099,0.96,housenumber,88 Rue Paul Bert 69400 Villefranche-sur-Saône,69264_1370_00088,G,88 RUE PAUL BERT,
040541914,00012,04054191400012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,173,,RUE,PAUL CLAUDEL,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.72307,45.982143,0.96,housenumber,173 Rue Paul Claudel 69400 Villefranche-sur-Saône,69264_1383_00173,G,173 RUE PAUL CLAUDEL,
040541930,00018,04054193000018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,290,,RUE,DE THIZY,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.717749,45.985777,0.76,street,Rue de Thizy 69400 Villefranche-sur-Saône,69264_1860,G,RUE DE THIZY,
040541948,00010,04054194800010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,353,,RUE,DE THIZY,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714228,45.986986,0.96,housenumber,353 Rue de Thizy 69400 Villefranche-sur-Saône,69264_1860_00353,G,353 RUE DE THIZY,
040541971,00012,04054197100012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,13,,RUE,DE LA BARMONDIERE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.716469,45.989036,0.96,housenumber,13 Rue de la Barmondiere 69400 Villefranche-sur-Saône,69264_0180_00013,G,13 RUE DE LA BARMONDIERE,
040541989,00014,04054198900014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,654,,RUE,NATIONALE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.718505,45.989479,0.96,housenumber,654 Rue Nationale 69400 Villefranche-sur-Saône,69264_1270_00654,G,654 RUE NATIONALE,
040541997,00017,04054199700017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,84,,RUE,DU GARET,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,4.720388,45.997923,0.96,housenumber,84 Rue du Garet 69400 Villefranche-sur-Saône,69264_0750_00084,G,84 RUE DU GARET,
040542011,00016,04054201100016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,6,,266,,RUE,DESIRE WALTER,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,81.10Z,NAFRev2,N,4.710475,45.981025,0.96,housenumber,266 Rue Desire Walter 69400 Villefranche-sur-Saône,69264_0510_00266,G,266 RUE DESIRE WALTER,
040542029,00018,04054202900018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,2,,RUE,DES FRERES LUMIERE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.711058,45.979586,0.96,housenumber,2 Rue des Freres Lumiere 69400 Villefranche-sur-Saône,69264_0685_00002,G,2 RUE DES FRERES LUMIERE,
040542037,00011,04054203700011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,232,,RUE,AMPERE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.724479,45.988018,0.96,housenumber,232 Rue Ampere 69400 Villefranche-sur-Saône,69264_0060_00232,G,232 RUE AMPERE,
040542060,00013,04054206000013,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,3,,286,,RUE,DU COLLEGE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.714269,45.983787,0.96,housenumber,286 Rue du College 69400 Villefranche-sur-Saône,69264_0400_00286,G,286 RUE DU COLLEGE,
040542086,00018,04054208600018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,154,,RUE,DE LA REPUBLIQUE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.716645,45.987458,0.96,housenumber,154 Rue de la Republique 69400 Villefranche-sur-Saône,69264_1590_00154,G,154 RUE DE LA REPUBLIQUE,
040542110,00016,04054211000016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,475,,RTE,DE RIOTTIER,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,4.725761,45.982761,0.87,housenumber,475 Route de Riottier 69400 Villefranche-sur-Saône,69264_1600_00475,G,475 ROUTE DE RIOTTIER,
040542128,00018,04054212800018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,62,,RUE,PAUL CLAUDEL,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,4.723187,45.983029,0.96,housenumber,62 Rue Paul Claudel 69400 Villefranche-sur-Saône,69264_1383_00062,G,62 RUE PAUL CLAUDEL,
040542136,00011,04054213600011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,172,,RUE,PASTEUR,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.721053,45.993925,0.96,housenumber,172 Rue Pasteur 69400 Villefranche-sur-Saône,69264_1360_00172,G,172 RUE PASTEUR,
040542144,00015,04054214400015,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,323,,AV,JOSEPH BALLOFFET,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.710756,45.994896,0.88,housenumber,323 Avenue Joseph Balloffet 69400 Villefranche-sur-Saône,69264_1000_00323,G,323 AVENUE JOSEPH BALLOFFET,
040542151,00010,04054215100010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,228,,RUE,DE LA PAIX,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.71574,45.989158,0.96,housenumber,228 Rue de la Paix 69400 Villefranche-sur-Saône,69264_1340_00228,G,228 RUE DE LA PAIX,
040542169,00012,04054216900012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,6,,9,,RUE,DE TARARE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,4.712201,45.987595,0.96,housenumber,9 Rue de Tarare 69400 Villefranche-sur-Saône,69264_1820_00009,G,9 RUE DE TARARE,
040542177,00015,04054217700015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,443,,RUE,D ANSE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.717868,45.981619,0.96,housenumber,443 Rue d'Anse 69400 Villefranche-sur-Saône,69264_0090_00443,G,443 RUE D ANSE,
040542185,00018,04054218500018,O,1994-12-25,02,2018,,2020-08-25T10:12:19,true,2,,287,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.711536,45.984702,0.96,housenumber,287 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00287,G,287 RUE MONTESQUIEU,
040542193,00012,04054219300012,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,121,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.713567,45.984903,0.96,housenumber,121 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00121,G,121 RUE MONTESQUIEU,
040542201,00013,04054220100013,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,4,,652,,RUE,FRANCOIS GIRAUD,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.713539,45.982032,0.96,housenumber,652 Rue Francois Giraud 69400 Villefranche-sur-Saône,69264_0670_00652,G,652 RUE FRANCOIS GIRAUD,
040542219,00015,04054221900015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,308,,RUE,DU COLLEGE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.713599,45.984002,0.96,housenumber,308 Rue du College 69400 Villefranche-sur-Saône,69264_0400_00308,G,308 RUE DU COLLEGE,
040542227,00018,04054222700018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,81,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,81.10Z,NAFRev2,N,4.714189,45.984906,0.96,housenumber,81 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00081,G,81 RUE MONTESQUIEU,
040542243,00015,04054224300015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,310,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.711103,45.9853,0.96,housenumber,310 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00310,G,310 RUE MONTESQUIEU,
040542268,00012,04054226800012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,4,,205,,RUE,DE LA PAIX,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,4.715614,45.987294,0.78,street,Rue de la Paix 69400 Villefranche-sur-Saône,69264_1340,G,RUE DE LA PAIX,
040542284,00019,04054228400019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,172,,RUE,AUGUSTE AUCOUR,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.712867,45.986299,0.96,housenumber,172 Rue Auguste Aucour 69400 Villefranche-sur-Saône,69264_0170_00172,G,172 RUE AUGUSTE AUCOUR,
040542292,00012,04054229200012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,79,,BD,ROGER SALENGRO,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.715191,45.996589,0.86,housenumber,79 Boulevard Roger Salengro 69400 Villefranche-sur-Saône,69264_1610_00079,G,79 BOULEVARD ROGER SALENGRO,
040542359,00019,04054235900019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,634,,RUE,DE BELLEROCHE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.707513,45.982302,0.81,street,Rue de Belleroche 69400 Villefranche-sur-Saône,69264_0200,G,RUE DE BELLEROCHE,
040542383,00019,04054238300019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,5,,89,,RUE,DES FRERES LUMIERE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,81.10Z,NAFRev2,N,4.711095,45.979346,0.96,housenumber,89 Rue des Freres Lumiere 69400 Villefranche-sur-Saône,69264_0685_00089,G,89 RUE DES FRERES LUMIERE,
040542391,00012,04054239100012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,695,,RUE,D ANSE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.718219,45.979273,0.96,housenumber,695 Rue d'Anse 69400 Villefranche-sur-Saône,69264_0090_00695,G,695 RUE D ANSE,
040542409,00012,04054240900012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,40,,RUE,AUGUSTE AUCOUR,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714489,45.986081,0.96,housenumber,40 Rue Auguste Aucour 69400 Villefranche-sur-Saône,69264_0170_00040,G,40 RUE AUGUSTE AUCOUR,
040542417,00015,04054241700015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,14,,RUE,AUGUSTE AUCOUR,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714798,45.986039,0.96,housenumber,14 Rue Auguste Aucour 69400 Villefranche-sur-Saône,69264_0170_00014,G,14 RUE AUGUSTE AUCOUR,
040542433,00012,04054243300012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,55,,BD,VICTOR VERMOREL,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714439,45.986379,0.87,housenumber,55 Boulevard Victor Vermorel 69400 Villefranche-sur-Saône,69264_1910_00055,G,55 BOULEVARD VICTOR VERMOREL,
040542441,00015,04054244100015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,288,,RUE,MONTESQUIEU,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.711407,45.985121,0.96,housenumber,288 Rue Montesquieu 69400 Villefranche-sur-Saône,69264_1250_00288,G,288 RUE MONTESQUIEU,
040542458,00019,04054245800019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,32,,BD,ETIENNE BERNAND,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714871,45.986302,0.87,housenumber,32 Boulevard Etienne Bernand 69400 Villefranche-sur-Saône,69264_0590_00032,G,32 BOULEVARD ETIENNE BERNAND,
040542508,00011,04054250800011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,935,,RUE,NATIONALE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.718363,45.986916,0.96,housenumber,935 Rue Nationale 69400 Villefranche-sur-Saône,69264_1270_00935,G,935 RUE NATIONALE,
040542516,00014,04054251600014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,5,,61,,CHE,DES ROUSSES,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,4.706725,45.994455,0.88,housenumber,61 Chemin des Rousses 69400 Villefranche-sur-Saône,69264_1670_00061,G,61 CHEMIN DES ROUSSES,
040542680,00018,04054268000018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,RUE,DE STALINGRAD,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.718519,45.985713,0.96,street,Rue de Stalingrad 69400 Villefranche-sur-Saône,69264_1800,G,RUE DE STALINGRAD,
040542698,00010,04054269800010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,153,,CHE,DES SABLES,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.731363,45.981744,0.88,housenumber,153 Chemin des Sables 69400 Villefranche-sur-Saône,69264_1680_00153,G,153 CHEMIN DES SABLES,
040542706,00011,04054270600011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,29,,BD,ETIENNE BERNAND,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714993,45.986375,0.87,housenumber,29 Boulevard Etienne Bernand 69400 Villefranche-sur-Saône,69264_0590_00029,G,29 BOULEVARD ETIENNE BERNAND,
040542714,00015,04054271400015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,242,,RUE,DE CONSTANTINE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.717685,45.997565,0.96,housenumber,242 Rue de Constantine 69400 Villefranche-sur-Saône,69264_0440_00242,G,242 RUE DE CONSTANTINE,
040542722,00018,04054272200018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,233,,RUE,ERNEST RENAN,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.707051,45.99209,0.96,housenumber,233 Rue Ernest Renan 69400 Villefranche-sur-Saône,69264_0580_00233,G,233 RUE ERNEST RENAN,
040542730,00011,04054273000011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,630,,BD,GAL LECLERC,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.709505,45.998305,0.76,housenumber,630 Boulevard Général Leclerc 69400 Villefranche-sur-Saône,69264_0780_00630,G,630 BOULEVARD GENERAL LECLERC,
040542797,00010,04054279700010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,245,,RUE,CLAUDE PERROUD,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,4.710003,45.997086,0.96,housenumber,245 Rue Claude Perroud 69400 Villefranche-sur-Saône,69264_0370_00245,G,245 RUE CLAUDE PERROUD,
040542805,00011,04054280500011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,435,,BD,ROGER SALENGRO,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,4.715481,46.000166,0.87,housenumber,435 Boulevard Roger Salengro 69400 Villefranche-sur-Saône,69264_1610_00435,G,435 BOULEVARD ROGER SALENGRO,
040542813,00015,04054281300015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,56,,BD,PIERRE PASQUIER,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.732418,45.990881,0.86,housenumber,56 Boulevard Pierre Pasquier 69400 Villefranche-sur-Saône,69264_1470_00056,G,56 BOULEVARD PIERRE PASQUIER,
040542821,00018,04054282100018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,332,,RUE,DE VAUXRENARD,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.714855,45.998005,0.96,housenumber,332 Rue de Vauxrenard 69400 Villefranche-sur-Saône,69264_1880_00332,G,332 RUE DE VAUXRENARD,
040542839,00010,04054283900010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,608,,RUE,D ANSE,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.71758,45.980133,0.96,housenumber,608 Rue d'Anse 69400 Villefranche-sur-Saône,69264_0090_00608,G,608 RUE D ANSE,
040542862,00012,04054286200012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,275,,RUE,BOINTON,69400,VILLEFRANCHE-SUR-SAONE,,,69264,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,4.720659,45.996837,0.96,housenumber,275 Rue Bointon 69400 Villefranche-sur-Saône,69264_0230_00275,G,275 RUE BOINTON,