id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-948914,2021-07-19,000001,Vente,205000,142,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0039,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,448,3.201,47.421815
2021-948914,2021-07-19,000001,Vente,205000,142,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0039,,,,,,,,,,,,,0,1,Maison,130,6,L,landes,,,3067,3.201,47.421815
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.201545,47.422473
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,3.201291,47.422044
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0048,,,,,,,,,,,,,0,,,,,L,landes,,,315,3.201885,47.422466
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0065,,,,,,,,,,,,,0,,,,,L,landes,,,348,3.201647,47.422382
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0066,,,,,,,,,,,,,0,,,,,L,landes,,,92,3.201278,47.422128
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0074,,,,,,,,,,,,,0,,,,,L,landes,,,77,3.202321,47.42269
2021-948914,2021-07-19,000001,Vente,205000,,,CHAMP BOUILLOT,B023,58220,58209,Perroy,58,,,58209000ZK0075,,,,,,,,,,,,,0,,,,,L,landes,,,816,3.201619,47.422469
2021-949723,2021-08-14,000001,Vente,20000,2,,LES GAILLOTS,A030,58220,58209,Perroy,58,,,58209000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.154172,47.420139
2021-949723,2021-08-14,000001,Vente,20000,,,LES GAILLOTS,B054,58220,58209,Perroy,58,,,58209000ZD0044,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.152772,47.419634
2021-949723,2021-08-14,000001,Vente,20000,,,LES GAILLOTS,B054,58220,58209,Perroy,58,,,58209000ZD0211,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.153737,47.420007
2021-949723,2021-08-14,000001,Vente,20000,,,LES GAILLOTS,B054,58220,58209,Perroy,58,,,58209000ZD0212,,,,,,,,,,,,,0,,,,,L,landes,,,440,3.153944,47.420056
2021-949723,2021-08-14,000001,Vente,20000,,,LES GAILLOTS,B054,58220,58209,Perroy,58,,,58209000ZD0214,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.154231,47.420098
2021-950101,2021-09-23,000001,Vente,95000,1,,PAUPRISE,A070,58220,58209,Perroy,58,,,58209000ZD0703,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,468,3.1518,47.408056
2021-950315,2021-09-28,000001,Vente,25000,7,,RTE DE BITRY,0015,58220,58209,Perroy,58,,,58209000AB0036,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,402,3.12976,47.417839
2021-951082,2021-10-23,000001,Vente,57000,2,,LA FRINGALE,A025,58220,58209,Perroy,58,,,58209000ZS0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1350,0,T,terres,,,7806,3.155694,47.404582
2021-951082,2021-10-23,000001,Vente,57000,,,LA FRINGALE,B053,58220,58209,Perroy,58,,,58209000ZS0156,,,,,,,,,,,,,0,,,,,T,terres,,,3778,3.155373,47.405301
2021-951083,2021-10-23,000001,Vente,55000,103,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0038,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,435,3.186212,47.40327
2021-951083,2021-10-23,000001,Vente,55000,,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,1095,3.186061,47.403405
2021-951083,2021-10-23,000001,Vente,55000,104,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0041,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,825,3.18615,47.403655
2021-951555,2021-11-17,000003,Vente,68000,,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0044,,,,,,,,,,,,,0,,,,,S,sols,,,456,3.185877,47.404108
2021-951555,2021-11-17,000003,Vente,68000,105,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0072,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1355,3.185567,47.403925
2021-951555,2021-11-17,000003,Vente,68000,105,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,3.185567,47.403925
2021-951555,2021-11-17,000003,Vente,68000,,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0094,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.186138,47.40424
2021-951745,2021-11-25,000001,Vente,65000,,,VALLEE BARNIER,B090,58220,58209,Perroy,58,,,58209000ZK0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1514,3.197721,47.41149
2021-951745,2021-11-25,000001,Vente,65000,,,LES PETITES CLOISONS,B076,58220,58209,Perroy,58,,,58209000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,69605,3.185454,47.405819
2021-951745,2021-11-25,000001,Vente,65000,,,LES PETITES CLOISONS,B076,58220,58209,Perroy,58,,,58209000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,69605,3.185454,47.405819
2021-951745,2021-11-25,000001,Vente,65000,,,LES GUITTONS,B060,58220,58209,Perroy,58,,,58209000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,38120,3.189991,47.405499
2021-951745,2021-11-25,000001,Vente,65000,,,LE SAULAIS,B085,58220,58209,Perroy,58,,,58209000ZL0069,,,,,,,,,,,,,0,,,,,P,prés,,,5650,3.190123,47.397356
2021-952033,2021-12-15,000001,Vente,35500,,,BUISSON BOUILLE,B095,58220,58209,Perroy,58,,,58209000ZD0691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165,3.152321,47.4108
2021-952033,2021-12-15,000001,Vente,35500,,,BOIS DU GUE,B014,58220,58209,Perroy,58,,,58209000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,21253,3.187262,47.401087
2021-952033,2021-12-15,000001,Vente,35500,,,BOIS DU GUE,B014,58220,58209,Perroy,58,,,58209000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,42507,3.187262,47.401087
2021-952033,2021-12-15,000001,Vente,35500,,,LE SAULAIS,B085,58220,58209,Perroy,58,,,58209000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,17330,3.193843,47.398089
2021-952033,2021-12-15,000001,Vente,35500,,,BOIS DU GUE,B014,58220,58209,Perroy,58,,,58209000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,7254,3.188426,47.400201
2021-952033,2021-12-15,000001,Vente,35500,,,BOIS DU GUE,B014,58220,58209,Perroy,58,,,58209000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,3626,3.188426,47.400201
2021-952033,2021-12-15,000001,Vente,35500,,,CHAMP DE LA MOINERIE,B030,58220,58209,Perroy,58,,,58209000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,44785,3.182708,47.403546
