id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316364,2023-01-13,000001,Vente,75000,341,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZR0003,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-3.762522,48.285946
2023-316514,2023-01-25,000001,Vente,70000,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0012,,,,,,,,,,,,,0,,,,,S,sols,,,440,-3.778709,48.283569
2023-316514,2023-01-25,000001,Vente,70000,107,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0127,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,155,-3.778894,48.283433
2023-316514,2023-01-25,000001,Vente,70000,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0128,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.778937,48.283321
2023-316514,2023-01-25,000001,Vente,70000,108,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0137,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,50,-3.778709,48.283339
2023-316514,2023-01-25,000001,Vente,70000,,,PENHOAT BRAS,D478,29530,29036,Collorec,29,,,29036000ZS0209,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.777507,48.282532
2023-316514,2023-01-25,000001,Vente,70000,,,PENHOAT BRAS,D478,29530,29036,Collorec,29,,,29036000ZS0209,,,,,,,,,,,,,0,,,,,T,terres,,,2057,-3.777507,48.282532
2023-316514,2023-01-25,000001,Vente,70000,,,PENHOAT BRAS,D478,29530,29036,Collorec,29,,,29036000ZS0211,,,,,,,,,,,,,0,,,,,T,terres,,,2104,-3.777264,48.282154
2023-316514,2023-01-25,000001,Vente,70000,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0241,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.77866,48.283369
2023-316514,2023-01-25,000001,Vente,70000,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0302,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.778959,48.283376
2023-316514,2023-01-25,000001,Vente,70000,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0314,,,,,,,,,,,,,0,,,,,S,sols,,,252,-3.778708,48.283229
2023-316780,2023-01-30,000001,Vente,137000,4,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000YA0285,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-3.779219,48.288497
2023-317064,2023-02-02,000001,Vente,13848,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,34620,-3.781938,48.266598
2023-317065,2023-02-07,000001,Vente,11370,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0126,,,,,,,,,,,,,0,,,,,L,landes,,,530,-3.781608,48.26548
2023-317065,2023-02-07,000001,Vente,11370,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0126,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-3.781608,48.26548
2023-317065,2023-02-07,000001,Vente,11370,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0127,,,,,,,,,,,,,0,,,,,T,terres,,,17210,-3.78116,48.264804
2023-317065,2023-02-07,000001,Vente,11370,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0127,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-3.78116,48.264804
2023-317065,2023-02-07,000001,Vente,11370,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0127,,,,,,,,,,,,,0,,,,,L,landes,,,350,-3.78116,48.264804
2023-317069,2023-02-07,000001,Vente,69755.06,,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZT0057,,,,,,,,,,,,,0,,,,,T,terres,,,12920,-3.779154,48.271987
2023-317069,2023-02-07,000001,Vente,69755.06,,,KERVERN,C762,29530,29036,Collorec,29,,,29036000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-3.773679,48.267782
2023-317069,2023-02-07,000001,Vente,69755.06,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0066,,,,,,,,,,,,,0,,,,,T,terres,,,11360,-3.781198,48.264079
2023-317069,2023-02-07,000001,Vente,69755.06,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-3.780881,48.264385
2023-317069,2023-02-07,000001,Vente,69755.06,,,LANN AR C'HRENN,D050,29530,29036,Collorec,29,,,29036000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,25500,-3.789364,48.269668
2023-317069,2023-02-07,000001,Vente,69755.06,,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,46813,-3.785089,48.270339
2023-317069,2023-02-07,000001,Vente,69755.06,,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,23407,-3.785089,48.270339
2023-317069,2023-02-07,000001,Vente,69755.06,,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,22100,-3.782942,48.269128
2023-317069,2023-02-07,000001,Vente,69755.06,,,KERDREIGN,C376,29530,29036,Collorec,29,,,29036000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,18440,-3.78104,48.271295
2023-317235,2023-02-13,000001,Vente,245000,,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZH0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,3720,-3.769279,48.299244
2023-317235,2023-02-13,000001,Vente,245000,,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZH0197,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.768616,48.299169
2023-317235,2023-02-13,000001,Vente,245000,,,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0238,,,,,,,,,,,,,0,,,,,P,prés,,,208,-3.768581,48.298628
2023-317235,2023-02-13,000001,Vente,245000,,,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0239,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-3.768883,48.298744
2023-317235,2023-02-13,000001,Vente,245000,5058,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZH0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-3.76872,48.299015
2023-317235,2023-02-13,000001,Vente,245000,246,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZH0242,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,705,-3.768588,48.298973
2023-317235,2023-02-13,000001,Vente,245000,,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZH0361,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.768674,48.299091
2023-317235,2023-02-13,000001,Vente,245000,247,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZH0362,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,829,-3.768862,48.299123
2023-317362,2023-02-15,000001,Vente,25000,,,RUE DU PLAN D'EAU,0128,29530,29036,Collorec,29,,,29036000ZI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3790,-3.775171,48.287538
2023-317477,2023-02-24,000001,Vente,70000,207,A,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0203,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,275,-3.77729,48.296606
2023-317477,2023-02-24,000001,Vente,70000,,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0352,,,,,,,,,,,,,0,,,,,T,terres,,,3062,-3.777313,48.296676
2023-317496,2023-02-27,000001,Vente,105000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000YE0115,,,,,,,,,,,,,0,,,,,T,terres,,,579,-3.793872,48.304368
2023-317496,2023-02-27,000001,Vente,105000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000YE0116,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.793977,48.304204
2023-317496,2023-02-27,000001,Vente,105000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000YE0117,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.793876,48.304167
2023-317496,2023-02-27,000001,Vente,105000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000YE0118,,,,,,,,,,,,,0,,,,,S,sols,,,145,-3.794028,48.304087
2023-317496,2023-02-27,000001,Vente,105000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000YE0119,,,,,,,,,,,,,0,,,,,S,sols,,,725,-3.794167,48.304229
2023-317496,2023-02-27,000001,Vente,105000,186,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000YE0120,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,480,-3.794126,48.304525
2023-317891,2023-03-03,000001,Vente,195000,373,A,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0011,,,,,,,,,,,,,0,1,Maison,32,1,VE,vergers,,,1158,-3.780219,48.269659
2023-317891,2023-03-03,000001,Vente,195000,373,A,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0011,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,600,-3.780219,48.269659
2023-317891,2023-03-03,000001,Vente,195000,373,A,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0011,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,7702,-3.780219,48.269659
2023-317891,2023-03-03,000001,Vente,195000,,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0016,,,,,,,,,,,,,0,,,,,T,terres,,,29608,-3.778834,48.269689
2023-317891,2023-03-03,000001,Vente,195000,,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0016,,,,,,,,,,,,,0,,,,,P,prés,,,2652,-3.778834,48.269689
2023-317891,2023-03-03,000001,Vente,195000,,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0089,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-3.779545,48.270312
2023-317891,2023-03-03,000001,Vente,195000,371,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0091,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,400,-3.779779,48.270349
2023-317891,2023-03-03,000001,Vente,195000,,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0092,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.779767,48.270225
2023-317891,2023-03-03,000001,Vente,195000,,,KERGOZ,C466,29530,29036,Collorec,29,,,29036000ZV0095,,,,,,,,,,,,,0,,,,,S,sols,,,720,-3.780094,48.270168
2023-317893,2023-02-27,000001,Vente,90000,1,,RTE DU STADE,0150,29530,29036,Collorec,29,,,29036000ZI0180,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,-3.775424,48.289053
2023-317893,2023-02-27,000001,Vente,90000,,,RUE DU PLAN D'EAU,0128,29530,29036,Collorec,29,,,29036000ZI0314,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-3.775726,48.288945
2023-318539,2023-03-27,000001,Vente,8000,,,PEN AR QUINQUIS,D260,29530,29036,Collorec,29,,,29036000YE0147,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.794554,48.292192
2023-318539,2023-03-27,000001,Vente,8000,161,,PEN AR QUINQUIS,D260,29530,29036,Collorec,29,,,29036000YE0150,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,883,-3.794531,48.291977
2023-318539,2023-03-27,000001,Vente,8000,,,PEN AR QUINQUIS,D260,29530,29036,Collorec,29,,,29036000YE0153,,,,,,,,,,,,,0,,,,,S,sols,,,185,-3.794937,48.292311
2023-318539,2023-03-27,000001,Vente,8000,,,PEN AR QUINQUIS,D260,29530,29036,Collorec,29,,,29036000YE0250,,,,,,,,,,,,,0,,,,,S,sols,,,246,-3.794444,48.292077
2023-319205,2023-04-18,000001,Vente,86000,16,,RUE SAINTE BARBE,0145,29530,29036,Collorec,29,,,290360000G0872,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,193,-3.775541,48.286998
2023-319205,2023-04-18,000001,Vente,86000,16,,RUE SAINTE BARBE,0145,29530,29036,Collorec,29,,,290360000G0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-3.775541,48.286998
2023-319205,2023-04-18,000001,Vente,86000,,,RUE SAINTE BARBE,0145,29530,29036,Collorec,29,,,290360000G1183,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.775245,48.287127
2023-320233,2023-05-11,000001,Vente,68000,13,,RUE DES CYPRES,0045,29530,29036,Collorec,29,,,290360000G0940,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,276,-3.776043,48.285198
2023-320325,2023-05-17,000001,Vente,79600,1,,RUE SAINTE BARBE,0145,29530,29036,Collorec,29,,,290360000G1084,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,210,-3.774745,48.28698
2023-320325,2023-05-17,000001,Vente,79600,1,,RUE SAINTE BARBE,0145,29530,29036,Collorec,29,,,290360000G1084,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,800,-3.774745,48.28698
2023-320902,2023-05-26,000001,Vente,25000,,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZI0222,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-3.76112,48.286626
2023-320902,2023-05-26,000001,Vente,25000,5029,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZI0223,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,155,-3.761314,48.2866
2023-320902,2023-05-26,000001,Vente,25000,,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZI0224,,,,,,,,,,,,,0,,,,,S,sols,,,123,-3.761449,48.286579
2023-320902,2023-05-26,000001,Vente,25000,,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZI0226,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.761656,48.286529
2023-320902,2023-05-26,000001,Vente,25000,,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZI0227,,,,,,,,,,,,,0,,,,,T,terres,,,290,-3.761897,48.286466
2023-321470,2023-06-15,000002,Vente,135000,,,RESTEOUL,D835,29530,29036,Collorec,29,,,29036000YB0136,,,,,,,,,,,,,0,,,,,S,sols,,,656,-3.805222,48.283582
2023-321470,2023-06-15,000002,Vente,135000,171,,RESTEOUL,D835,29530,29036,Collorec,29,,,29036000YB0138,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,435,-3.805144,48.283715
2023-321470,2023-06-15,000002,Vente,135000,,,RESTIDONVAL,D845,29530,29036,Collorec,29,,,29036000YB0140,,,,,,,,,,,,,0,,,,,T,terres,,,9638,-3.804795,48.284307
2023-322158,2023-07-19,000001,Vente,164000,13,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZR0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.765858,48.285659
2023-322158,2023-07-19,000001,Vente,164000,13,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZR0058,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,930,-3.765858,48.285659
2023-322158,2023-07-19,000001,Vente,164000,13,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZR0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,930,-3.765858,48.285659
2023-322158,2023-07-19,000001,Vente,164000,13,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZR0058,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,700,-3.765858,48.285659
2023-322365,2023-07-10,000001,Vente,371,,,RESPIDAL,D700,29530,29036,Collorec,29,,,29036000ZT0133,,,,,,,,,,,,,0,,,,,P,prés,,,679,-3.767335,48.270202
2023-322365,2023-07-10,000001,Vente,371,,,RESPIDAL,D700,29530,29036,Collorec,29,,,29036000ZT0134,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.766579,48.269962
2023-322432,2023-07-31,000001,Vente,101000,,,KERANDOUARE,C300,29530,29036,Collorec,29,,,29036000ZY0096,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.789218,48.279291
2023-322432,2023-07-31,000001,Vente,101000,393,,KERANDOUARE,C300,29530,29036,Collorec,29,,,29036000ZY0134,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,858,-3.78938,48.279245
2023-322432,2023-07-31,000001,Vente,101000,393,,KERANDOUARE,C300,29530,29036,Collorec,29,,,29036000ZY0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,-3.78938,48.279245
2023-322544,2023-08-04,000001,Vente,15000,,,RHUN,D903,29530,29036,Collorec,29,,,29036000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,623,-3.741596,48.284728
2023-322544,2023-08-04,000001,Vente,15000,,,RHUN,D903,29530,29036,Collorec,29,,,29036000ZP0103,,,,,,,,,,,,,0,,,,,S,sols,,,144,-3.741692,48.284742
2023-322544,2023-08-04,000001,Vente,15000,,,RHUN,D903,29530,29036,Collorec,29,,,29036000ZP0104,,,,,,,,,,,,,0,,,,,S,sols,,,281,-3.741751,48.284905
2023-322544,2023-08-04,000001,Vente,15000,307,,RHUN,D903,29530,29036,Collorec,29,,,29036000ZP0105,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,125,-3.741912,48.284869
2023-322544,2023-08-04,000001,Vente,15000,,,RHUN,D903,29530,29036,Collorec,29,,,29036000ZP0106,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.741778,48.284963
2023-323945,2023-09-12,000001,Vente,40000,4,,PL DU 19 MARS 1962,0054,29530,29036,Collorec,29,,,290360000G0711,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,262,-3.774411,48.286066
2023-323945,2023-09-12,000001,Vente,40000,2,,PL DU 19 MARS 1962,0054,29530,29036,Collorec,29,,,290360000G0712,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,248,-3.774532,48.286044
2023-324130,2023-09-29,000001,Vente,125000,,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0038,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.784839,48.267495
2023-324130,2023-09-29,000001,Vente,125000,,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0039,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-3.784711,48.267743
2023-324130,2023-09-29,000001,Vente,125000,378,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,-3.784857,48.267421
2023-324130,2023-09-29,000001,Vente,125000,,,PEUILLOU D AN NEAC'H,D561,29530,29036,Collorec,29,,,29036000ZW0088,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.78475,48.26743
2023-324288,2023-10-10,000001,Vente,72000,1,,IMP TRAVERSIERE,0159,29530,29036,Collorec,29,,,290360000G0761,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,65,-3.774015,48.285109
2023-324288,2023-10-10,000001,Vente,72000,,,RUE DE KARN AR BLEIS,0090,29530,29036,Collorec,29,,,290360000G0905,,,,,,,,,,,,,0,,,,,S,sols,,,138,-3.773995,48.284932
2023-324288,2023-10-10,000001,Vente,72000,1,B,IMP TRAVERSIERE,0159,29530,29036,Collorec,29,,,290360000G0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-3.774031,48.285046
2023-324288,2023-10-10,000001,Vente,72000,,,RUE TRAVERSIERE,0160,29530,29036,Collorec,29,,,290360000G0969,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.774073,48.285013
2023-324288,2023-10-10,000001,Vente,72000,,,RUE TRAVERSIERE,0160,29530,29036,Collorec,29,,,290360000G1150,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.774059,48.284898
2023-324288,2023-10-10,000001,Vente,72000,,,RUE DE KARN AR BLEIS,0090,29530,29036,Collorec,29,,,290360000G1152,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.773893,48.284988
2023-324288,2023-10-10,000001,Vente,72000,,,RUE DE KARN AR BLEIS,0090,29530,29036,Collorec,29,,,290360000G1153,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.773939,48.284955
2023-325248,2023-11-09,000001,Vente,100,,,RESTEOUL,D835,29530,29036,Collorec,29,,,29036000YB0137,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.805163,48.28357
2023-325248,2023-11-09,000001,Vente,100,,,RESTEOUL,D835,29530,29036,Collorec,29,,,29036000YB0139,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.805022,48.283633
2023-325248,2023-11-09,000001,Vente,100,,,RESTIDONVAL,D845,29530,29036,Collorec,29,,,29036000YB0141,,,,,,,,,,,,,0,,,,,T,terres,,,1441,-3.804198,48.283835
2023-325248,2023-11-09,000001,Vente,100,,,RESTIDONVAL,D845,29530,29036,Collorec,29,,,29036000YB0142,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.804716,48.283685
2023-325562,2023-11-09,000002,Vente,500,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0320,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.779078,48.283347
2023-326306,2023-12-05,000001,Vente,19000,,,MENEZ BRAZ,D144,29530,29036,Collorec,29,,,29036000ZW0019,,,,,,,,,,,,,0,,,,,P,prés,,,5620,-3.79586,48.268505
2023-326306,2023-12-05,000001,Vente,19000,,,MENEZ BRAZ,D144,29530,29036,Collorec,29,,,29036000ZW0105,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5379,-3.79678,48.269874
2023-326333,2023-12-11,000001,Vente,120000,,,LE COSQUER,B373,29530,29036,Collorec,29,,,29036000ZE0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4520,-3.768519,48.30149
2023-326333,2023-12-11,000001,Vente,120000,244,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,970,-3.771725,48.30311
2023-326333,2023-12-11,000001,Vente,120000,,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-3.771692,48.303108
2023-326333,2023-12-11,000001,Vente,120000,,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,-3.771094,48.303406
2023-326333,2023-12-11,000001,Vente,120000,,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0110,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-3.771094,48.303406
2023-326333,2023-12-11,000001,Vente,120000,,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0110,,,,,,,,,,,,,0,,,,,L,landes,,,1960,-3.771094,48.303406
2023-326333,2023-12-11,000001,Vente,120000,,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5144,-3.767882,48.301953
2023-326333,2023-12-11,000001,Vente,120000,,,KERGOAT,C443,29530,29036,Collorec,29,,,29036000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,12257,-3.77244,48.302522
2023-326333,2023-12-11,000001,Vente,120000,,,TY COQUIL,E331,29530,29036,Collorec,29,,,29036000ZE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),251,-3.771472,48.30307
2023-326519,2023-12-15,000001,Vente,42000,1,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G0783,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,40,-3.77462,48.284911
2023-326519,2023-12-15,000001,Vente,42000,1,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-3.77462,48.284911
2023-326519,2023-12-15,000001,Vente,42000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G0787,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.774435,48.28481
2023-326519,2023-12-15,000001,Vente,42000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G1144,,,,,,,,,,,,,0,,,,,S,sols,,,109,-3.774529,48.28488
2023-326519,2023-12-15,000001,Vente,42000,,,RUE TRAVERSIERE,0160,29530,29036,Collorec,29,,,290360000G1145,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.774544,48.285033
2023-327102,2023-12-28,000001,Vente,150000,12,,RTE DE BOTLAN,0030,29530,29036,Collorec,29,,,29036000ZI0237,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,917,-3.767173,48.288039
2023-327102,2023-12-28,000001,Vente,150000,12,,RTE DE BOTLAN,0030,29530,29036,Collorec,29,,,29036000ZI0237,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1232,-3.767173,48.288039
2023-327133,2023-12-22,000002,Vente,75500,,,LEIGN AR GASPRENN,E337,29530,29036,Collorec,29,,,29036000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,33400,-3.805437,48.304394
2023-327133,2023-12-22,000002,Vente,75500,,,LEIGN AR GASPRENN,E337,29530,29036,Collorec,29,,,29036000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-3.802763,48.304314
2023-327133,2023-12-22,000002,Vente,75500,,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000ZA0010,,,,,,,,,,,,,0,,,,,L,landes,,,13460,-3.810406,48.308498
2023-327133,2023-12-22,000002,Vente,75500,,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,1640,-3.80953,48.309192
2023-327133,2023-12-22,000002,Vente,75500,,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,3473,-3.806998,48.309646
2023-327133,2023-12-22,000002,Vente,75500,,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,26347,-3.806998,48.309646
2023-327133,2023-12-22,000002,Vente,75500,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,10690,-3.795864,48.305131
2023-327133,2023-12-22,000002,Vente,75500,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,10690,-3.795864,48.305131
2023-327133,2023-12-22,000002,Vente,75500,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,25350,-3.798521,48.305052
2023-327133,2023-12-22,000002,Vente,75500,,,LEIGN AR GASPRENN,E337,29530,29036,Collorec,29,,,29036000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-3.800593,48.304889
2023-327133,2023-12-22,000002,Vente,75500,,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,20610,-3.805478,48.307207
2023-327133,2023-12-22,000002,Vente,75500,,,LA GARENNE,B503,29530,29036,Collorec,29,,,29036000ZB0146,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-3.805478,48.307207
