id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808173,2020-01-21,000001,Vente,314750,,,LESTREZ,B010,59283,59408,Moncheaux,59,,,594080000A1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.080253,50.456596
2020-808173,2020-01-21,000001,Vente,314750,,,LESTREZ,B010,59283,59408,Moncheaux,59,,,594080000A1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,3.080621,50.456473
2020-808173,2020-01-21,000001,Vente,314750,81,,RUE DE LA CLORIERE,0075,59283,59408,Moncheaux,59,,,594080000A1645,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,177,3.08056,50.456559
2020-808378,2020-01-20,000002,Vente,738,,,LE MARCHE MONNET,B011,59283,59408,Moncheaux,59,,,594080000B2078,,,,,,,,,,,,,0,,,,,VE,vergers,,,1405,3.085838,50.44959
2020-808793,2020-02-06,000002,Vente,220000,825,,RUE DE LA GARE,0080,59283,59408,Moncheaux,59,,,594080000B2097,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,584,3.087957,50.448887
2020-809438,2020-02-17,000001,Vente,257000,491,,RUE DE LA GARE,0080,59283,59408,Moncheaux,59,,,594080000B1948,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,389,3.08518,50.451041
2020-809438,2020-02-17,000001,Vente,257000,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B1950,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.085301,50.450996
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,8872,3.076754,50.457196
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6930,3.075623,50.457328
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3315,3.075194,50.458552
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4315,3.075285,50.45852
2020-810072,2020-03-17,000001,Vente,260000,302,,RUE DE THUMERIES,0200,59283,59408,Moncheaux,59,,,594080000A0471,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1300,3.075787,50.458879
2020-810072,2020-03-17,000001,Vente,260000,302,,RUE DE THUMERIES,0200,59283,59408,Moncheaux,59,,,594080000A0471,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1300,3.075787,50.458879
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3353,3.076195,50.458153
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0473,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1920,3.076722,50.457867
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0475,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2948,3.079116,50.459603
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0479,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15224,3.077701,50.458912
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,5109,3.077812,50.458138
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,2668,3.079301,50.45798
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,2617,3.078818,50.457935
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,8387,3.078394,50.45758
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,11014,3.077918,50.456741
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A1347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,627,3.074762,50.459013
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A1349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5259,3.075187,50.458194
2020-810072,2020-03-17,000001,Vente,260000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A1351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1272,3.075131,50.457786
2020-810727,2020-05-19,000002,Vente,253000,782,,RUE HAMEAU DE LA RUE,0216,59283,59408,Moncheaux,59,,,594080000B2102,,,,,,,,,,,,,0,1,Maison,160,6,,,,,,3.096756,50.455267
2020-810803,2020-05-25,000001,Vente,278915,326,,RUE DE LA CLORIERE,0075,59283,59408,Moncheaux,59,,,594080000A1608,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,579,3.078885,50.456638
2020-810808,2020-05-22,000001,Vente,289000,254,,RUE DE LESTREZ,0100,59283,59408,Moncheaux,59,,,594080000A1727,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,3.076125,50.452326
2020-811059,2020-03-16,000001,Vente,200000,,,RUE DU TORDOIR,0205,59283,59408,Moncheaux,59,,,594080000A1227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,3.078063,50.453908
2020-811059,2020-03-16,000001,Vente,200000,38,,RUE DE LESTREZ,0100,59283,59408,Moncheaux,59,,,594080000A1747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,817,3.078375,50.453504
2020-811059,2020-03-16,000001,Vente,200000,38,,RUE DE LESTREZ,0100,59283,59408,Moncheaux,59,,,594080000A1747,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,817,3.078375,50.453504
2020-811641,2020-06-05,000001,Vente,302710,,,RUE DU TORDOIR,0205,59283,59408,Moncheaux,59,,,594080000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.077725,50.45414
2020-811641,2020-06-05,000001,Vente,302710,45,,RUE DU TORDOIR,0205,59283,59408,Moncheaux,59,,,594080000A1226,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,600,3.077788,50.454041
2020-811641,2020-06-05,000001,Vente,302710,,,RUE DU TORDOIR,0205,59283,59408,Moncheaux,59,,,594080000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.077713,50.45416
2020-811642,2020-06-15,000002,Vente,115000,,,RUE DE BOUVINCOURT,0060,59283,59408,Moncheaux,59,,,594080000A1579,,,,,,,,,,,,,0,,,,,T,terres,,,1244,3.087588,50.4594
2020-811690,2020-06-08,000001,Vente,190000,110,,RUE DE LESTREZ,0100,59283,59408,Moncheaux,59,,,594080000A0872,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,329,3.077705,50.453044
2020-811690,2020-06-08,000001,Vente,190000,,,LESTREZ,B010,59283,59408,Moncheaux,59,,,594080000A1377,,,,,,,,,,,,,0,,,,,VE,vergers,,,255,3.077475,50.453313
2020-812075,2020-06-12,000001,Vente,219000,,,LE HAUT MONCHEAUX,B008,59283,59408,Moncheaux,59,,,594080000B2049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,3.072806,50.448117
2020-812075,2020-06-12,000001,Vente,219000,481,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000B2056,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,334,3.072668,50.448156
2020-812126,2020-06-22,000001,Vente,140000,,,LE VILLAGE,B016,59283,59408,Moncheaux,59,,,594080000A0522,,,,,,,,,,,,,0,,,,,VE,vergers,,,2818,3.074503,50.451327
2020-812126,2020-06-22,000001,Vente,140000,,,LE VILLAGE,B016,59283,59408,Moncheaux,59,,,594080000A0523,,,,,,,,,,,,,0,,,,,VE,vergers,,,944,3.074739,50.451665
2020-812126,2020-06-22,000001,Vente,140000,14,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000A0543,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,795,3.075235,50.451756
2020-812126,2020-06-22,000001,Vente,140000,14,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000A0543,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,3.075235,50.451756
2020-812126,2020-06-22,000001,Vente,140000,,,LE VILLAGE,B016,59283,59408,Moncheaux,59,,,594080000A0544,,,,,,,,,,,,,0,,,,,VE,vergers,,,184,3.075346,50.451689
2020-812601,2020-06-30,000001,Vente,157000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.099852,50.452923
2020-812601,2020-06-30,000001,Vente,157000,1148,,RUE HAMEAU DE LA RUE,0216,59283,59408,Moncheaux,59,,,594080000B0775,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,185,3.099924,50.452886
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2092,,,,,,,,,,,,,0,,,,,VE,vergers,,,834,3.088221,50.449069
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2093,,,,,,,,,,,,,0,,,,,VE,vergers,,,192,3.088332,50.448915
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2094,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,3.088536,50.449031
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,3.088298,50.448812
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,3.088094,50.448621
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2098,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.088013,50.448979
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2099,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.08806,50.449
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2100,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.088183,50.448893
2020-812781,2020-06-04,000001,Vente,169755,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2101,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.088033,50.448738
2020-812938,2020-07-21,000001,Vente,100000,69,,RUE DE LA CHAPELLE,0070,59283,59408,Moncheaux,59,,,594080000A1326,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,97,3.075906,50.452784
2020-812938,2020-07-21,000001,Vente,100000,69,,RUE DE LA CHAPELLE,0070,59283,59408,Moncheaux,59,,,594080000A1328,,,,,,,,,,,,,0,,,,,S,sols,,,413,3.075887,50.452698
2020-812938,2020-07-21,000001,Vente,100000,,,RUE DU TORDOIR,0205,59283,59408,Moncheaux,59,,,594080000A1448,,,,,,,,,,,,,0,,,,,VE,vergers,,,86,3.076005,50.452828
2020-813697,2020-08-05,000002,Vente,206000,139,,RUE DE LA GARE,0080,59283,59408,Moncheaux,59,,,594080000B2110,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,3.081182,50.45278
2020-814359,2020-08-31,000002,Vente,131000,45,,RUE DU BOUTONNAIN,0025,59283,59408,Moncheaux,59,,,594080000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.073527,50.449855
2020-814359,2020-08-31,000002,Vente,131000,265,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000B1067,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,180,3.074358,50.44963
2020-814359,2020-08-31,000002,Vente,131000,,,LE HAUT MONCHEAUX,B008,59283,59408,Moncheaux,59,,,594080000B2108,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,3.074601,50.449495
2020-814426,2020-09-02,000001,Vente,335000,547,,RUE DE LA GARE,0080,59283,59408,Moncheaux,59,,,594080000B1753,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,912,3.085824,50.450824
2020-814590,2020-09-07,000001,Vente,190000,,,BOUTONNAIN,B002,59283,59408,Moncheaux,59,,,594080000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,11011,3.067582,50.452103
2020-814590,2020-09-07,000001,Vente,190000,,,BOUTONNAIN,B002,59283,59408,Moncheaux,59,,,594080000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,2326,,
2020-814810,2020-09-30,000001,Vente,201000,76,,RUE DU BOUVALOT,0040,59283,59408,Moncheaux,59,,,594080000B1220,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,340,3.07491,50.448591
2020-814810,2020-09-30,000001,Vente,201000,76,,RUE DU BOUVALOT,0040,59283,59408,Moncheaux,59,,,594080000B1220,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,649,3.07491,50.448591
2020-814998,2020-10-12,000001,Vente,218000,963,,RUE HAMEAU DE LA RUE,0216,59283,59408,Moncheaux,59,,,594080000B0401,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,323,3.099257,50.454514
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1911,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.099417,50.454541
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1973,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.099167,50.454199
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1974,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.099229,50.454198
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1975,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.099641,50.45436
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1976,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.099469,50.454281
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1979,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.098969,50.454124
2020-814998,2020-10-12,000001,Vente,218000,,,RUE DE MONCHEAUX,0160,59283,59408,Moncheaux,59,,,594080000B1980,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.098981,50.454102
2020-815026,2020-10-06,000001,Vente,246000,563,,RUE DE BOUVINCOURT,0060,59283,59408,Moncheaux,59,,,594080000A0150,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,811,3.087214,50.458521
2020-815241,2020-10-19,000001,Vente,155000,310,,RUE DE LESTREZ,0100,59283,59408,Moncheaux,59,,,594080000A1392,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,124,3.075408,50.451929
2020-815241,2020-10-19,000001,Vente,155000,310,,RUE DE LESTREZ,0100,59283,59408,Moncheaux,59,,,594080000A1392,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,124,3.075408,50.451929
2020-815614,2020-10-07,000001,Vente,68225,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2093,,,,,,,,,,,,,0,,,,,VE,vergers,,,192,3.088332,50.448915
2020-815614,2020-10-07,000001,Vente,68225,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,3.088298,50.448812
2020-815614,2020-10-07,000001,Vente,68225,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2100,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.088183,50.448893
2020-815760,2020-09-24,000001,Vente,79000,,,LA BACHELLERIE,B001,59283,59408,Moncheaux,59,,,594080000A0752,,,,,,,,,,,,,0,,,,,VE,vergers,,,1778,3.088408,50.461331
2020-815760,2020-09-24,000001,Vente,79000,87,,RUE DE LA VACQUERIE,0215,59283,59408,Moncheaux,59,,,594080000A0798,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,461,3.088869,50.460601
2020-816377,2020-11-04,000001,Vente,179000,955,,RUE HAMEAU DE LA RUE,0216,59283,59408,Moncheaux,59,,,594080000B0400,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,254,3.09892,50.454409
2020-816554,2020-11-23,000001,Vente,78000,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B1993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.084214,50.451484
2020-816677,2020-11-06,000001,Vente,118000,,,TROUS DES BOCQUEREAUX,B015,59283,59408,Moncheaux,59,,,594080000B2094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.088536,50.449031
2020-816911,2020-11-27,000001,Vente,145000,317,,RUE DE BOUVINCOURT,0060,59283,59408,Moncheaux,59,,,594080000A0869,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,107,3.085572,50.456549
2020-817011,2020-11-27,000001,Vente,110000,237,,RUE DE THUMERIES,0200,59283,59408,Moncheaux,59,,,594080000A0440,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,374,3.077678,50.455327
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,8872,3.076754,50.457196
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6930,3.075623,50.457328
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3315,3.075194,50.458552
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4315,3.075285,50.45852
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3353,3.076195,50.458153
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0473,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1920,3.076722,50.457867
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0475,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2948,3.079116,50.459603
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0479,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15224,3.077701,50.458912
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,5109,3.077812,50.458138
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,2668,3.079301,50.45798
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,2617,3.078818,50.457935
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,8387,3.078394,50.45758
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,11014,3.077918,50.456741
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A1347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,627,3.074762,50.459013
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A1349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5259,3.075187,50.458194
2020-817632,2020-12-29,000001,Vente,200000,,,LE CHATEAU,B005,59283,59408,Moncheaux,59,,,594080000A1351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1272,3.075131,50.457786
2020-817948,2020-12-29,000001,Vente,100000,302,,RUE DE THUMERIES,0200,59283,59408,Moncheaux,59,,,594080000A0471,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1300,3.075787,50.458879
2020-817948,2020-12-29,000001,Vente,100000,302,,RUE DE THUMERIES,0200,59283,59408,Moncheaux,59,,,594080000A0471,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1300,3.075787,50.458879
2020-818124,2020-12-23,000002,Vente,238000,463,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000B2089,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,243,3.07295,50.448353
2020-818124,2020-12-23,000002,Vente,238000,,,LE HAUT MONCHEAUX,B008,59283,59408,Moncheaux,59,,,594080000B2090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,3.073017,50.448261
2020-818188,2020-12-23,000001,Vente,265000,441,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000B2088,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,215,3.073107,50.448382
2020-818188,2020-12-23,000001,Vente,265000,,,LE HAUT MONCHEAUX,B008,59283,59408,Moncheaux,59,,,594080000B2091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,3.073118,50.448328
2020-818329,2020-12-18,000001,Vente,90000,428,,RUE DU HAUT,0090,59283,59408,Moncheaux,59,,,594080000A0578,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,344,3.072918,50.448679
2020-818329,2020-12-18,000001,Vente,90000,,,LE VILLAGE,B016,59283,59408,Moncheaux,59,,,594080000A0579,,,,,,,,,,,,,0,,,,,VE,vergers,,,583,3.07268,50.448908
