id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404610,2020-01-24,000001,Vente,230350,47,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1212,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1004,1.662538,43.665189
2020-404621,2020-01-13,000001,Vente,114000,,,EN VERRE,B173,31590,31573,Verfeil,31,,,31573000ZN0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.642855,43.654514
2020-404681,2020-01-09,000001,Vente,286000,9003,F,LE RAMEL,B138,31590,31573,Verfeil,31,,,315730000D0877,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,1.723301,43.668312
2020-404681,2020-01-09,000001,Vente,286000,9003,F,LE RAMEL,B138,31590,31573,Verfeil,31,,,315730000D0877,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1190,1.723301,43.668312
2020-404681,2020-01-09,000001,Vente,286000,,,LE RAMEL,B138,31590,31573,Verfeil,31,,,315730000D0879,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,93,1.723176,43.668496
2020-404688,2020-01-23,000001,Vente,241500,87,B,LA CALLEVE,B039,31590,31573,Verfeil,31,,,315730000K1484,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,349,1.666797,43.662637
2020-404700,2020-01-27,000001,Vente,124900,10,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652678,43.653107
2020-404700,2020-01-27,000001,Vente,124900,10,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,27,61.71,,,,,,,,,1,2,Appartement,60,3,,,,,,1.652678,43.653107
2020-404714,2020-01-17,000001,Vente,118000,,,EN SIMOU,B163,31590,31573,Verfeil,31,,,315730000I1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,1.654568,43.65999
2020-404862,2020-01-22,000001,Vente,352100,10,,RUE DU CHAT,0117,31590,31573,Verfeil,31,,,315730000I0757,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1260,1.651624,43.665637
2020-404862,2020-01-22,000001,Vente,352100,,,SOULEILLA D EN AJOURDOU,B164,31590,31573,Verfeil,31,,,315730000I0776,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.652187,43.665784
2020-404862,2020-01-22,000001,Vente,352100,,,SOULEILLA D EN AJOURDOU,B164,31590,31573,Verfeil,31,,,315730000I1130,,,,,,,,,,,,,0,,,,,T,terres,,,2033,1.651961,43.664252
2020-404862,2020-01-22,000001,Vente,352100,,,SOULEILLA D EN AJOURDOU,B164,31590,31573,Verfeil,31,,,315730000I1131,,,,,,,,,,,,,0,,,,,T,terres,,,18507,1.652515,43.665094
2020-404862,2020-01-22,000001,Vente,352100,,,RUE DU CHAT,0117,31590,31573,Verfeil,31,,,315730000I1625,,,,,,,,,,,,,0,,,,,T,terres,,,3334,1.651095,43.665683
2020-404862,2020-01-22,000001,Vente,352100,,,SOULEILLA D EN AJOURDOU,B164,31590,31573,Verfeil,31,,,315730000I1628,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.651078,43.666059
2020-404862,2020-01-22,000001,Vente,352100,,,SOULEILLA D EN AJOURDOU,B164,31590,31573,Verfeil,31,,,315730000I1628,,,,,,,,,,,,,0,,,,,T,terres,,,10218,1.651078,43.666059
2020-404868,2020-02-14,000001,Vente,110000,6,,CHE DES ISSOULIERS,0080,31590,31573,Verfeil,31,,,315730000I1121,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,965,1.663448,43.654319
2020-404868,2020-02-14,000001,Vente,110000,6,,CHE DES ISSOULIERS,0080,31590,31573,Verfeil,31,,,315730000I1121,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,1535,1.663448,43.654319
2020-404868,2020-02-14,000001,Vente,110000,,,LE FAUBOURG,B068,31590,31573,Verfeil,31,,,315730000I1457,,,,,,,,,,,,,0,,,,,T,terres,,,4486,1.662847,43.654235
2020-404907,2020-01-28,000002,Vente,105000,,,LES FENOUILLES,B069,31590,31573,Verfeil,31,,,315730000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.698607,43.668015
2020-404907,2020-01-28,000002,Vente,105000,,,LES FENOUILLES,B069,31590,31573,Verfeil,31,,,315730000D1123,,,,,,,,,,,,,0,,,,,T,terres,,,3492,1.698236,43.667859
2020-404907,2020-01-28,000002,Vente,105000,,,LES FENOUILLES,B069,31590,31573,Verfeil,31,,,315730000D1127,,,,,,,,,,,,,0,,,,,S,sols,,,1260,1.697696,43.667669
2020-404922,2020-01-29,000001,Vente,81900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,1.655799,43.65508
2020-404922,2020-01-29,000001,Vente,81900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,1.655787,43.654963
2020-404922,2020-01-29,000001,Vente,81900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,1.655946,43.654905
2020-404963,2020-02-12,000001,Vente,101000,10,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652678,43.653107
2020-404963,2020-02-12,000001,Vente,101000,10,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,26,44.81,,,,,,,,,1,2,Appartement,45,3,,,,,,1.652678,43.653107
2020-404964,2020-01-31,000001,Vente,76000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.65082,43.647754
2020-405029,2020-02-27,000001,Vente,271000,5,,IMP PLEIN VENT,0098,31590,31573,Verfeil,31,,,315730000I2269,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,931,1.655139,43.653275
2020-405030,2020-02-27,000001,Vente,247000,11,,RUE CASTEL PAGES,0005,31590,31573,Verfeil,31,,,315730000I1158,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,61,1.659943,43.656225
2020-405134,2020-03-12,000001,Vente,75000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.650587,43.647962
2020-405155,2020-03-10,000001,Vente,154300,,,LES FENOUILLES,B069,31590,31573,Verfeil,31,,,315730000D1125,,,,,,,,,,,,,0,,,,,T,terres,,,369,1.697899,43.667442
2020-405155,2020-03-10,000001,Vente,154300,72,,LES FENOUILLES,B069,31590,31573,Verfeil,31,,,315730000D1126,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,355,1.697727,43.667563
2020-405155,2020-03-10,000001,Vente,154300,72,,LES FENOUILLES,B069,31590,31573,Verfeil,31,,,315730000D1126,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,355,1.697727,43.667563
2020-405182,2020-03-04,000001,Vente,205500,17,,AV JEAN MOULIS,0022,31590,31573,Verfeil,31,,,315730000I1029,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1287,1.656942,43.659339
2020-405281,2020-03-09,000001,Vente,136900,1,,PL DANIEL ESPA,0011,31590,31573,Verfeil,31,,,315730000I0039,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,30,1.660194,43.656414
2020-405287,2020-03-02,000001,Vente,82000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.650978,43.649014
2020-405287,2020-03-02,000001,Vente,82000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,1.650831,43.648986
2020-405287,2020-03-02,000001,Vente,82000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.650623,43.648926
2020-405295,2020-03-03,000001,Vente,75000,2,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,315730000J1076,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,757,1.642921,43.659745
2020-405318,2020-03-18,000001,Vente,400000,84,A,LE BESSOU,B183,31590,31573,Verfeil,31,,,315730000E0177,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,3140,1.72149,43.659656
2020-405438,2020-04-10,000001,Vente,84000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.650293,43.648196
2020-405499,2020-04-30,000001,Vente,520000,,,CARDAILHAC,B045,31590,31573,Verfeil,31,,,315730000I2485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,,
2020-405499,2020-04-30,000001,Vente,520000,,,CARDAILHAC,B045,31590,31573,Verfeil,31,,,315730000I2490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2117,,
2020-405499,2020-04-30,000001,Vente,520000,,,CARDAILHAC,B045,31590,31573,Verfeil,31,,,315730000I2746,,,,,,,,,,,,,0,,,,,T,terres,,,12050,,
2020-405524,2020-04-16,000001,Vente,83000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,1.650561,43.648477
2020-405529,2020-05-05,000001,Vente,70000,26,,RUE CASTEL PAGES,0005,31590,31573,Verfeil,31,,,315730000I0014,,,30,41.5,,,,,,,,,1,2,Appartement,45,1,,,,,,1.659837,43.655845
2020-405563,2020-04-30,000001,Vente,75000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.649743,43.647608
2020-405610,2020-05-12,000001,Vente,151000,4,,RUE DE L EGLISE,0013,31590,31573,Verfeil,31,,,315730000I0082,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,60,1.660373,43.656616
2020-405650,2020-05-26,000001,Vente,262950,41,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1449,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,520,1.663584,43.664493
2020-405663,2020-05-20,000001,Vente,197000,10,,AV DE LAVAUR,0090,31590,31573,Verfeil,31,,,315730000H0378,,,17,,6,87.08,,,,,,,2,2,Appartement,95,2,,,,,,1.664959,43.657825
2020-405663,2020-05-20,000001,Vente,197000,10,,AV DE LAVAUR,0090,31590,31573,Verfeil,31,,,315730000H0378,,,17,,6,87.08,,,,,,,2,3,Dépendance,,0,,,,,,1.664959,43.657825
2020-405717,2020-05-07,000001,Vente,104900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,1.656116,43.654988
2020-405717,2020-05-07,000001,Vente,104900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,1.656176,43.654916
2020-405739,2020-05-26,000001,Vente,74000,6,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652678,43.653107
2020-405739,2020-05-26,000001,Vente,74000,6,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,8,,,,,,,,,,1,2,Appartement,45,3,,,,,,1.652678,43.653107
2020-405850,2020-05-19,000001,Vente,182050,6,,PROM JEAN JAURES,0021,31590,31573,Verfeil,31,,,315730000I0919,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,68,1.659488,43.656081
2020-405915,2020-06-05,000001,Vente,79800,,,CASTANET,B047,31590,31573,Verfeil,31,,,315730000E0755,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,1.705172,43.661972
2020-405915,2020-06-05,000001,Vente,79800,,,CASTANET,B047,31590,31573,Verfeil,31,,,315730000E0755,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,343,1.705172,43.661972
2020-405933,2020-05-28,000001,Vente,97143,10,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,30,51.89,,,,,,,,,1,2,Appartement,52,4,,,,,,1.652678,43.653107
2020-405933,2020-05-28,000001,Vente,97143,10,,BERENGOU,B017,31590,31573,Verfeil,31,,,315730000I1325,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652678,43.653107
2020-405980,2020-06-19,000001,Vente,199500,88,,RTE DE GRAGNAGUE,0017,31590,31573,Verfeil,31,,,315730000I2065,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1424,1.649282,43.654502
2020-405980,2020-06-19,000001,Vente,199500,88,,RTE DE GRAGNAGUE,0017,31590,31573,Verfeil,31,,,315730000I2065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,1.649282,43.654502
2020-406014,2020-06-23,000001,Vente,72500,10,,RUE VAURAISE,0029,31590,31573,Verfeil,31,,,315730000I2748,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.661273,43.656922
2020-406018,2020-06-24,000001,Vente,268820,16,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1309,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.664566,43.664511
2020-406038,2020-06-02,000001,Vente,86900,26,,AV COMTESSE DE SEGUR,0010,31590,31573,Verfeil,31,,,315730000I2771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,AB,terrains a bâtir,,,185,1.656356,43.655275
2020-406038,2020-06-02,000001,Vente,86900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.6565,43.655236
2020-406188,2020-07-07,000001,Vente,216000,,,AU GRABAS,B083,31590,31573,Verfeil,31,,,315730000I2352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4254,1.649043,43.647787
2020-406196,2020-06-17,000001,Vente,280000,4,,LA CALLEVE,B039,31590,31573,Verfeil,31,,,315730000K1282,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,1.666711,43.661525
2020-406294,2020-06-24,000001,Vente,124071,9,,PL DANIEL ESPA,0011,31590,31573,Verfeil,31,,,315730000I0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,43,1.660018,43.656471
2020-406441,2020-07-20,000001,Vente,840000,,,LA VILLE,B174,31590,31573,Verfeil,31,,,315730000I0004,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.66002,43.656964
2020-406441,2020-07-20,000001,Vente,840000,5,,RUE DE L EGLISE,0013,31590,31573,Verfeil,31,,,315730000I1759,,,,,,,,,,,,,0,1,Maison,356,9,S,sols,,,510,1.660191,43.656882
2020-406441,2020-07-20,000001,Vente,840000,,,LA VILLE,B174,31590,31573,Verfeil,31,,,315730000I1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,41,1.660017,43.657083
2020-406500,2020-07-06,000001,Vente,81000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.651092,43.649057
2020-406500,2020-07-06,000001,Vente,81000,,,COURBENAUSE,B055,31590,31573,Verfeil,31,,,315730000I2668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,1.650896,43.649171
2020-406572,2020-07-24,000001,Vente,365400,1601,,RTE DE PUYLAURENS,0110,31590,31573,Verfeil,31,,,315730000H0402,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,738,1.664173,43.643689
2020-406572,2020-07-24,000001,Vente,365400,1601,,RTE DE PUYLAURENS,0110,31590,31573,Verfeil,31,,,315730000H0402,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,738,1.664173,43.643689
2020-406572,2020-07-24,000001,Vente,365400,1601,,RTE DE PUYLAURENS,0110,31590,31573,Verfeil,31,,,315730000H0402,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,983,1.664173,43.643689
2020-406572,2020-07-24,000001,Vente,365400,1601,,RTE DE PUYLAURENS,0110,31590,31573,Verfeil,31,,,315730000H0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,1.664173,43.643689
2020-406666,2020-08-26,000001,Vente,248350,6,,RUE DE PIQUETALEN,0097,31590,31573,Verfeil,31,,,315730000K1284,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.66652,43.661991
2020-406674,2020-08-24,000001,Vente,442610,340,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,315730000J0583,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,1.645757,43.659504
2020-406674,2020-08-24,000001,Vente,442610,340,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,315730000J0583,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1288,1.645757,43.659504
2020-406674,2020-08-24,000001,Vente,442610,340,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,315730000J0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,1.645757,43.659504
2020-406674,2020-08-24,000001,Vente,442610,340,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,315730000J0583,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,860,1.645757,43.659504
2020-406712,2020-08-14,000001,Vente,205000,21,,RUE CASTEL PAGES,0005,31590,31573,Verfeil,31,,,315730000I0018,,,1,,,,,,,,,,1,2,Appartement,88,3,,,,,,1.659897,43.656013
2020-406712,2020-08-14,000001,Vente,205000,23,,RUE CASTEL PAGES,0005,31590,31573,Verfeil,31,,,315730000I0018,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.659897,43.656013
2020-406764,2020-08-25,000001,Vente,11000,,,EN SENDRAL,B160,31590,31573,Verfeil,31,,,315730000K0013,,,,,,,,,,,,,0,,,,,T,terres,,,9140,1.669692,43.674671
2020-406822,2020-08-27,000001,Vente,501500,21,,LES BARIERES,B009,31590,31573,Verfeil,31,,,315730000B0211,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1500,1.673605,43.681658
2020-406822,2020-08-27,000001,Vente,501500,21,,LES BARIERES,B009,31590,31573,Verfeil,31,,,315730000B0211,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,PARC,Parc,1500,1.673605,43.681658
2020-406822,2020-08-27,000001,Vente,501500,21,,LES BARIERES,B009,31590,31573,Verfeil,31,,,315730000B0211,,,,,,,,,,,,,0,1,Maison,220,7,P,prés,,,4298,1.673605,43.681658
2020-406843,2020-09-11,000001,Vente,112094.23,26,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.66322,43.665077
2020-406843,2020-09-11,000001,Vente,112094.23,26,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.66322,43.665077
2020-406905,2020-09-17,000001,Vente,265900,15,,RUE LOUIS MAGOUX,0123,31590,31573,Verfeil,31,,,315730000K1306,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,511,1.664629,43.664871
2020-407012,2020-09-18,000001,Vente,470200,59,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1224,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1149,1.662447,43.666606
2020-407046,2020-09-09,000001,Vente,35000,,,LA VILLE,B174,31590,31573,Verfeil,31,,,315730000I0091,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.661135,43.657063
2020-407046,2020-09-09,000001,Vente,35000,,,LA VILLE,B174,31590,31573,Verfeil,31,,,315730000I0992,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.66119,43.657077
2020-407074,2020-10-05,000001,Vente,186854,928,,RTE DE TOULOUSE,0028,31590,31573,Verfeil,31,,,315730000I0589,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,950,1.650428,43.654035
2020-407161,2020-10-01,000001,Vente,,,,EN VERRE,B173,31590,31573,Verfeil,31,,,31573000ZN0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,1.642821,43.654348
2020-407161,2020-10-01,000001,Vente,,,,EN VERRE,B173,31590,31573,Verfeil,31,,,31573000ZN0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.642361,43.654414
2020-407178,2020-10-01,000001,Vente,319900,40,A,AV COMTESSE DE SEGUR,0010,31590,31573,Verfeil,31,,,315730000I2625,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,984,1.653668,43.654673
2020-407178,2020-10-01,000001,Vente,319900,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,127,1.653918,43.654611
2020-407254,2020-10-07,000001,Vente,285000,23,,RUE LOUIS MAGOUX,0123,31590,31573,Verfeil,31,,,315730000K1301,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,401,1.664572,43.665292
2020-407290,2020-10-07,000002,Vente,120000,1117,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,315730000J1088,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,1.648534,43.665749
2020-407355,2020-10-23,000001,Vente,100000,2,,GRAND FAUBOURG,0077,31590,31573,Verfeil,31,,,315730000I0116,,,1,68.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,1.662969,43.657467
2020-407356,2020-10-14,000002,Vente,15000,,,LE FAUBOURG,B068,31590,31573,Verfeil,31,,,315730000I2794,,,,,,,,,,,,,0,,,,,J,jardins,,,383,1.660813,43.655416
2020-407358,2020-10-23,000001,Vente,149000,2,,GRAND FAUBOURG,0077,31590,31573,Verfeil,31,,,315730000I0116,,,2,153.8,,,,,,,,,1,2,Appartement,146,4,,,,,,1.662969,43.657467
2020-407386,2020-10-26,000001,Vente,272900,462,C,ROQUE-HAUTE,B149,31590,31573,Verfeil,31,,,315730000J1071,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1530,1.648403,43.676551
2020-407386,2020-10-26,000001,Vente,272900,462,C,ROQUE-HAUTE,B149,31590,31573,Verfeil,31,,,315730000J1071,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.648403,43.676551
2020-407439,2020-10-29,000001,Vente,280000,3,,CASTANET,B047,31590,31573,Verfeil,31,,,315730000E0760,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.705437,43.662305
2020-407439,2020-10-29,000001,Vente,280000,3,,CASTANET,B047,31590,31573,Verfeil,31,,,315730000E0760,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,234,1.705437,43.662305
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1529,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.669785,43.664648
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1530,,,,,,,,,,,,,0,,,,,T,terres,,,634,1.670126,43.664892
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1531,,,,,,,,,,,,,0,,,,,T,terres,,,268,1.670078,43.664872
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1532,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.670309,43.664982
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1533,,,,,,,,,,,,,0,,,,,T,terres,,,1253,1.671064,43.665606
2020-407491,2020-10-22,000002,Vente,330000,9007,,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K1534,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,805,1.669694,43.66484
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1535,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.669867,43.664987
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1536,,,,,,,,,,,,,0,,,,,T,terres,,,569,1.670166,43.665211
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1537,,,,,,,,,,,,,0,,,,,T,terres,,,684,1.670393,43.665403
2020-407491,2020-10-22,000002,Vente,330000,,,AL ROUPENT,B004,31590,31573,Verfeil,31,,,315730000K1538,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.670882,43.665745
2020-407499,2020-11-02,000001,Vente,291550,34,,AV COMTESSE DE SEGUR,0010,31590,31573,Verfeil,31,,,315730000I2370,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.654702,43.654805
2020-407499,2020-11-02,000001,Vente,291550,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2373,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.654591,43.655174
2020-407499,2020-11-02,000001,Vente,291550,34,,AV COMTESSE DE SEGUR,0010,31590,31573,Verfeil,31,,,315730000I2453,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,300,1.654361,43.655027
2020-407499,2020-11-02,000001,Vente,291550,,,LAGARRIGUE,B090,31590,31573,Verfeil,31,,,315730000I2456,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.654482,43.655034
2020-407528,2020-10-22,000001,Vente,311500,914,,CHE D'EN SIGAUDES,0381,31590,31573,Verfeil,31,,,315730000K1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,1.669785,43.664648
2020-407528,2020-10-22,000001,Vente,311500,914,,CHE D'EN SIGAUDES,0381,31590,31573,Verfeil,31,,,315730000K1534,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,805,1.669694,43.66484
2020-407708,2020-11-12,000001,Vente,440600,512,A,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K0654,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1875,,
2020-407708,2020-11-12,000001,Vente,440600,512,A,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K0654,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2850,,
2020-407708,2020-11-12,000001,Vente,440600,512,A,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K0654,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,895,,
2020-407708,2020-11-12,000001,Vente,440600,512,A,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K0654,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,895,,
2020-407708,2020-11-12,000001,Vente,440600,512,A,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K0654,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2850,,
2020-407708,2020-11-12,000001,Vente,440600,512,A,EN SIGAUDES,B162,31590,31573,Verfeil,31,,,315730000K0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,,
2020-407733,2020-11-20,000001,Vente,103000,898,,CHE D'EN SIGAUDES,0381,31590,31573,Verfeil,31,,,315730000K1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.670126,43.664892
2020-407733,2020-11-20,000001,Vente,103000,898,,CHE D'EN SIGAUDES,0381,31590,31573,Verfeil,31,,,315730000K1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,1.670166,43.665211
2020-407802,2020-11-30,000001,Vente,242750,3,,RUE AUGUSTE TROUP,0032,31590,31573,Verfeil,31,,,315730000K1363,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,539,1.666434,43.663424
2020-407872,2020-12-11,000001,Vente,10000,,,EN POCHIS,B132,31590,31573,Verfeil,31,,,31573000ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,7327,1.68117,43.644437
2020-407872,2020-12-11,000001,Vente,10000,,,EN POCHIS,B132,31590,31573,Verfeil,31,,,31573000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,4873,1.681762,43.644064
2020-407894,2020-12-02,000001,Vente,512710,9,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,31573000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5329,1.642208,43.659167
2020-407894,2020-12-02,000001,Vente,512710,9,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,31573000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.642208,43.659167
2020-407894,2020-12-02,000001,Vente,512710,9,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,31573000ZM0005,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.642208,43.659167
2020-407894,2020-12-02,000001,Vente,512710,9,,AV ANTONIN SALVY,0300,31590,31573,Verfeil,31,,,31573000ZM0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3550,1.642208,43.659167