id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267827,2019-01-08,000001,Vente,5000,,,PRE DU BAS DES DOMAINES,C571,22650,22209,Beaussais-sur-Mer,22,,,222090000E0171,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-2.146264,48.535389
2019-267827,2019-01-08,000001,Vente,5000,,,PRE DU BAS DES DOMAINES,C571,22650,22209,Beaussais-sur-Mer,22,,,222090000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-2.14587,48.536072
2019-267827,2019-01-08,000001,Vente,5000,,,LES FONTENELLES,B810,22650,22209,Beaussais-sur-Mer,22,,,222090000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,-2.145655,48.536796
2019-267827,2019-01-08,000001,Vente,5000,,,LES FONTENELLES,B810,22650,22209,Beaussais-sur-Mer,22,,,222090000E0910,,,,,,,,,,,,,0,,,,,T,terres,,,672,-2.145977,48.536277
2019-267827,2019-01-08,000001,Vente,5000,,,LE PETIT DOMAINE PLOUBALAY,C325,22650,22209,Beaussais-sur-Mer,22,,,222090000E0912,,,,,,,,,,,,,0,,,,,T,terres,,,4945,-2.145216,48.536528
2019-267827,2019-01-08,000001,Vente,5000,,,LE PETIT DOMAINE PLOUBALAY,C325,22650,22209,Beaussais-sur-Mer,22,,,222090000E0912,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-2.145216,48.536528
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1420,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1132,-2.18438,48.571397
2019-267834,2019-01-10,000001,Vente,39690,2,,RUE LAVOIR,0090,22650,22209,Beaussais-sur-Mer,22,,,222093570A1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-2.18297,48.570563
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1441,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.182989,48.57038
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1442,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.183344,48.570548
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1443,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.183513,48.570484
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1444,,,,,,,,,,,,,0,,,,,S,sols,,,2280,-2.183877,48.570918
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1445,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.183844,48.570828
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1446,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.183313,48.571016
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1447,,,,,,,,,,,,,0,,,,,S,sols,,,237,-2.183654,48.571483
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1448,,,,,,,,,,,,,0,,,,,S,sols,,,189,-2.183843,48.57154
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1449,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.184202,48.571243
2019-267834,2019-01-10,000001,Vente,39690,,,LES LIBERTAIS,D217,22650,22209,Beaussais-sur-Mer,22,,,222093570A1450,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.183833,48.57054
2019-267895,2019-01-16,000001,Vente,80000,,,LE PRE CORBIN,C515,22650,22209,Beaussais-sur-Mer,22,,,222090000D1876,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-2.108611,48.548986
2019-267895,2019-01-16,000001,Vente,80000,5564,,LE PONT CRETIN,C480,22650,22209,Beaussais-sur-Mer,22,,,222090000D1877,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,726,-2.10855,48.548827
2019-267895,2019-01-16,000001,Vente,80000,,,LE CLOS AUX VEAUX,B307,22650,22209,Beaussais-sur-Mer,22,,,222090000D1879,,,,,,,,,,,,,0,,,,,T,terres,,,51,-2.108697,48.548774
2019-267907,2019-01-11,000001,Vente,74200,,,LE PETIT JARDIN DU PLESSIX,D012,22650,22209,Beaussais-sur-Mer,22,,,222091920A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-2.143477,48.537675
2019-267907,2019-01-11,000001,Vente,74200,5075,,LE COUBLIER,C972,22650,22209,Beaussais-sur-Mer,22,,,222091920A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-2.143193,48.537932
2019-267907,2019-01-11,000001,Vente,74200,,,LE PETIT JARDIN DU PLESSIX,D012,22650,22209,Beaussais-sur-Mer,22,,,222091920A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-2.143259,48.537833
2019-267907,2019-01-11,000001,Vente,74200,55,,LE BOURG PLESSIX,C966,22650,22209,Beaussais-sur-Mer,22,,,222091920A0134,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,176,-2.143002,48.53783
2019-267909,2019-01-10,000001,Vente,215000,5595,,LA VILLE HERVY,C915,22650,22209,Beaussais-sur-Mer,22,,,222090000C0693,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,585,-2.089795,48.545705
2019-267909,2019-01-10,000001,Vente,215000,,,LE CLOS DE LA VILLE SOLIER,B439,22650,22209,Beaussais-sur-Mer,22,,,222090000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-2.090025,48.545682
2019-267931,2019-01-21,000001,Vente,160500,5566,F,LE PONT CRETIN,C480,22650,22209,Beaussais-sur-Mer,22,,,222090000C1299,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,325,-2.10875,48.550269
2019-267992,2019-01-11,000002,Vente terrain à bâtir,336513,5008,,RUE DE LA NEUVILLE,0107,22650,22209,Beaussais-sur-Mer,22,,,22209000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,14631,,
2019-267998,2019-01-15,000001,Vente,95000,3,,RUE DES SALINES,0204,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-2.147814,48.583051
2019-267998,2019-01-15,000001,Vente,95000,,,LES SAUDRAIS,C722,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,-2.148183,48.58301
2019-268019,2019-01-31,000001,Vente,72900,,,LE CHAMP FINARD,B201,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-2.154918,48.574738
2019-268046,2019-01-31,000001,Vente,5000,,,LE TERTRE PLOUBALAY,C742,22650,22209,Beaussais-sur-Mer,22,,,222090000F0067,,,,,,,,,,,,,0,,,,,T,terres,,,13250,-2.122884,48.557911
2019-268288,2019-02-28,000001,Vente,200000,,,LE VERGER PLOUBALAY,C812,22650,22209,Beaussais-sur-Mer,22,,,222090000E0970,,,,,,,,,,,,,0,,,,,S,sols,,,8127,,
2019-268289,2019-02-28,000002,Vente,3700,,,LE PRE DE LA CHENAYE 209,C532,22650,22209,Beaussais-sur-Mer,22,,,222090000E0478,,,,,,,,,,,,,0,,,,,T,terres,,,7320,,
2019-268317,2019-02-19,000001,Vente,138200,4,,RUE DES TERRE-NEUVAS,0155,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0161,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.144481,48.57821
2019-268317,2019-02-19,000001,Vente,138200,2,,RUE DES TERRE-NEUVAS,0155,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0161,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.144481,48.57821
2019-268317,2019-02-19,000001,Vente,138200,4,,RUE DES TERRE-NEUVAS,0155,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0161,,,113,61.03,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.144481,48.57821
2019-268352,2019-02-18,000001,Vente,85000,,,LA HAUTIERE PLOUBALAY,B984,22650,22209,Beaussais-sur-Mer,22,,,222090000E0982,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.134562,48.533961
2019-268352,2019-02-18,000001,Vente,85000,,,LA HAUTIERE PLOUBALAY,B984,22650,22209,Beaussais-sur-Mer,22,,,222090000E0983,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.134643,48.534035
2019-268352,2019-02-18,000001,Vente,85000,,,LA HAUTIERE PLOUBALAY,B984,22650,22209,Beaussais-sur-Mer,22,,,222090000E0984,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,118,-2.134652,48.534004
2019-268411,2019-03-14,000001,Vente,29150,20,,RUE FRANCOIS ABGRALL,0201,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-2.151545,48.575281
2019-268411,2019-03-14,000001,Vente,29150,22,,RUE FRANCOIS ABGRALL,0201,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-2.15165,48.575288
2019-268433,2019-03-01,000001,Vente,34740,15,,RUE DE BOREHAM,0011,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-2.136,48.57697
2019-268440,2019-03-08,000001,Vente,330000,49,,LOT LA VALLEE D'EMERAUDE,A030,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0320,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,160,-2.134981,48.578213
2019-268440,2019-03-08,000001,Vente,330000,49,,LOT LA VALLEE D'EMERAUDE,A030,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0323,,,,,,,,,,,,,0,,,,,S,sols,,,397,-2.134955,48.578122
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-2.136706,48.573951
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-2.136802,48.574139
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-2.137088,48.574098
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-2.137305,48.574061
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-2.1375,48.574028
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-2.137892,48.573896
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-2.138089,48.573832
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-2.138158,48.573723
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-2.137462,48.573855
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-2.137323,48.573923
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-2.137095,48.573927
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,-2.13756,48.573861
2019-268575,2019-03-22,000002,Vente terrain à bâtir,32067,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-2.136564,48.574062
2019-268621,2019-03-26,000001,Vente terrain à bâtir,49900,49,,RUE ANGELA DUVAL,0053,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-2.152262,48.575553
2019-268689,2019-04-02,000001,Vente,174339,10,,RUE DE BOREHAM,0011,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-2.136119,48.576726
2019-268693,2019-04-09,000001,Vente,25000,17,,RUE DE BOREHAM,0011,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-2.136013,48.57713
2019-268723,2019-04-11,000002,Vente,12780,,,VERGER DE LA LANDE CROCHAI,C819,22650,22209,Beaussais-sur-Mer,22,,,222090000C1346,,,,,,,,,,,,,0,,,,,T,terres,,,12243,-2.081134,48.554675
2019-268723,2019-04-11,000002,Vente,12780,,,LE CLOS DU PUITS PLOUBALAY,B516,22650,22209,Beaussais-sur-Mer,22,,,222090000C1348,,,,,,,,,,,,,0,,,,,T,terres,,,7419,-2.08237,48.556774
2019-268894,2019-04-05,000001,Vente,86888,6314,F,LA GICLAIS,B841,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0056,,,30,,70,35.79,,,,,,,2,2,Appartement,35,2,,,,,,-2.155445,48.575533
2019-268902,2019-04-16,000001,Vente,420000,,,LES PETITES ORMELETS,C401,22650,22209,Beaussais-sur-Mer,22,,,222090000A2285,,,,,,,,,,,,,0,,,,,T,terres,,,5592,,
2019-268934,2019-04-16,000001,Vente,125000,5403,,LA TRIGLAIS,C766,22650,22209,Beaussais-sur-Mer,22,,,222090000A2281,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,-2.129276,48.590843
2019-268953,2019-04-16,000001,Vente,55100,5,,RUE DES SALINES,0204,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-2.147314,48.583145
2019-268961,2019-04-30,000001,Vente,300000,15,,LOT LE BEAU VALLON,A011,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1054,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,158,-2.144117,48.586369
2019-268961,2019-04-30,000001,Vente,300000,15,,LOT LE BEAU VALLON,A011,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1057,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.143765,48.586499
2019-268961,2019-04-30,000001,Vente,300000,15,,LOT LE BEAU VALLON,A011,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,-2.143765,48.586499
2019-268961,2019-04-30,000001,Vente,300000,15,,LOT LE BEAU VALLON,A011,22650,22209,Beaussais-sur-Mer,22,,,22209000AC1072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,-2.143628,48.586531
2019-268970,2019-04-23,000001,Vente,110000,6314,F,LA GICLAIS,B841,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0056,,,35,,37,60.35,,,,,,,2,2,Appartement,50,3,,,,,,-2.155445,48.575533
2019-268977,2019-04-24,000001,Vente,129000,4,,RUE DES TERRE-NEUVAS,0155,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0161,,,110,58.42,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.144481,48.57821
2019-268977,2019-04-24,000001,Vente,129000,4,,RUE DES TERRE-NEUVAS,0155,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0161,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.144481,48.57821
2019-268977,2019-04-24,000001,Vente,129000,2,,RUE DES TERRE-NEUVAS,0155,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0161,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.144481,48.57821
2019-268979,2019-04-23,000001,Vente,66900,,,LE CHAMP FINARD,B201,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-2.15494,48.574908
2019-268979,2019-04-23,000001,Vente,66900,,,LE CHAMP FINARD,B201,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-2.155012,48.574819
2019-268982,2019-05-03,000001,Vente,52900,,,SOUS LE VERGER,C734,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.154541,48.575185
2019-269028,2019-04-25,000001,Vente,48600,17,,RUE PIERRE JAKEZ HELIAS,0076,22650,22209,Beaussais-sur-Mer,22,,,22209000AL0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-2.148005,48.575402
2019-269085,2019-04-24,000002,Vente,215000,5241,,RUE DE LA VILLE EN BOIS,0185,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,706,-2.141678,48.57958
2019-269085,2019-04-24,000002,Vente,215000,,,RUE DE LA VILLE EN BOIS,0185,22650,22209,Beaussais-sur-Mer,22,,,22209000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.141398,48.579675
2019-269098,2019-05-10,000001,Vente,190000,16,,RUE DU GAL DE GAULLE,0070,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0122,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,443,-2.138057,48.580101
2019-269098,2019-05-10,000001,Vente,190000,16,,RUE DU GAL DE GAULLE,0070,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0122,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,491,-2.138057,48.580101
2019-269128,2019-05-14,000001,Vente,158000,5511,,LA HAMONAIS,B974,22650,22209,Beaussais-sur-Mer,22,,,222090000C0108,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,180,-2.112311,48.56278
2019-269128,2019-05-14,000001,Vente,158000,5511,,LA HAMONAIS,B974,22650,22209,Beaussais-sur-Mer,22,,,222090000C0108,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,180,-2.112311,48.56278
2019-269128,2019-05-14,000001,Vente,158000,,,LA HAMONAIS,B974,22650,22209,Beaussais-sur-Mer,22,,,222090000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,602,-2.112139,48.562925
2019-269128,2019-05-14,000001,Vente,158000,,,LA HAMONAIS,B974,22650,22209,Beaussais-sur-Mer,22,,,222090000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.11209,48.562886
2019-269128,2019-05-14,000001,Vente,158000,,,LE GRAND CLOS COCHE,B867,22650,22209,Beaussais-sur-Mer,22,,,222090000C1232,,,,,,,,,,,,,0,,,,,T,terres,,,264,-2.11187,48.562879
2019-269167,2019-05-15,000001,Vente,131000,15,,RUE DE LA BAIE,0009,22650,22209,Beaussais-sur-Mer,22,,,22209000AC0168,,,10,57.39,4,,65,,66,,,,4,2,Appartement,70,3,,,,,,-2.147572,48.585364
2019-269173,2019-05-27,000001,Vente,4850,,,LA CROIX BERAU,B732,22650,22209,Beaussais-sur-Mer,22,,,222090000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-2.148929,48.538553
2019-269173,2019-05-27,000001,Vente,4850,,,LE PETIT DOMAINE PLOUBALAY,C325,22650,22209,Beaussais-sur-Mer,22,,,222090000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-2.149028,48.540317
2019-269231,2019-05-24,000001,Vente,53900,,,LE CHAMP FINARD,B201,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-2.155083,48.575144
2019-269232,2019-06-05,000001,Vente,850,,,LE JARDIN DE LA BIDONNAIS,C028,22650,22209,Beaussais-sur-Mer,22,,,222090000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,1532,-2.131581,48.557198
2019-269267,2019-05-22,000001,Vente,60530,3,,RUE ROGER VERCEL,0203,22650,22209,Beaussais-sur-Mer,22,,,22209000AL0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-2.148324,48.574516
2019-269267,2019-05-22,000001,Vente,60530,,,LES FOSSES,B817,22650,22209,Beaussais-sur-Mer,22,,,22209000AL0176,,,,,,,,,,,,,0,,,,,S,sols,,,128,-2.148165,48.574403
2019-269271,2019-06-13,000001,Vente,73500,3,,RUE DES TROIS FRERES LECOUBLET,0170,22650,22209,Beaussais-sur-Mer,22,,,22209000AB0216,,,30,32.25,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.142054,48.581115
2019-269271,2019-06-13,000001,Vente,73500,3,,RUE DES TROIS FRERES LECOUBLET,0170,22650,22209,Beaussais-sur-Mer,22,,,22209000AB0216,,,80,,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.142054,48.581115
2019-269314,2019-05-06,000001,Vente,598300,,,SAINT CADREUC,C717,22650,22209,Beaussais-sur-Mer,22,,,222090000E0136,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-2.153791,48.544206
2019-269314,2019-05-06,000001,Vente,598300,,,SAINT CADREUC,C717,22650,22209,Beaussais-sur-Mer,22,,,222090000E0441,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.153227,48.543722
2019-269314,2019-05-06,000001,Vente,598300,,,LE DAIRE HAUT,B746,22650,22209,Beaussais-sur-Mer,22,,,222090000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,3185,-2.152845,48.543423
2019-269314,2019-05-06,000001,Vente,598300,5752,,SAINT CADREUC,C717,22650,22209,Beaussais-sur-Mer,22,,,222090000E0896,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1031,-2.153674,48.543965
2019-269314,2019-05-06,000001,Vente,598300,5752,,SAINT CADREUC,C717,22650,22209,Beaussais-sur-Mer,22,,,222090000E0896,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1031,-2.153674,48.543965
2019-269314,2019-05-06,000001,Vente,598300,5752,,SAINT CADREUC,C717,22650,22209,Beaussais-sur-Mer,22,,,222090000E0896,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1031,-2.153674,48.543965
2019-269314,2019-05-06,000001,Vente,598300,,,SAINT CADREUC,C717,22650,22209,Beaussais-sur-Mer,22,,,222090000E0898,,,,,,,,,,,,,0,,,,,S,sols,,,214,-2.153591,48.543761
2019-269314,2019-05-06,000001,Vente,598300,,,LE COURTIL CHOPIN,B681,22650,22209,Beaussais-sur-Mer,22,,,222090000E0960,,,,,,,,,,,,,0,,,,,J,jardins,,,726,-2.153298,48.54355
2019-269314,2019-05-06,000001,Vente,598300,,,LA NOE,C262,22650,22209,Beaussais-sur-Mer,22,,,222090000E0990,,,,,,,,,,,,,0,,,,,S,sols,,,504,-2.153707,48.54366
2019-269314,2019-05-06,000001,Vente,598300,,,LA NOE,C262,22650,22209,Beaussais-sur-Mer,22,,,222090000E0991,,,,,,,,,,,,,0,,,,,P,prés,,,91,-2.153886,48.543686
2019-269314,2019-05-06,000001,Vente,598300,,,LA NOE,C262,22650,22209,Beaussais-sur-Mer,22,,,222090000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.153641,48.543466
2019-269340,2019-06-11,000001,Vente,1000,,,LE CHAMP DU BOURG,D052,22650,22209,Beaussais-sur-Mer,22,,,222093570A1257,,,,,,,,,,,,,0,,,,,T,terres,,,113,-2.18207,48.570627
2019-269344,2019-05-27,000001,Vente,98000,5603,,LA VILLE ES CANDE,C889,22650,22209,Beaussais-sur-Mer,22,,,222090000D0373,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,260,-2.106943,48.543564
2019-269344,2019-05-27,000001,Vente,98000,,,LA VILLE ES CANDE,C889,22650,22209,Beaussais-sur-Mer,22,,,222090000D0377,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.106912,48.543779
2019-269344,2019-05-27,000001,Vente,98000,,,LA VILLE ES CANDE,C889,22650,22209,Beaussais-sur-Mer,22,,,222090000D0377,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-2.106912,48.543779
2019-269422,2019-06-25,000001,Vente,57900,,,LA PIECE LONGUE,C454,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-2.155331,48.574584
2019-269484,2019-06-14,000001,Vente,294000,,,LA VILLE COLETTE,C880,22650,22209,Beaussais-sur-Mer,22,,,222090000C1118,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-2.12415,48.565885
2019-269484,2019-06-14,000001,Vente,294000,,,LA VILLE COLETTE,C880,22650,22209,Beaussais-sur-Mer,22,,,222090000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,569,-2.124119,48.566057
2019-269484,2019-06-14,000001,Vente,294000,,,LES VILLES SALOU,C945,22650,22209,Beaussais-sur-Mer,22,,,222090000C1247,,,,,,,,,,,,,0,,,,,T,terres,,,201,-2.12397,48.566044
2019-269484,2019-06-14,000001,Vente,294000,6261,F,LA VILLE COLETTE,C880,22650,22209,Beaussais-sur-Mer,22,,,222090000C1250,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,196,-2.124011,48.565845
2019-269484,2019-06-14,000001,Vente,294000,,,LA VILLE COLETTE,C880,22650,22209,Beaussais-sur-Mer,22,,,222090000C1252,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.124034,48.565716
2019-269484,2019-06-14,000001,Vente,294000,,,LES VILLES SALOU,C945,22650,22209,Beaussais-sur-Mer,22,,,222090000C1280,,,,,,,,,,,,,0,,,,,P,prés,,,216,-2.123901,48.566031
2019-269485,2019-06-14,000001,Vente,100,,,LA VILLE COLETTE,C880,22650,22209,Beaussais-sur-Mer,22,,,222090000C1118,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-2.12415,48.565885
2019-269498,2019-06-26,000001,Vente,135000,37,,RUE JOLIET,0080,22650,22209,Beaussais-sur-Mer,22,,,22209000AH0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,176,-2.150059,48.577254
2019-269660,2019-07-08,000002,Vente,5000,,,LOT LA VALLEE D'EMERAUDE,A030,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-2.135258,48.577607
2019-269660,2019-07-08,000002,Vente,5000,,,LOT LA VALLEE D'EMERAUDE,A030,22650,22209,Beaussais-sur-Mer,22,,,22209000AI0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-2.1351,48.577606
2019-269731,2019-06-26,000001,Vente en l'état futur d'achèvement,28000,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-2.136782,48.57427
2019-269731,2019-06-26,000001,Vente en l'état futur d'achèvement,28000,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-2.136848,48.574316
2019-269731,2019-06-26,000001,Vente en l'état futur d'achèvement,28000,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-2.137205,48.574286
2019-269731,2019-06-26,000001,Vente en l'état futur d'achèvement,28000,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-2.137375,48.574243
2019-269731,2019-06-26,000001,Vente en l'état futur d'achèvement,28000,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-2.137562,48.574219
2019-269731,2019-06-26,000001,Vente en l'état futur d'achèvement,28000,,,LES PERDRILLES,C286,22650,22209,Beaussais-sur-Mer,22,,,22209000AK0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.138048,48.574144