id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252050,2019-09-26,000001,Vente,61111.11,3,,PL DE L EGLISE,0055,21190,21150,Chassagne-Montrachet,21,,,21150000AB0128,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,7132,4.727051,46.936855
2019-252050,2019-09-26,000001,Vente,61111.11,3,,PL DE L EGLISE,0055,21190,21150,Chassagne-Montrachet,21,,,21150000AB0128,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,7132,4.727051,46.936855
2019-252050,2019-09-26,000001,Vente,61111.11,3,,PL DE L EGLISE,0055,21190,21150,Chassagne-Montrachet,21,,,21150000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,342,0,S,sols,,,7132,4.727051,46.936855
2019-252050,2019-09-26,000001,Vente,61111.11,,,LES REBICHETS,B104,21190,21150,Chassagne-Montrachet,21,,,21150000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,1493,4.727587,46.936684
2019-252803,2019-09-24,000001,Vente,53459,,,LES BAUDINES,B004,21190,21150,Chassagne-Montrachet,21,,,211500000C0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,4.711907,46.926321
2019-252803,2019-09-24,000001,Vente,53459,,,LES BAUDINES,B004,21190,21150,Chassagne-Montrachet,21,,,211500000C0033,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.712788,46.926076
2019-256277,2019-12-19,000001,Vente,788368,,,LES BOIRETTES,B010,21190,21150,Chassagne-Montrachet,21,,,21150000AS0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1061,4.720477,46.92148
2019-256921,2019-01-31,000002,Echange,600000,,,CLOS SAINT JEAN,B042,21190,21150,Chassagne-Montrachet,21,,,21150000AB0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3951,4.725896,46.938867
2019-258170,2019-01-08,000001,Vente,180000,6,,PL DE L EGLISE,0055,21190,21150,Chassagne-Montrachet,21,,,21150000AK0136,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,375,4.728054,46.936157
2019-258170,2019-01-08,000001,Vente,180000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0282,,,,,,,,,,,,,0,,,,,J,jardins,,,94,4.728086,46.936257
2019-258180,2019-01-08,000001,Vente,289000,25,,RTE DE SANTENAY,0300,21190,21150,Chassagne-Montrachet,21,,,21150000AL0111,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,532,4.730089,46.934663
2019-258224,2019-01-09,000001,Vente,178500,13,,RUE DES FARGES,0061,21190,21150,Chassagne-Montrachet,21,,,21150000AO0242,,,,,,,,,,,,,0,1,Maison,130,3,AB,terrains a bâtir,,,614,4.737148,46.926732
2019-258224,2019-01-09,000001,Vente,178500,,,LES FARGES,B056,21190,21150,Chassagne-Montrachet,21,,,21150000AO0270,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.736685,46.926898
2019-258224,2019-01-09,000001,Vente,178500,,,NOUVEAU VILLAGE,B119,21190,21150,Chassagne-Montrachet,21,,,21150000AO0272,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.736914,46.926832
2019-258273,2019-01-14,000001,Vente,105000,7,,RUE DE LA MUREE,0155,21190,21150,Chassagne-Montrachet,21,,,21150000AB0148,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,125,4.726141,46.935618
2019-258347,2019-01-29,000001,Vente,150000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.73116,46.938759
2019-258347,2019-01-29,000001,Vente,150000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.73116,46.938728
2019-258347,2019-01-29,000001,Vente,150000,3,,IMP DES MACHERELLES,0150,21190,21150,Chassagne-Montrachet,21,,,21150000AK0250,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,432,4.731077,46.938622
2019-258347,2019-01-29,000001,Vente,150000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0259,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.731204,46.938513
2019-258347,2019-01-29,000001,Vente,150000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0261,,,,,,,,,,,,,0,,,,,J,jardins,,,403,4.73132,46.938568
2019-258429,2019-01-31,000001,Vente,200000,2,,RUE DE LA MUREE,0155,21190,21150,Chassagne-Montrachet,21,,,21150000AK0140,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,530,4.727523,46.936146
2019-258892,2019-04-12,000001,Vente,306200,,,LES MACHERELLES,B072,21190,21150,Chassagne-Montrachet,21,,,21150000AD0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1320,4.729942,46.939658
2019-258892,2019-04-12,000001,Vente,306200,,,LES MACHERELLES,B072,21190,21150,Chassagne-Montrachet,21,,,21150000AD0229,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,318,4.730247,46.939711
2019-259204,2019-05-20,000001,Vente,215000,,,FONTAINE SOT,B057,21190,21150,Chassagne-Montrachet,21,,,21150000AH0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2537,4.744032,46.938806
2019-259204,2019-05-20,000001,Vente,215000,,,LES FARGES,B056,21190,21150,Chassagne-Montrachet,21,,,21150000AO0253,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1622,4.737417,46.928498
2019-259204,2019-05-20,000001,Vente,215000,,,LES FARGES,B056,21190,21150,Chassagne-Montrachet,21,,,21150000AO0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,595,4.73872,46.928071
2019-259204,2019-05-20,000002,Vente,215000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0079,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.731303,46.937613
2019-259204,2019-05-20,000002,Vente,215000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0081,,,,,,,,,,,,,0,,,,,J,jardins,,,351,4.731105,46.937802
2019-259204,2019-05-20,000002,Vente,215000,1,,IMP DES CRETS,0051,21190,21150,Chassagne-Montrachet,21,,,21150000AK0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,305,4.730865,46.938008
2019-259204,2019-05-20,000002,Vente,215000,1,,IMP DES CRETS,0051,21190,21150,Chassagne-Montrachet,21,,,21150000AK0381,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,305,4.730865,46.938008
2019-259205,2019-05-20,000001,Vente,135000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0382,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.730834,46.937842
2019-259296,2019-05-29,000001,Vente,246850,1,,RUE DE LA CAPITAINE,0030,21190,21150,Chassagne-Montrachet,21,,,21150000AO0202,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,821,4.7364,46.925389
2019-259296,2019-05-29,000001,Vente,246850,1,,RUE DE LA CAPITAINE,0030,21190,21150,Chassagne-Montrachet,21,,,21150000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,821,4.7364,46.925389
2019-259613,2019-07-16,000001,Vente,163000,6,,RUE DE LA MUREE,0155,21190,21150,Chassagne-Montrachet,21,,,21150000AK0145,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,445,4.727266,46.93595
2019-259613,2019-07-16,000001,Vente,163000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0146,,,,,,,,,,,,,0,,,,,J,jardins,,,233,4.72755,46.935848
2019-259678,2019-07-02,000001,Vente,285000,,,BLANCHOT DESSOUS,B009,21190,21150,Chassagne-Montrachet,21,,,21150000AE0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2965,4.736095,46.940826
2019-259794,2019-07-16,000001,Vente,95000,6,,RUE DU GRAND PUITS,0060,21190,21150,Chassagne-Montrachet,21,,,21150000AB0182,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,185,4.724878,46.93513
2019-259834,2019-07-22,000001,Vente,40000,,,CHASSAGNE,B029,21190,21150,Chassagne-Montrachet,21,,,21150000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.728659,46.937001
2019-259834,2019-07-22,000001,Vente,40000,17,,RUE CHARLES PAQUELIN,0043,21190,21150,Chassagne-Montrachet,21,,,21150000AK0347,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,118,4.728816,46.936975
2019-260114,2019-07-24,000001,Vente,8600000,,,BATARD MONTRACHET,B002,21190,21150,Chassagne-Montrachet,21,,,21150000AE0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,634,4.738526,46.943316
2019-260114,2019-07-24,000001,Vente,8600000,,,BATARD MONTRACHET,B002,21190,21150,Chassagne-Montrachet,21,,,21150000AE0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1122,4.738937,46.943393
2019-260115,2019-07-24,000001,Vente,4169000,,,EZ CRETS,B053,21190,21150,Chassagne-Montrachet,21,,,21150000AL0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2025,4.730516,46.935838
2019-260150,2019-09-04,000001,Vente,87102,,,EN BELLEMONTE,B005,21190,21150,Chassagne-Montrachet,21,,,21150000AN0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1613,4.740977,46.923193
