id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414046,2020-01-06,000001,Vente,100000,5274,,HABITATION BERRY,B030,97212,97224,Saint-Joseph,972,,,972240000V0274,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,5840,-61.019213,14.653635
2020-1414046,2020-01-06,000001,Vente,100000,5274,,HABITATION BERRY,B030,97212,97224,Saint-Joseph,972,,,972240000V0274,,,,,,,,,,,,,0,1,Maison,123,4,BT,taillis simples,,,3960,-61.019213,14.653635
2020-1414046,2020-01-06,000001,Vente,100000,5274,,HABITATION BERRY,B030,97212,97224,Saint-Joseph,972,,,972240000V0274,,,,,,,,,,,,,0,1,Maison,123,4,BT,taillis simples,,,25820,-61.019213,14.653635
2020-1414059,2020-01-16,000002,Vente,42000,,,L ETANG,B200,97212,97224,Saint-Joseph,972,,,972240000X1081,,,,,,,,,,,,,0,,,,,T,terres,,,600,-61.038834,14.658017
2020-1414065,2020-01-22,000002,Vente,120000,5447,,MORNE MARC,B340,97212,97224,Saint-Joseph,972,,,972240000D0576,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-61.060093,14.676644
2020-1414065,2020-01-22,000002,Vente,120000,5447,,MORNE MARC,B340,97212,97224,Saint-Joseph,972,,,972240000D0576,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-61.060093,14.676644
2020-1414073,2020-01-07,000001,Vente,95000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0320,,,,,,,,,,,,,0,,,,,P,prés,,,402,-61.041713,14.655576
2020-1414076,2020-01-07,000001,Vente,112000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0313,,,,,,,,,,,,,0,,,,,P,prés,,,402,-61.041816,14.655181
2020-1414086,2020-01-13,000002,Vente,120000,5510,F,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0591,,,,,,,,,,,,,0,1,Maison,156,6,,,,,,-61.051935,14.650649
2020-1414178,2020-01-22,000001,Vente en l'état futur d'achèvement,211000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,37,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414178,2020-01-22,000001,Vente en l'état futur d'achèvement,211000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,18,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414178,2020-01-22,000001,Vente en l'état futur d'achèvement,211000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,38,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414203,2020-02-07,000001,Vente,379970,5366,A,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0366,,,,,,,,,,,,,0,1,Maison,120,6,BT,taillis simples,,,1746,-61.052639,14.654218
2020-1414203,2020-02-07,000001,Vente,379970,5366,A,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0366,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,131,-61.052639,14.654218
2020-1414203,2020-02-07,000001,Vente,379970,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,-61.053041,14.65398
2020-1414221,2020-01-30,000001,Vente,290000,218,,FOND DESTREILLE,B220,97212,97224,Saint-Joseph,972,,,97224000AB0425,,,2,,,,,,,,,,1,1,Maison,77,4,,,,,,-61.0576,14.651736
2020-1414229,2020-02-06,000001,Vente,175000,354,,RES LES ALAMANDAS II,A073,97212,97224,Saint-Joseph,972,,,97224000AB0354,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.05664,14.657341
2020-1414229,2020-02-06,000001,Vente,175000,354,,RES LES ALAMANDAS II,A073,97212,97224,Saint-Joseph,972,,,97224000AB0354,,,16,100.3,5,,,,,,,,2,2,Appartement,93,4,,,,,,-61.05664,14.657341
2020-1414248,2020-02-12,000001,Vente en l'état futur d'achèvement,144535,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,4,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414248,2020-02-12,000001,Vente en l'état futur d'achèvement,144535,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,112,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414261,2020-02-18,000001,Vente,56680,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1726,,,,,,,,,,,,,0,,,,,T,terres,,,436,-61.020574,14.670299
2020-1414263,2020-02-04,000002,Vente,10000,,,HABITATION RIVIERE MONSIEU,B435,97212,97224,Saint-Joseph,972,,,972240000Z0218,,,,,,,,,,,,,0,,,,,P,prés,,,11097,-61.051879,14.653703
2020-1414321,2020-02-11,000001,Vente,550000,5388,F,DOMINANTE EST,B158,97212,97224,Saint-Joseph,972,,,972240000V0388,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-61.025868,14.65029
2020-1414321,2020-02-11,000001,Vente,550000,5388,F,DOMINANTE EST,B158,97212,97224,Saint-Joseph,972,,,972240000V0388,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,2516,-61.025868,14.65029
2020-1414404,2020-02-28,000001,Vente,1500,,,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S1143,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-61.017045,14.680659
2020-1414411,2020-03-02,000001,Vente,107000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0318,,,,,,,,,,,,,0,,,,,P,prés,,,415,-61.042166,14.655777
2020-1414459,2020-03-17,000001,Vente,250000,5235,,QUARTIER CHAPELLE,B095,97212,97224,Saint-Joseph,972,,,972240000O0843,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1142,-61.017534,14.682525
2020-1414517,2020-03-13,000001,Vente en l'état futur d'achèvement,186000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,6,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414517,2020-03-13,000001,Vente en l'état futur d'achèvement,186000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,62,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414528,2020-04-02,000001,Vente,249000,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2599,-61.016376,14.665083
2020-1414530,2020-04-06,000001,Vente,68000,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,20,38.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-61.035867,14.672649
2020-1414530,2020-04-06,000001,Vente,68000,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2020-1414559,2020-04-09,000001,Vente en l'état futur d'achèvement,249000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,9,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414559,2020-04-09,000001,Vente en l'état futur d'achèvement,249000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,53,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414559,2020-04-09,000001,Vente en l'état futur d'achèvement,249000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,54,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414599,2020-04-30,000001,Vente,252792.4,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2020-1414599,2020-04-30,000001,Vente,252792.4,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,135,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2020-1414599,2020-04-30,000001,Vente,252792.4,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2020-1414599,2020-04-30,000001,Vente,252792.4,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,-61.035867,14.672649
2020-1414641,2020-05-04,000001,Vente,75000,5428,F,QUARTIER CHAPELLE,B095,97212,97224,Saint-Joseph,972,,,972240000O0687,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,751,-61.018959,14.683492
2020-1414687,2020-05-19,000001,Vente,150000,,,ERMITAGE LA GARDE,B195,97212,97224,Saint-Joseph,972,,,972240000Z0239,,,,,,,,,,,,,0,,,,,T,terres,,,790,-61.049138,14.658086
2020-1414716,2020-04-30,000002,Vente,300000,5161,,VC DITE DE CHOCO,0091,97212,97224,Saint-Joseph,972,,,972240000R0576,,,,,,,,,,,,,0,1,Maison,137,4,,,,,,-61.016566,14.669799
2020-1414724,2020-05-07,000001,Vente en l'état futur d'achèvement,158965,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,114,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414724,2020-05-07,000001,Vente en l'état futur d'achèvement,158965,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,23,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414803,2020-05-27,000001,Vente,115000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0312,,,,,,,,,,,,,0,,,,,S,sols,,,447,-61.041739,14.655043
2020-1414807,2020-05-29,000001,Vente en l'état futur d'achèvement,237611.33,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,28,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414807,2020-05-29,000001,Vente en l'état futur d'achèvement,237611.33,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,1,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414807,2020-05-29,000001,Vente en l'état futur d'achèvement,237611.33,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,29,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1414835,2020-05-26,000001,Vente en l'état futur d'achèvement,140652,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,107,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414835,2020-05-26,000001,Vente en l'état futur d'achèvement,140652,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,108,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414835,2020-05-26,000001,Vente en l'état futur d'achèvement,140652,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,10,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1414851,2020-05-29,000001,Vente,15500,,,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L1023,,,,,,,,,,,,,0,,,,,T,terres,,,159,-61.040361,14.672873
2020-1414907,2020-06-09,000001,Vente,468,,,QUARTIER SERAIL,B505,97212,97224,Saint-Joseph,972,,,972240000N0038,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-61.030968,14.693098
2020-1414916,2020-06-19,000001,Vente,180000,441,,GONDEAU,B245,97212,97224,Saint-Joseph,972,,,972240000Y0240,,,,,,,,,,,,,0,1,Maison,90,3,AB,terrains a bâtir,,,1762,-61.035736,14.650246
2020-1414916,2020-06-19,000001,Vente,180000,,,HABITATION LA JAMBETTE,B295,97212,97224,Saint-Joseph,972,,,972240000Y0809,,,,,,,,,,,,,0,,,,,T,terres,,,1994,-61.035447,14.650898
2020-1415001,2020-06-26,000001,Vente,95000,5057,,CROISEE MANIOC,B120,97212,97224,Saint-Joseph,972,,,972240000R0420,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,480,-61.022146,14.67196
2020-1415001,2020-06-26,000001,Vente,95000,5057,,CROISEE MANIOC,B120,97212,97224,Saint-Joseph,972,,,972240000R0420,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,480,-61.022146,14.67196
2020-1415001,2020-06-26,000001,Vente,95000,5057,,CROISEE MANIOC,B120,97212,97224,Saint-Joseph,972,,,972240000R0420,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,480,-61.022146,14.67196
2020-1415009,2020-06-17,000001,Vente,60000,,,MORNE POIRIER SUD,B352,97212,97224,Saint-Joseph,972,,,972240000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-61.049366,14.659854
2020-1415044,2020-07-02,000001,Vente,155762,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1053,-61.053726,14.651208
2020-1415058,2020-06-26,000001,Vente,235000,5160,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0445,,,7,83.28,,,,,,,,,1,1,Maison,79,4,,,,,,-61.052165,14.654996
2020-1415073,2020-06-26,000001,Vente en l'état futur d'achèvement,186000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,75,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415073,2020-06-26,000001,Vente en l'état futur d'achèvement,186000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,89,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415091,2020-07-17,000001,Vente,500000,6252,F,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S1252,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,628,-61.009199,14.672661
2020-1415091,2020-07-17,000001,Vente,500000,6255,F,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S1255,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1132,-61.009058,14.672454
2020-1415163,2020-07-09,000002,Vente,320000,5267,,QUARTIER L ALLEE,B001,97212,97224,Saint-Joseph,972,,,972240000R0581,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,-61.016306,14.671389
2020-1415273,2020-08-06,000001,Vente,90500,5024,,RUE DE LA REPUBLIQUE,0520,97212,97224,Saint-Joseph,972,,,972240000B0685,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,-61.040035,14.669417
2020-1415273,2020-08-06,000001,Vente,90500,5024,,RUE DE LA REPUBLIQUE,0520,97212,97224,Saint-Joseph,972,,,972240000B0685,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,-61.040035,14.669417
2020-1415318,2020-07-20,000001,Vente,112000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0315,,,,,,,,,,,,,0,,,,,S,sols,,,402,-61.041965,14.65541
2020-1415335,2020-08-06,000001,Vente en l'état futur d'achèvement,158965,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,2,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1415341,2020-07-29,000001,Vente en l'état futur d'achèvement,184000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,83,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415341,2020-07-29,000001,Vente en l'état futur d'achèvement,184000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,88,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415384,2020-07-31,000001,Vente,110000,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,18,35.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,-61.035867,14.672649
2020-1415384,2020-07-31,000001,Vente,110000,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2020-1415391,2020-07-24,000001,Vente en l'état futur d'achèvement,151395,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,14,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1415391,2020-07-24,000001,Vente en l'état futur d'achèvement,151395,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,115,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1415408,2020-08-11,000001,Vente,112000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0316,,,,,,,,,,,,,0,,,,,S,sols,,,402,-61.04204,14.655524
2020-1415460,2020-08-20,000001,Vente,630000,5239,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,800,-61.035654,14.650367
2020-1415460,2020-08-20,000001,Vente,630000,5239,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0239,,,,,,,,,,,,,0,1,Maison,266,5,AG,terrains d'agrément,SPORT,Terrain de sport,800,-61.035654,14.650367
2020-1415460,2020-08-20,000001,Vente,630000,5239,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-61.035654,14.650367
2020-1415460,2020-08-20,000001,Vente,630000,5239,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0239,,,,,,,,,,,,,0,1,Maison,266,5,S,sols,,,500,-61.035654,14.650367
2020-1415460,2020-08-20,000001,Vente,630000,,,HABITATION LA JAMBETTE,B295,97212,97224,Saint-Joseph,972,,,972240000Y0810,,,,,,,,,,,,,0,,,,,T,terres,,,1994,-61.035271,14.650612
2020-1415471,2020-08-14,000001,Vente en l'état futur d'achèvement,246000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,13,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415471,2020-08-14,000001,Vente en l'état futur d'achèvement,246000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,34,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415471,2020-08-14,000001,Vente en l'état futur d'achèvement,246000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,35,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415527,2020-09-04,000001,Vente,318000,5239,,QUARTIER CHOCO,B105,97212,97224,Saint-Joseph,972,,,972240000R0239,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1205,-61.016669,14.66904
2020-1415527,2020-09-04,000001,Vente,318000,,,QUARTIER CHOCO,B105,97212,97224,Saint-Joseph,972,,,972240000R0241,,,,,,,,,,,,,0,,,,,S,sols,,,1144,-61.016493,14.6689
2020-1415595,2020-08-31,000001,Vente,133000,5418,,VC DE SALUBRE,0619,97212,97224,Saint-Joseph,972,,,972240000W1016,,,,,,,,,,,,,0,2,Appartement,49,3,,,,,,-61.034175,14.665743
2020-1415595,2020-08-31,000001,Vente,133000,5418,,VC DE SALUBRE,0619,97212,97224,Saint-Joseph,972,,,972240000W1016,,,,,,,,,,,,,0,2,Appartement,90,4,,,,,,-61.034175,14.665743
2020-1415595,2020-08-31,000001,Vente,133000,5418,,VC DE SALUBRE,0619,97212,97224,Saint-Joseph,972,,,972240000W1016,,,,,,,,,,,,,0,2,Appartement,27,2,,,,,,-61.034175,14.665743
2020-1415595,2020-08-31,000001,Vente,133000,5418,,VC DE SALUBRE,0619,97212,97224,Saint-Joseph,972,,,972240000W1016,,,,,,,,,,,,,0,2,Appartement,58,3,,,,,,-61.034175,14.665743
2020-1415595,2020-08-31,000001,Vente,133000,5418,,VC DE SALUBRE,0619,97212,97224,Saint-Joseph,972,,,972240000W1016,,,,,,,,,,,,,0,2,Appartement,72,4,,,,,,-61.034175,14.665743
2020-1415675,2020-09-16,000001,Vente en l'état futur d'achèvement,214000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,90,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415675,2020-09-16,000001,Vente en l'état futur d'achèvement,214000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,86,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415688,2020-09-23,000001,Vente,270000,85,,LOT GONDEAU,A085,97212,97224,Saint-Joseph,972,,,972240000Y0711,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,559,-61.039714,14.649381
2020-1415688,2020-09-23,000001,Vente,270000,85,,LOT GONDEAU,A085,97212,97224,Saint-Joseph,972,,,972240000Y0711,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,559,-61.039714,14.649381
2020-1415688,2020-09-23,000001,Vente,270000,85,,LOT GONDEAU,A085,97212,97224,Saint-Joseph,972,,,972240000Y0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-61.039714,14.649381
2020-1415688,2020-09-23,000001,Vente,270000,85,,LOT GONDEAU,A085,97212,97224,Saint-Joseph,972,,,972240000Y0711,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,559,-61.039714,14.649381
2020-1415709,2020-09-10,000001,Vente,540000,5172,F,HABITATION PROSPERITE,B390,97212,97224,Saint-Joseph,972,,,972240000S0172,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,13099,-61.02037,14.664953
2020-1415709,2020-09-10,000001,Vente,540000,5172,F,HABITATION PROSPERITE,B390,97212,97224,Saint-Joseph,972,,,972240000S0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3901,-61.02037,14.664953
2020-1415709,2020-09-10,000001,Vente,540000,5172,F,HABITATION PROSPERITE,B390,97212,97224,Saint-Joseph,972,,,972240000S0172,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,3901,-61.02037,14.664953
2020-1415709,2020-09-10,000001,Vente,540000,5172,F,HABITATION PROSPERITE,B390,97212,97224,Saint-Joseph,972,,,972240000S0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13099,-61.02037,14.664953
2020-1415709,2020-09-10,000001,Vente,540000,,,HABITATION PROSPERITE,B390,97212,97224,Saint-Joseph,972,,,972240000S0174,,,,,,,,,,,,,0,,,,,T,terres,,,325,-61.019206,14.664531
2020-1415733,2020-07-22,000001,Vente,55000,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,21,28.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-61.035867,14.672649
2020-1415733,2020-07-22,000001,Vente,55000,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2020-1415772,2020-09-28,000001,Vente,296500,68,,LOT RIVIERE BLANCHE,A109,97212,97224,Saint-Joseph,972,,,97224000AC0042,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,944,-61.022412,14.674794
2020-1415809,2020-10-02,000001,Vente,5000,,,HION HOTEL DES PLAISIRS,B280,97212,97224,Saint-Joseph,972,,,972240000I0020,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-61.041731,14.682473
2020-1415821,2020-10-09,000001,Vente en l'état futur d'achèvement,150000,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,11,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1415821,2020-10-09,000001,Vente en l'état futur d'achèvement,150000,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,111,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1415869,2020-09-30,000001,Vente,309921.03,5460,,LA JAMBETTE L ETANG,B300,97212,97224,Saint-Joseph,972,,,972240000X0460,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1436,-61.041854,14.656266
2020-1415869,2020-09-30,000001,Vente,309921.03,,,LA JAMBETTE L ETANG,B300,97212,97224,Saint-Joseph,972,,,972240000X0462,,,,,,,,,,,,,0,,,,,S,sols,,,181,-61.041691,14.656022
2020-1415906,2020-10-14,000001,Vente en l'état futur d'achèvement,177000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,40,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415906,2020-10-14,000001,Vente en l'état futur d'achèvement,177000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,71,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415930,2020-10-29,000002,Vente,70000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0978,,,,,,,,,,,,,0,,,,,T,terres,,,633,-61.024612,14.652675
2020-1415938,2020-10-16,000001,Vente,109000,5125,F,CHERY,B100,97212,97224,Saint-Joseph,972,,,97224000AC0125,,,407,73.97,,,,,,,,,1,2,Appartement,76,4,,,,,,-61.022901,14.672197
2020-1415938,2020-10-16,000001,Vente,109000,5125,F,CHERY,B100,97212,97224,Saint-Joseph,972,,,97224000AC0125,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.022901,14.672197
2020-1415946,2020-10-12,000001,Vente,367513,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1761,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-61.020636,14.670896
2020-1415989,2020-10-15,000001,Vente en l'état futur d'achèvement,231000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,74,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415989,2020-10-15,000001,Vente en l'état futur d'achèvement,231000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,43,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415990,2020-10-15,000001,Vente en l'état futur d'achèvement,181000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,79,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415990,2020-10-15,000001,Vente en l'état futur d'achèvement,181000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,41,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1415999,2020-10-28,000001,Vente,305000,21,,LOT RIVIERE BLANCHE,A109,97212,97224,Saint-Joseph,972,,,97224000AC0092,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,492,-61.020931,14.67343
2020-1416018,2020-10-29,000001,Vente,386400,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1758,,,,,,,,,,,,,0,,,,,T,terres,,,3673,-61.021243,14.671431
2020-1416037,2020-10-29,000001,Vente en l'état futur d'achèvement,158965,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1275,,,5,,,,,,,,,,1,,,,,,,,,,-61.042681,14.648141
2020-1416041,2020-10-27,000001,Vente,396000,12,B,LOT PETIT BERRY,A105,97212,97224,Saint-Joseph,972,,,972240000Z0235,,,,,,,,,,,,,0,1,Maison,129,4,AB,terrains a bâtir,,,3000,-61.042771,14.657905
2020-1416041,2020-10-27,000001,Vente,396000,12,B,LOT PETIT BERRY,A105,97212,97224,Saint-Joseph,972,,,972240000Z0235,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,676,-61.042771,14.657905
2020-1416094,2020-10-29,000001,Vente en l'état futur d'achèvement,263000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,96,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1416094,2020-10-29,000001,Vente en l'état futur d'achèvement,263000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,76,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1416094,2020-10-29,000001,Vente en l'état futur d'achèvement,263000,,,,,,97224,Saint-Joseph,972,,,972240000Z0325,,,97,,,,,,,,,,1,,,,,,,,,,-61.041034,14.654618
2020-1416109,2020-11-19,000001,Vente,182300,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1757,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-61.021782,14.671313