id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236168,2020-01-10,000001,Vente,100000,11,,RUE DU SERGENT SOMMET,0350,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0036,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,641,4.38526,47.397027
2020-236168,2020-01-10,000001,Vente,100000,,,HAMEAU DE SAUX,B015,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,1089,4.385616,47.396972
2020-236168,2020-01-10,000001,Vente,100000,,,HAMEAU DE SAUX,B015,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,387,4.38548,47.396778
2020-237609,2020-02-14,000001,Vente,10749,,,LE BRUYEUX,B005,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,35830,4.372792,47.388667
2020-247704,2020-11-09,000001,Vente,305000,,,LE BRUILLAT,B004,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,20660,4.380924,47.391717
2020-247704,2020-11-09,000001,Vente,305000,,,LE BRUILLAT,B004,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0014,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.380924,47.391717
2020-247704,2020-11-09,000001,Vente,305000,7,,RUE DE L ABBAYE,0030,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.381818,47.39138
2020-247704,2020-11-09,000001,Vente,305000,7,,RUE DE L ABBAYE,0030,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.381818,47.39138
2020-247704,2020-11-09,000001,Vente,305000,7,,RUE DE L ABBAYE,0030,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.381818,47.39138
2020-247704,2020-11-09,000001,Vente,305000,7,,RUE DE L ABBAYE,0030,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0056,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,992,4.381818,47.39138
2020-247704,2020-11-09,000001,Vente,305000,7,,RUE DE L ABBAYE,0030,21390,21380,Marcigny-sous-Thil,21,,,21380000ZE0056,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,992,4.381818,47.39138
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,6670,4.392626,47.393822
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,664,4.390215,47.396515
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,166,4.390215,47.396515
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.390215,47.396515
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,41635,4.38889,47.394816
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,41735,4.38889,47.394816
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.389239,47.393648
2020-249502,2020-12-22,000001,Echange,29790,,,LES PRES DE SAUX,B029,21390,21380,Marcigny-sous-Thil,21,,,21380000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.389239,47.393648
