siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601790,00011,21560179000011,O,1983-03-01,21,2021,,2023-11-30T10:18:24,true,4,,4,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.398989,47.835271,0.66,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
215601790,00029,21560179000029,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,4,,,,RUE,MONSEIGNEUR DUPARC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARC CHAGALL,,,,85.20Z,NAFRev2,N,-3.402369,47.832952,0.95,street,Rue Monseigneur Duparc 56620 Pont-Scorff,56179_0200,G,RUE MONSEIGNEUR DUPARC,
215601790,00037,21560179000037,O,1983-12-21,02,2021,,2023-11-30T10:18:24,false,3,,,,RUE,GEORGE SAND,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE THOMAS,,,,85.10Z,NAFRev2,N,-3.401508,47.833611,0.95,street,Rue George Sand 56620 Pont-Scorff,56179_0105,G,RUE GEORGE SAND,
215601790,00045,21560179000045,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,4,,PL,MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.398989,47.835271,0.5,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
215601790,00052,21560179000052,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,4,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,-3.398989,47.835271,0.66,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
215601790,00060,21560179000060,O,2016-03-14,,,,2023-07-05T11:45:38,false,1,MAIRIE,4,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2016-03-14,A,MAISON DE SANTE PLURIDUSCIPLINAIRE,,,,68.20B,NAFRev2,N,-3.398989,47.835271,0.66,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
255600975,00023,25560097500023,O,1994-05-03,NN,,,2019-11-14T14:00:45,false,4,LA MALTERIE,,,,BAS PONT SCORFF,56620,PONT-SCORFF,,BP 28,56179,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.1C,NAFRev1,O,-3.406943,47.832124,0.83,street,Rue des Lilas 56620 Pont-Scorff,56179_0148,G,RUE DES LILAS,
255602179,00012,25560217900012,O,1992-07-31,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,4,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,-3.398989,47.835271,0.66,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
265602532,00011,26560253200011,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.398989,47.835271,0.66,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
295601249,00010,29560124900010,O,,,,,2019-11-14T14:00:45,true,1,,4,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-3.398989,47.835271,0.66,housenumber,4 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00004,G,4 PLACE DE LA MAISON DES PRINCES,
300399094,00014,30039909400014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,66,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.399091,47.835682,0.67,housenumber,66 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00066,G,66 PLACE DE LA MAIS DES PRINCES,
300909546,00016,30090954600016,O,,,,,2019-11-14T14:00:45,true,1,,25,,RUE,DE LA LIBERATION,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.401932,47.836207,0.96,housenumber,25 Rue de la Libération 56620 Pont-Scorff,56179_0010_00025,G,25 RUE DE LA LIBERATION,
300950243,00018,30095024300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,GENERAL DE GAULLE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1986-04-08,F,,,,,38.40,NAP,N,-3.404162,47.834199,0.95,street,Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100,G,RUE DU GENERAL DE GAULLE,
301879037,00028,30187903700028,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DES LILAS,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.31Z,NAFRev2,N,-3.406943,47.832124,0.96,street,Rue des Lilas 56620 Pont-Scorff,56179_0148,G,RUE DES LILAS,
301883377,00014,30188337700014,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,NENESSE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-3.404991,47.83161,0.46,street,Impasse des Aubepines 56620 Pont-Scorff,56179_0008,G,IMPASSE DES AUBEPINES,
302273768,00028,30227376800028,O,1982-11-15,NN,,,2019-11-14T14:00:45,true,3,Z A DU MINIJO,,,RUE,DES ORMEAUX,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.407818,47.832068,0.96,street,Rue des Ormeaux 56620 Pont-Scorff,56179_0210,G,RUE DES ORMEAUX,
302890249,00014,30289024900014,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE TEMPLO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.417611,47.833885,0.92,street,Lieu Dit le Templo 56620 Pont-Scorff,56179_epmaxb,G,LIEU DIT LE TEMPLO,
303721971,00032,30372197100032,O,1995-07-20,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,PRINCE DE POLIGNAC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.10A,NAFRev2,N,-3.399797,47.834374,0.95,housenumber,3 Rue Prince de Polignac 56620 Pont-Scorff,56179_0260_00003,G,3 RUE PRINCE DE POLIGNAC,
303745871,00036,30374587100036,O,1999-02-01,,,,2019-11-14T14:00:45,false,3,,,,,NOCUNOLE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
303822829,00014,30382282900014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,66,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.399091,47.835682,0.67,housenumber,66 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00066,G,66 PLACE DE LA MAIS DES PRINCES,
304418429,00011,30441842900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERIAQUEL,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.409616,47.822416,0.95,street,Keriaquel 56620 Pont-Scorff,56179_4p6jyw,G,KERIAQUEL,
304571425,00012,30457142500012,O,,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,DE LA LIBERATION,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.401932,47.836207,0.96,housenumber,25 Rue de la Libération 56620 Pont-Scorff,56179_0010_00025,G,25 RUE DE LA LIBERATION,
304611940,00012,30461194000012,O,,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,DE LA LIBERATION,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.401932,47.836207,0.96,housenumber,25 Rue de la Libération 56620 Pont-Scorff,56179_0010_00025,G,25 RUE DE LA LIBERATION,
304845258,00025,30484525800025,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERDRIEN,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,-3.400673,47.836177,0.42,street,Rue Terrien 56620 Pont-Scorff,56179_0320,G,RUE TERRIEN,
305300923,00011,30530092300011,O,,,,,2019-11-14T14:00:45,true,1,,,,,SAPIN EN GAM,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,-3.413307,47.852026,0.93,street,Lieu Dit Sapin En Gam 56620 Pont-Scorff,56179_B230,G,LIEU DIT SAPIN EN GAM,
305314197,00024,30531419700024,P,1998-05-01,NN,,,2019-11-14T14:00:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PONT-SCORFF,,[ND],56179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-20,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
305314197,00032,30531419700032,P,1999-01-01,NN,,,2024-01-17T20:46:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PONT-SCORFF,,[ND],56179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305545634,00019,30554563400019,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE KERDUAL,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.40103,47.830673,0.83,street,Route de Kerdual 56620 Pont-Scorff,56179_0110,G,ROUTE DE KERDUAL,
305678062,00012,30567806200012,O,1976-01-01,NN,,4332AA,2019-11-14T14:00:45,true,2,,,,,TY NEHUE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,,-3.414016,47.83205,0.92,street,Le Clos Ty Nehue 56620 Pont-Scorff,56179_s8utg6,G,LE CLOS TY NEHUE,
306319039,00013,30631903900013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LANN ER GUER,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
306320433,00031,30632043300031,O,1997-01-02,NN,,,2019-11-14T14:00:45,true,7,,,,LD,SAPIN EN GAM,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-3.413307,47.852026,0.93,street,Lieu Dit Sapin En Gam 56620 Pont-Scorff,56179_B230,G,LIEU DIT SAPIN EN GAM,
306962176,00146,30696217600146,O,1999-10-01,NN,,,2019-11-14T14:00:45,false,3,,,,,KERUISSEAU,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,-3.4110135,47.8095384,0.89,poi,Ponts de Keruisseau Pont-Scorff,https://osm.org/way/28277447,G,,
306962929,00015,30696292900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GARE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.39813,47.835154,0.36,street,Place de la Maison des Princes 56620 Pont-Scorff,56179_0180,G,PLACE DE LA MAISON DES PRINCES,
306963141,00016,30696314100016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,18,,RUE,DE LANGLE DE CARY,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.398679,47.836278,0.91,housenumber,18 Rue du Gen de Langle de Carry 56620 Pont-Scorff,56179_0080_00018,G,18 RUE DU GEN DE LANGLE DE CARRY,
307283598,00042,30728359800042,O,1997-10-16,,,,2019-11-14T14:00:45,true,1,,,,,LE TEMPLO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1J,NAF1993,N,-3.417611,47.833885,0.92,street,Lieu Dit le Templo 56620 Pont-Scorff,56179_epmaxb,G,LIEU DIT LE TEMPLO,
307322172,00023,30732217200023,O,1996-10-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,-3.430251,47.834699,0.44,street,Rue des Bouleaux 56620 Pont-Scorff,56179_wnis4k,G,RUE DES BOULEAUX,
309128254,00013,30912825400013,O,,,,,2019-11-14T14:00:45,true,1,,14,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,62.11,NAP,N,-3.399055,47.834625,0.67,housenumber,14 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00014,G,14 PLACE DE LA MAIS DES PRINCES,
309166247,00010,30916624700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BELLEVUE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,45.3E,NAF1993,N,-3.422494,47.831901,0.42,street,Rue des Coccinelles 56620 Pont-Scorff,56179_qia94c,G,RUE DES COCCINELLES,
309615284,00010,30961528400010,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,,,RTE,DE KERDUAL,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,-3.40103,47.830673,0.83,street,Route de Kerdual 56620 Pont-Scorff,56179_0110,G,ROUTE DE KERDUAL,
309647378,00046,30964737800046,O,2002-09-17,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DU GENERAL DE GAULLE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2010-04-27,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.401727,47.834244,0.96,housenumber,2 Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100_00002,G,2 RUE DU GENERAL DE GAULLE,
309647378,00053,30964737800053,O,2010-04-27,,,,2019-11-14T14:00:45,false,2,,7,,PL,DU TREANO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,64.19Z,NAFRev2,N,-3.400713,47.834553,0.83,housenumber,7 Place du Treano 56620 Pont-Scorff,56179_0360_00007,G,7 PLACE DU TREANO,
310035324,00014,31003532400014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE KERDUAL PEN AL LANN,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
310050075,00020,31005007500020,O,1989-05-01,NN,,,2019-11-14T14:00:45,true,6,,,,,ZA DE NINIJO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,N,-3.412419,47.831777,0.73,street,Rue de Ninijo 56620 Pont-Scorff,56179_icmnr1,G,RUE DE NINIJO,
310262639,00035,31026263900035,O,2002-02-20,NN,,,2019-11-14T14:00:45,true,1,,8,,,A CLOS DES HIRONDELLES,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,85.1E,NAF1993,N,-3.401013,47.832086,0.85,housenumber,8a Clos des Hirondelles 56620 Pont-Scorff,56179_a030_00008_a,G,8A CLOS DES HIRONDELLES,
310500921,00039,31050092100039,O,,,,,2019-11-14T14:00:45,true,1,,,,,TY NEHUE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.414016,47.83205,0.92,street,Le Clos Ty Nehue 56620 Pont-Scorff,56179_s8utg6,G,LE CLOS TY NEHUE,
310609052,00017,31060905200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,CITE,DES LILAS,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,55.40,NAP,N,-3.406943,47.832124,0.71,street,Rue des Lilas 56620 Pont-Scorff,56179_0148,G,RUE DES LILAS,
311221063,00010,31122106300010,O,,,,,2019-11-14T14:00:45,true,1,,21,,RUE,DE LANGLE DE CARY,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.399824,47.834913,0.91,housenumber,21 Rue du Gen de Langle de Carry 56620 Pont-Scorff,56179_0080_00021,G,21 RUE DU GEN DE LANGLE DE CARRY,
312102312,00013,31210231200013,O,,NN,,,2019-11-14T14:00:45,true,1,,20,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.398861,47.834698,0.67,housenumber,20 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00020,G,20 PLACE DE LA MAIS DES PRINCES,
312218399,00037,31221839900037,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DES GENETS,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-3.40485,47.831998,0.96,housenumber,4 Rue des Genêts 56620 Pont-Scorff,56179_0103_00004,G,4 RUE DES GENETS,
312387426,00033,31238742600033,O,1999-04-15,NN,,3831ZA,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,ST MICHEL,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312653561,00026,31265356100026,O,2001-07-01,,,,2020-11-30T19:33:44,true,2,,,,,LOMENER,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20A,NAFRev2,N,-3.404162,47.834199,0.36,street,Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100,G,RUE DU GENERAL DE GAULLE,
313958233,00030,31395823300030,O,1985-01-01,NN,,4391AZ,2019-11-14T14:00:45,true,6,,,,LD,TY NEHUE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,-3.414016,47.83205,0.92,street,Le Clos Ty Nehue 56620 Pont-Scorff,56179_s8utg6,G,LE CLOS TY NEHUE,
314026899,00026,31402689900026,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES ORMEAUX,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.407818,47.832068,0.96,street,Rue des Ormeaux 56620 Pont-Scorff,56179_0210,G,RUE DES ORMEAUX,
314061821,00067,31406182100067,O,1995-11-01,NN,,,2019-11-14T14:00:45,false,4,LA COUR DES METIERS D ART,8,,RUE,DE POLIGNAC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2000-12-31,F,GUIRO,,,,92.3A,NAF1993,N,-3.399898,47.8343,0.94,housenumber,8 Rue Prince de Polignac 56620 Pont-Scorff,56179_0260_00008,G,8 RUE PRINCE DE POLIGNAC,
314288713,00030,31428871300030,O,1987-07-10,NN,,,2019-11-14T14:00:45,true,4,,45,,RUE,DU GENERAL DE GAULLE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,-3.405398,47.834137,0.96,housenumber,45 Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100_00045,G,45 RUE DU GENERAL DE GAULLE,
314334459,00018,31433445900018,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,MONSEIGNEUR DUPARC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.402164,47.832231,0.95,housenumber,4 Rue Monseigneur Duparc 56620 Pont-Scorff,56179_0200_00004,G,4 RUE MONSEIGNEUR DUPARC,
314484478,00032,31448447800032,O,1983-02-19,NN,,4333ZZ,2019-11-14T14:00:45,true,5,,,,,LESBIN,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,-3.412519,47.835952,0.92,street,Route de Lesbin 56620 Pont-Scorff,56179_0121,G,ROUTE DE LESBIN,
314800152,00014,31480015200014,O,1963-01-01,NN,,,2019-11-14T14:00:45,true,3,,12,,RUE,GENERAL DE LANGLE DE CARRY,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,15.1F,NAFRev1,N,-3.398169,47.835997,0.85,housenumber,12 Rue General Langle de Cary 56620 Pont-Scorff,56179_3ibhkk_00012,G,12 RUE GENERAL LANGLE DE CARY,
315553925,00043,31555392500043,O,2013-05-24,,,4322AZ,2019-11-14T14:00:45,true,2,,17,,RTE,DE LORIENT,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.29Z,NAFRev2,N,-3.399925,47.832599,0.86,housenumber,17 Route de Lorient 56620 Pont-Scorff,56179_0160_00017,G,17 ROUTE DE LORIENT,
316548932,00029,31654893200029,O,1981-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU GENERAL DE GAULLE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1999-12-31,F,MARCHE U,,,,52.1D,NAF1993,O,-3.404162,47.834199,0.96,street,Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100,G,RUE DU GENERAL DE GAULLE,
316548932,00045,31654893200045,O,1999-08-18,21,2021,,2023-11-30T10:21:34,true,4,KERPUS,,,RTE,DE LORIENT,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.11F,NAFRev2,O,-3.400057,47.833214,0.83,street,Route de Lorient 56620 Pont-Scorff,56179_0160,G,ROUTE DE LORIENT,
317090389,00022,31709038900022,O,1984-10-02,NN,,,2019-11-14T14:00:45,false,4,LOMENER,,,,SAPIN EN GAM,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,50.2Z,NAFRev1,O,-3.413307,47.852026,0.93,street,Lieu Dit Sapin En Gam 56620 Pont-Scorff,56179_B230,G,LIEU DIT SAPIN EN GAM,
317157006,00030,31715700600030,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LOMENER,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-3.404162,47.834199,0.36,street,Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100,G,RUE DU GENERAL DE GAULLE,
317362564,00013,31736256400013,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,GENERAL DE GAULLE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-3.400415,47.834184,0.95,housenumber,1 Rue du Général de Gaulle 56620 Pont-Scorff,56179_0100_00001,G,1 RUE DU GENERAL DE GAULLE,
317713261,00053,31771326100053,O,2007-01-02,,,,2019-11-14T14:00:45,false,2,,11,,RUE,GUYOMAR,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,90.03B,NAFRev2,N,-3.3995,47.833646,0.94,housenumber,11 Rue Théophile Guyomar 56620 Pont-Scorff,56179_0340_00011,G,11 RUE THEOPHILE GUYOMAR,
317713261,00061,31771326100061,O,2019-09-24,,,,2021-02-23T10:42:34,true,1,,,,,LIEU DIT KERGANAOUEN,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,85.51Z,NAFRev2,N,-3.443888,47.850861,0.92,street,Lieu Dit Kerganaouen 56620 Pont-Scorff,56179_rhij8u,G,LIEU DIT KERGANAOUEN,
318110855,00026,31811085500026,O,1990-10-26,NN,,,2019-11-14T14:00:45,true,3,,,,,BELLEVUE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.1J,NAFRev1,N,-3.422494,47.831901,0.42,street,Rue des Coccinelles 56620 Pont-Scorff,56179_qia94c,G,RUE DES COCCINELLES,
318322690,00013,31832269000013,O,,NN,,,2019-11-14T14:00:45,true,1,,19,,RUE,MONSEIGNEUR DUPARC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,45.3A,NAF1993,N,-3.402316,47.832535,0.95,housenumber,19 Rue Monseigneur Duparc 56620 Pont-Scorff,56179_0200_00019,G,19 RUE MONSEIGNEUR DUPARC,
318429305,00044,31842930500044,O,2010-01-04,,,,2019-11-14T14:00:45,false,2,,22,,RUE,FRANCOIS MAURIAC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,46.18Z,NAFRev2,N,-3.404055,47.831651,0.96,housenumber,22 Rue François Mauriac 56620 Pont-Scorff,56179_0060_00022,G,22 RUE FRANCOIS MAURIAC,
318429305,00051,31842930500051,O,2011-03-01,,,,2021-02-23T10:43:02,true,1,,22,,RUE,FRANCOIS MAURIAC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,SELLERIE EQUIPEMENTS EQUESTRES BRETAGNE EQUITATION,47.64Z,NAFRev2,N,-3.404055,47.831651,0.96,housenumber,22 Rue François Mauriac 56620 Pont-Scorff,56179_0060_00022,G,22 RUE FRANCOIS MAURIAC,
318923943,00027,31892394300027,O,,,,,2019-11-14T14:00:45,true,1,,2,,PL,DE LA MAIRIE,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.399037,47.835535,0.66,housenumber,2 Place de la Maison des Princes 56620 Pont-Scorff,56179_0180_00002,G,2 PLACE DE LA MAISON DES PRINCES,
319924478,00013,31992447800013,O,1980-09-11,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DES ECOLES,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.3G,NAF1993,N,-3.422494,47.831901,0.62,street,Rue des Coccinelles 56620 Pont-Scorff,56179_qia94c,G,RUE DES COCCINELLES,
320457294,00025,32045729400025,O,1999-05-25,NN,,,2019-11-14T14:00:45,true,4,,,,,NENIJO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,69.20Z,NAFRev2,N,-3.412419,47.831777,0.53,street,Rue de Ninijo 56620 Pont-Scorff,56179_icmnr1,G,RUE DE NINIJO,
320887433,00029,32088743300029,O,1984-08-09,01,2021,4334ZC,2023-11-30T10:22:29,true,4,,,,,ZA NINIJO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-3.412419,47.831777,0.66,street,Rue de Ninijo 56620 Pont-Scorff,56179_icmnr1,G,RUE DE NINIJO,
321477812,00028,32147781200028,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ZA DE NINIJO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,45.4J,NAFRev1,N,-3.412419,47.831777,0.73,street,Rue de Ninijo 56620 Pont-Scorff,56179_icmnr1,G,RUE DE NINIJO,
321599987,00013,32159998700013,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERRUISSEAU,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-3.4176625,47.8105501,0.89,poi.fountain,Fontaine de Kerruisseau Quéven,https://osm.org/node/1900088975,G,,
322175167,00012,32217516700012,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE TEMLLO,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.417611,47.833885,0.65,street,Lieu Dit le Templo 56620 Pont-Scorff,56179_epmaxb,G,LIEU DIT LE TEMPLO,
322397142,00017,32239714200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVAZAOUEN,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
322429648,00031,32242964800031,O,1983-11-03,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,HENRI DE POLIGNAC,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,-3.399926,47.834378,0.69,housenumber,1 Rue Prince de Polignac 56620 Pont-Scorff,56179_0260_00001,G,1 RUE PRINCE DE POLIGNAC,
322494972,00019,32249497200019,O,,,,,2019-11-14T14:00:45,true,1,,,,LOT,DE LESBEIN,56620,PONT-SCORFF,,,56179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.412519,47.835952,0.52,street,Route de Lesbin 56620 Pont-Scorff,56179_0121,G,ROUTE DE LESBIN,