id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497090,2021-03-18,000001,Vente,185000,5000,,ENSORBETS,B040,32170,32373,Sainte-Dode,32,,,32373000ZO0154,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1500,0.335999,43.412842
2021-497090,2021-03-18,000001,Vente,185000,5000,,ENSORBETS,B040,32170,32373,Sainte-Dode,32,,,32373000ZO0154,,,,,,,,,,,,,0,1,Maison,220,4,T,terres,,,3000,0.335999,43.412842
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0005,,,,,,,,,,,,,0,,,,,L,landes,,,256,0.348204,43.418946
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0005,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1610,0.348204,43.418946
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2884,0.348204,43.418946
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,61668,0.346892,43.420308
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0083,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,82,0.346892,43.420308
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0083,,,,,,,,,,,,,0,,,,,S,sols,,,2105,0.346892,43.420308
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0116,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,819,0.349349,43.420007
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0116,,,,,,,,,,,,,0,,,,,T,terres,,,10123,0.349349,43.420007
2021-497784,2021-02-27,000001,Vente,34077.3,,,SERROT,B095,32170,32373,Sainte-Dode,32,,,32373000ZN0117,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.349712,43.420372
2021-497784,2021-02-27,000001,Vente,34077.3,,,LABASSOUE,B057,32170,32373,Sainte-Dode,32,,,32373000ZR0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.34137,43.425218
2021-498200,2021-05-25,000001,Vente,49000,,,CHAMPAGNE,B032,32170,32373,Sainte-Dode,32,,,32373000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.364649,43.419104
2021-498200,2021-05-25,000001,Vente,49000,,,CHAMPAGNE,B032,32170,32373,Sainte-Dode,32,,,32373000ZD0125,,,,,,,,,,,,,0,,,,,S,sols,,,1807,0.364746,43.418937
2021-498200,2021-05-25,000001,Vente,49000,,,CHAMPAGNE,B032,32170,32373,Sainte-Dode,32,,,32373000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,2501,0.364676,43.418491
2021-498781,2021-06-22,000001,Vente,7200,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,2587,0.33444,43.415429
2021-498781,2021-06-22,000001,Vente,7200,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,3658,0.33444,43.415429
2021-498781,2021-06-22,000001,Vente,7200,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,2873,0.33473,43.41591
2021-498781,2021-06-22,000001,Vente,7200,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,2587,0.33473,43.41591
2021-498781,2021-06-22,000001,Vente,7200,,,HILLANE,B054,32170,32373,Sainte-Dode,32,,,32373000ZO0141,,,,,,,,,,,,,0,,,,,T,terres,,,17604,0.33524,43.414875
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.340508,43.437882
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,6740,0.341459,43.43809
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,7690,0.342508,43.437761
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,4305,0.342803,43.438092
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2275,0.342294,43.438428
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,9120,0.343617,43.438128
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.344507,43.437876
2021-500220,2021-09-10,000001,Vente,326000,,,A BOUTILLE,B018,32170,32373,Sainte-Dode,32,,,32373000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.343412,43.437547
2021-500926,2021-10-18,000001,Vente,304000,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,0.337028,43.415568
2021-500926,2021-10-18,000001,Vente,304000,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,0.33645,43.415661
2021-500926,2021-10-18,000001,Vente,304000,,,A LA HILLANE,B053,32170,32373,Sainte-Dode,32,,,323730000D1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.335995,43.415722
2021-500926,2021-10-18,000001,Vente,304000,5116,,HILLANE,B054,32170,32373,Sainte-Dode,32,,,32373000ZO0076,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,720,0.336848,43.415464
2021-500926,2021-10-18,000001,Vente,304000,,,HILLANE,B054,32170,32373,Sainte-Dode,32,,,32373000ZO0140,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.336239,43.41538
2021-500926,2021-10-18,000001,Vente,304000,,,HILLANE,B054,32170,32373,Sainte-Dode,32,,,32373000ZO0140,,,,,,,,,,,,,0,,,,,T,terres,,,3596,0.336239,43.41538
2021-501360,2021-11-17,000001,Vente,118000,,,THOMAS,B101,32170,32373,Sainte-Dode,32,,,32373000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,15920,0.405019,43.410151
2021-501360,2021-11-17,000001,Vente,118000,5049,,THOMAS,B101,32170,32373,Sainte-Dode,32,,,32373000ZK0056,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1350,0.405474,43.410302
2021-501416,2021-11-25,000001,Vente,128500,,,LACASSES,B059,32170,32373,Sainte-Dode,32,,,32373000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,2455,0.366012,43.412816
2021-501416,2021-11-25,000001,Vente,128500,5021,,LACASSES,B059,32170,32373,Sainte-Dode,32,,,32373000ZD0103,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1183,0.366188,43.412464
2021-501416,2021-11-25,000001,Vente,128500,,,LACASSES,B059,32170,32373,Sainte-Dode,32,,,32373000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,4008,0.365994,43.411981
2021-501838,2021-12-14,000001,Vente,130000,,,L ARROQUES,B002,32170,32373,Sainte-Dode,32,,,32373000ZP0086,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.33554,43.409853
2021-501838,2021-12-14,000001,Vente,130000,,,L ARROQUES,B002,32170,32373,Sainte-Dode,32,,,32373000ZP0086,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.33554,43.409853
