siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102729,00014,21010272900014,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,25,,PL,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.004758,46.162319,0.79,housenumber,25 Place de la Mairie 01400 Neuville-les-Dames,01272_0325_00025,G,25 PLACE DE LA MAIRIE,
210102729,00022,21010272900022,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,100,,PL,DES CHANOINESSES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.002003,46.163201,0.73,street,Place des Chanoinesses 01400 Neuville-les-Dames,01272_0180,G,PLACE DES CHANOINESSES,
210102729,00030,21010272900030,O,1983-12-21,03,2020,,2023-03-01T20:13:00,false,4,,61,,ALL,SOPHIE DE GROUCHY,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.005237,46.162024,0.88,housenumber,61 Allee Sophie de Grouchy 01400 Neuville-les-Dames,01272_0303_00061,G,61 ALLEE SOPHIE DE GROUCHY,
210102729,00048,21010272900048,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,25,,PL,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.004758,46.162319,0.79,housenumber,25 Place de la Mairie 01400 Neuville-les-Dames,01272_0325_00025,G,25 PLACE DE LA MAIRIE,
210102729,00055,21010272900055,O,1997-09-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,25,,PL,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.004758,46.162319,0.79,housenumber,25 Place de la Mairie 01400 Neuville-les-Dames,01272_0325_00025,G,25 PLACE DE LA MAIRIE,
210102729,00063,21010272900063,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,25,,PL,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.004758,46.162319,0.79,housenumber,25 Place de la Mairie 01400 Neuville-les-Dames,01272_0325_00025,G,25 PLACE DE LA MAIRIE,
210102729,00071,21010272900071,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,25,,PL,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS 1,,,,68.20B,NAFRev2,N,5.004758,46.162319,0.79,housenumber,25 Place de la Mairie 01400 Neuville-les-Dames,01272_0325_00025,G,25 PLACE DE LA MAIRIE,
210102729,00089,21010272900089,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,3,,,,,G RUE DE LA BRESSE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.002964,46.165073,0.87,street,Rue de la Bresse 01400 Neuville-les-Dames,01272_0100,G,RUE DE LA BRESSE,
250101243,00013,25010124300013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,75.1E,NAFRev1,O,,,0,,,,,,
260100888,00015,26010088800015,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.004852,46.162514,0.91,street,Place de la Mairie 01400 Neuville-les-Dames,01272_0325,D,PLACE DE LA MAIRIE,
270102197,00018,27010219700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.004852,46.162514,0.91,street,Place de la Mairie 01400 Neuville-les-Dames,01272_0325,G,PLACE DE LA MAIRIE,
301170445,00045,30117044500045,O,2010-05-25,NN,,,2019-11-14T14:00:12,false,1,,480,,RUE,DE LA BRESSE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,46.21Z,NAFRev2,N,5.002043,46.166706,0.95,housenumber,480 Rue de la Bresse 01400 Neuville-les-Dames,01272_0100_00480,G,480 RUE DE LA BRESSE,
301170478,00012,30117047800012,O,1900-01-01,,,,2019-11-14T14:00:12,true,4,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.05,NAP,N,,,0,,,,,,
302667688,00022,30266768800022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
304581556,00012,30458155600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304977119,00011,30497711900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
305557886,00010,30555788600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU PARADIS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,52.1B,NAF1993,N,5.00351,46.161537,0.95,street,Rue du Paradis 01400 Neuville-les-Dames,01272_0450,G,RUE DU PARADIS,
305637316,00012,30563731600012,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,VONNAS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.001689,46.17283,0.77,street,Route de Vonnas 01400 Neuville-les-Dames,01272_0900,G,ROUTE DE VONNAS,
308258938,00023,30825893800023,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,NATIONALE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.2Z,NAFRev1,,4.988777,46.170665,0.3,street,Route de la Cote 01400 Neuville-les-Dames,01272_79jmfb,G,ROUTE DE LA COTE,
308759653,00014,30875965300014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
310765052,00025,31076505200025,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE CONDEISSIAT,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4F,NAFRev1,O,5.015325,46.158874,0.85,street,Route de Condeissiat 01400 Neuville-les-Dames,01272_0250,G,ROUTE DE CONDEISSIAT,
311076517,00037,31107651700037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU CHAPITRE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,5.00264,46.162838,0.83,street,Place du Chapitre 01400 Neuville-les-Dames,01272_0200,G,PLACE DU CHAPITRE,
311713960,00012,31171396000012,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,RTE,NATIONALE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,86.21Z,NAFRev2,O,4.988777,46.170665,0.3,street,Route de la Cote 01400 Neuville-les-Dames,01272_79jmfb,G,ROUTE DE LA COTE,
311713960,00020,31171396000020,O,1977-11-22,NN,,,2019-11-14T14:00:12,true,2,,241,,RUE,DE LA BRESSE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,5.002902,46.164521,0.95,housenumber,241 Rue de la Bresse 01400 Neuville-les-Dames,01272_0100_00241,G,241 RUE DE LA BRESSE,
311854780,00013,31185478000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AUX CRETS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.024587,46.165656,0.55,locality,Les Crets 01400 Neuville-les-Dames,01272_i050y3,G,LES CRETS,
312428634,00058,31242863400058,O,2020-02-25,,,,2021-06-19T11:41:39,true,1,,,,,AU BOIS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,96.04Z,NAFRev2,N,4.980438,46.175297,0.94,locality,Au Bois 01400 Neuville-les-Dames,01272_2rust9,G,AU BOIS,
313038960,00024,31303896000024,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
313384018,00013,31338401800013,O,1978-01-01,,,,2020-11-26T03:56:44,true,4,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
313980476,00029,31398047600029,O,1995-01-01,NN,,,2023-07-03T20:21:51,true,4,,,,,LAPPE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,5.035293,46.156987,0.94,locality,Lappe 01400 Neuville-les-Dames,01272_spc09o,G,LAPPE,
314339862,00026,31433986200026,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,,RESIDENCE BEL AIR,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.011702,46.161011,0.51,street,Rue de Bel-Air 01400 Neuville-les-Dames,01272_0075,G,RUE DE BEL AIR,
315461889,00018,31546188900018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
315885392,00011,31588539200011,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,10.71C,NAFRev2,O,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
316435791,00017,31643579100017,O,,,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.010994,46.164025,0.63,street,Route de Bourg 01400 Neuville-les-Dames,01272_0080,G,ROUTE DE BOURG,
316828250,00019,31682825000019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.99,NAP,N,5.004852,46.162514,0.91,street,Place de la Mairie 01400 Neuville-les-Dames,01272_0325,G,PLACE DE LA MAIRIE,
317000065,00027,31700006500027,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LA CROIX DE PIERRE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,55.60,NAP,N,5.003572,46.158663,0.94,locality,La Croix de Pierre 01400 Neuville-les-Dames,01272_B054,G,LA CROIX DE PIERRE,
317483667,00034,31748366700034,O,1995-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,,TERRE DES SAULES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4A,NAF1993,O,5.002704,46.175727,0.94,locality,Terre des Saules 01400 Neuville-les-Dames,01272_B142,G,TERRE DES SAULES,
317865756,00017,31786575600017,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,POYARD,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,O,5.027177,46.142155,0.94,locality,Poyard 01400 Neuville-les-Dames,01272_yrsjg5,G,POYARD,
319025060,00025,31902506000025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA GRAVIERE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.013149,46.159826,0.93,street,Allée de la Gravière 01400 Neuville-les-Dames,01272_dw9gek,G,ALLEE DE LA GRAVIERE,
320105513,00016,32010551300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,MONTBIAT,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,55.40,NAP,N,5.010749,46.176238,0.94,locality,Montbiat 01400 Neuville-les-Dames,01272_vya6nl,G,MONTBIAT,
320866536,00024,32086653600024,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA CHASSAGNE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.02,NAP,N,4.990783,46.143499,0.94,locality,La Chassagne 01400 Neuville-les-Dames,01272_p8q8tz,G,LA CHASSAGNE,
320891203,00012,32089120300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
321664526,00027,32166452600027,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
321979049,00038,32197904900038,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DE LA MAIRIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,5.004852,46.162514,0.83,street,Place de la Mairie 01400 Neuville-les-Dames,01272_0325,G,PLACE DE LA MAIRIE,
323460303,00023,32346030300023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RESIDENCE BEL AIR,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,55.70,NAP,N,5.011702,46.161011,0.51,street,Rue de Bel-Air 01400 Neuville-les-Dames,01272_0075,G,RUE DE BEL AIR,
323823849,00019,32382384900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PAJARD,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,01.1A,NAF1993,N,5.033172,46.160116,0.64,locality,Chez PAJAR 01400 Neuville-les-Dames,01272_B044,G,CHEZ PAJAR,
324032143,00012,32403214300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326203049,00019,32620304900019,O,,,,,2019-11-14T14:00:12,true,1,,,,,LAITERIE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,36.10,NAP,N,5.010834,46.156313,0.31,locality,Terre Lacroix 01400 Neuville-les-Dames,01272_B137,G,TERRE LACROIX,
327986477,00013,32798647700013,O,1983-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
328371372,00058,32837137200058,O,1998-04-01,,,,2019-11-14T14:00:12,true,3,CABINET INFIRMIERS,,,,LES GRANGES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,4.998142,46.160095,0.94,locality,Les Granges 01400 Neuville-les-Dames,01272_ocmxu2,G,LES GRANGES,
329464887,00010,32946488700010,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA COTE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,92.6A,NAF1993,N,4.989452,46.169114,0.94,locality,La Côte 01400 Neuville-les-Dames,01272_3sgmmx,G,LA COTE,
329783690,00020,32978369000020,O,2011-09-12,,,,2019-11-14T14:00:12,true,2,,68,,RUE,DU CLOS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,59.12Z,NAFRev2,N,5.001044,46.162901,0.94,housenumber,68 Rue du Clos 01400 Neuville-les-Dames,01272_0240_00068,G,68 RUE DU CLOS,
329960587,00015,32996058700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DU BOURG,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.3A,NAF1993,O,5.010994,46.164025,0.6,street,Route de Bourg 01400 Neuville-les-Dames,01272_0080,G,ROUTE DE BOURG,
330112269,00023,33011226900023,O,1988-06-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CROIX DE MISSION,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,5.002496,46.164629,0.93,locality,La Croix de Mission 01400 Neuville-les-Dames,01272_B053,G,LA CROIX DE MISSION,
330276668,00010,33027666800010,O,1982-09-13,,,,2019-11-14T14:00:12,false,4,,,,,LA GRAVIERE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,5.013149,46.159826,0.93,street,Allée de la Gravière 01400 Neuville-les-Dames,01272_dw9gek,G,ALLEE DE LA GRAVIERE,
330276668,00028,33027666800028,O,1999-12-06,NN,,,2019-11-14T14:00:12,false,4,,,,,LES COMTES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,68.20A,NAFRev2,N,5.033181,46.165022,0.94,locality,Les Comtes 01400 Neuville-les-Dames,01272_hfzibt,G,LES COMTES,
330344391,00025,33034439100025,O,1997-01-03,,,,2019-11-14T14:00:12,true,1,,,,PL,DU CHAPITRE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,36.1G,NAF1993,N,5.00264,46.162838,0.83,street,Place du Chapitre 01400 Neuville-les-Dames,01272_0200,G,PLACE DU CHAPITRE,
330345075,00015,33034507500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,DOMAINE DES BRUYERES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,4.983948,46.146774,0.57,locality,Terres des Bruyères 01400 Neuville-les-Dames,01272_B141,G,TERRES DES BRUYERES,
332332840,00039,33233284000039,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,3,,480,,RUE,DE LA BRESSE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIFFUS'AGRI,,,,46.21Z,NAFRev2,N,5.002043,46.166706,0.95,housenumber,480 Rue de la Bresse 01400 Neuville-les-Dames,01272_0100_00480,G,480 RUE DE LA BRESSE,
333163053,00015,33316305300015,O,1985-06-30,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,55.1A,NAFRev1,N,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
333212033,00018,33321203300018,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BOURG,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,5.010994,46.164025,0.81,street,Route de Bourg 01400 Neuville-les-Dames,01272_0080,G,ROUTE DE BOURG,
333308427,00017,33330842700017,O,1985-06-17,NN,,,2019-11-14T14:00:12,true,4,,,,,LES GLYCINES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,5.002003,46.163201,0.47,street,Place des Chanoinesses 01400 Neuville-les-Dames,01272_0180,G,PLACE DES CHANOINESSES,
333330397,00014,33333039700014,O,1985-07-02,NN,,1071DZ,2021-10-27T08:29:46,false,6,,,,,LES GLYCINES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,56.10A,NAFRev2,N,5.002003,46.163201,0.47,street,Place des Chanoinesses 01400 Neuville-les-Dames,01272_0180,G,PLACE DES CHANOINESSES,
333450450,00023,33345045000023,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX DE PIERRE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,29.2D,NAF1993,N,5.003572,46.158663,0.94,locality,La Croix de Pierre 01400 Neuville-les-Dames,01272_B054,G,LA CROIX DE PIERRE,
333906410,00019,33390641000019,O,1985-09-25,NN,,,2019-11-14T14:00:12,true,1,,9,,,LOTISSEMENT BEL AIR,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,O,5.014668,46.161314,0.43,locality,Bel - Air 01400 Neuville-les-Dames,01272_B006,G,BEL  AIR,
334175320,00012,33417532000012,O,1985-11-11,NN,,,2019-11-14T14:00:12,true,4,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334345311,00016,33434531100016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,,,0,,,,,,
334460045,00043,33446004500043,O,2011-08-08,NN,,4932ZA,2019-11-14T14:00:12,false,3,,116,,ALL,DE BEL AIR,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,49.32Z,NAFRev2,O,5.012493,46.161329,0.85,housenumber,116 Allee de Bel Air 01400 Neuville-les-Dames,01272_0074_00116,G,116 ALLEE DE BEL AIR,
334571924,00029,33457192400029,O,1989-08-01,NN,,,2019-11-14T14:00:12,true,3,,,,,ZA LES GLACIERES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.5D,NAFRev1,,5.003163,46.168239,0.79,locality,Les Glacières 01400 Neuville-les-Dames,01272_ly5lmh,G,LES GLACIERES,
334632288,00018,33463228800018,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE SALAS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.017557,46.148596,0.51,locality,Salos 01400 Neuville-les-Dames,01272_l2dwxe,G,SALOS,
335224200,00055,33522420000055,O,2012-10-29,,,,2019-11-14T14:00:12,true,2,,51,,ALL,DES ECUREUILS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,5.003072,46.158725,0.86,housenumber,51 Allee des Ecureuils 01400 Neuville-les-Dames,01272_0268_00051,G,51 ALLEE DES ECUREUILS,
335326641,00016,33532664100016,O,1986-04-01,NN,,,2019-11-14T14:00:12,false,4,,231,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02A,NAFRev2,N,5.003646,46.162417,0.96,housenumber,231 Grande Rue 01400 Neuville-les-Dames,01272_0300_00231,G,231 GRANDE RUE,
338253081,13217,33825308113217,O,2000-05-01,NN,,,2019-11-14T14:00:12,false,4,8420 RESIDENCE L'AUBIER,,,PL,DU CHAPITRE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.5A,NAF1993,O,5.00264,46.162838,0.83,street,Place du Chapitre 01400 Neuville-les-Dames,01272_0200,G,PLACE DU CHAPITRE,
338465214,00025,33846521400025,O,1989-08-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU PARADIS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,O,5.00351,46.161537,0.95,street,Rue du Paradis 01400 Neuville-les-Dames,01272_0450,G,RUE DU PARADIS,
338479397,00022,33847939700022,O,1988-03-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338661242,00010,33866124200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES ATTAQUES,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,5.006187,46.163479,0.94,locality,Les Attaques 01400 Neuville-les-Dames,01272_08ddfi,G,LES ATTAQUES,
339056616,00024,33905661600024,O,1988-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DU CHAPITRE,01400,NEUVILLE-LES-DAMES,,BP 7,01272,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,86.90D,NAFRev2,N,5.00264,46.162838,0.83,street,Place du Chapitre 01400 Neuville-les-Dames,01272_0200,G,PLACE DU CHAPITRE,
339056616,00032,33905661600032,O,2015-04-21,,,,2019-11-14T14:00:12,true,2,,241,,RUE,DE LA BRESSE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,5.002902,46.164521,0.95,housenumber,241 Rue de la Bresse 01400 Neuville-les-Dames,01272_0100_00241,G,241 RUE DE LA BRESSE,
339149783,00021,33914978300021,O,1988-06-01,,,,2019-11-14T14:00:12,false,4,,,,PL,DU CHAPITRE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.00264,46.162838,0.83,street,Place du Chapitre 01400 Neuville-les-Dames,01272_0200,G,PLACE DU CHAPITRE,
339149783,00039,33914978300039,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,4,NEUVILLE-LES-DAMES,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,86.90D,NAFRev2,O,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
339149783,00047,33914978300047,O,2015-03-16,01,2020,,2023-06-03T11:33:28,true,2,,241,,RUE,DE LA BRESSE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,86.90D,NAFRev2,O,5.002902,46.164521,0.95,housenumber,241 Rue de la Bresse 01400 Neuville-les-Dames,01272_0100_00241,G,241 RUE DE LA BRESSE,
339355034,00010,33935503400010,O,1986-10-17,NN,,,2019-11-14T14:00:12,true,3,LA CROIX DE PIERRE,,,RTE,DE ROMANS,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.010882,46.145559,0.82,street,Route de Romans 01400 Neuville-les-Dames,01272_0600,G,ROUTE DE ROMANS,
340149269,00011,34014926900011,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340378496,00012,34037849600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340791979,00016,34079197900016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01400,NEUVILLE-LES-DAMES,,,01272,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,5.003465,46.162053,0.96,street,Grande Rue 01400 Neuville-les-Dames,01272_0300,G,GRANDE RUE,
340864842,00018,34086484200018,P,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-LES-DAMES,,[ND],01272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,O,,,0,,,,,,