siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200346,00017,21520034600017,O,1983-03-01,01,2017,,2019-06-24T13:10:57,true,3,,,,RUE,PRINCIPALE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215200346,00025,21520034600025,O,1997-01-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,RUE,PRINCIPALE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
265200857,00018,26520085700018,O,1983-03-01,NN,,,2016-07-23T12:21:21,true,4,MAIRIE,,,RUE,PRINCIPALE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
265209932,00010,26520993200010,O,1992-11-18,NN,,,2010-06-26T03:11:42,true,3,MAIRIE,,,RUE,PRINCIPALE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
295205090,00018,29520509000018,O,2000-03-10,NN,,,2013-05-22T04:53:28,true,3,MAIRIE,,,RUE,PRINCIPALE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325704047,00043,32570404700043,O,1900-01-01,NN,,1629ZA,2016-05-26T14:11:44,true,5,,1,,CHE,DES VERNES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,16.29Z,NAFRev2,N,5.633592,47.840118,0.81,housenumber,1 Chemin des Vernes 52500 Bize,52051_0015_00001,G,1 CHEMIN DES VERNES,
381327048,00017,38132704800017,O,,NN,,,,true,1,,,,,,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388422131,00028,38842213100028,O,2005-01-01,,,,2008-01-04T23:09:09,true,2,,13,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.632904,47.83919,0.93,housenumber,13 Rue des Chenevieres 52500 Bize,52051_0005_00013,G,13 RUE DES CHENEVIERES,
392616975,00026,39261697500026,O,1993-10-01,NN,,,2010-04-18T06:27:42,false,5,,,,RUE,PRINCIPALE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.20A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
392616975,00034,39261697500034,O,2009-01-01,12,2017,,2019-06-24T13:18:43,false,2,,19,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.20A,NAFRev2,O,5.631693,47.839881,0.93,housenumber,19 Rue des Chenevieres 52500 Bize,52051_0005_00019,G,19 RUE DES CHENEVIERES,
392616975,00059,39261697500059,O,2009-01-01,,,,2018-01-31T10:01:22,true,2,,26,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.20A,NAFRev2,N,5.631288,47.840082,0.93,housenumber,26 Rue des Chenevieres 52500 Bize,52051_0005_00026,G,26 RUE DES CHENEVIERES,
402722375,00019,40272237500019,O,1995-01-01,NN,,,2007-01-18T09:37:43,true,3,,,,,,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403378862,00011,40337886200011,O,1996-01-12,NN,,,2006-10-28T03:14:22,false,3,,,,,,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415208248,00039,41520824800039,O,2001-01-20,NN,,,,false,4,,,,RTE,D'ANROSEY,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2003-12-25,F,SOGEFI-SOGEFI GESTION-SOGEFI INVEST-PART,,,,51.9A,NAFRev1,N,,,0,,,,,,
427540752,00024,42754075200024,O,2020-06-10,,,,2020-06-12T09:00:16,true,1,,,,,,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431169382,00014,43116938200014,O,1995-11-01,NN,,,2009-07-06T11:25:55,false,3,,,,,,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431169382,00022,43116938200022,O,2009-07-01,,,,2012-11-09T01:16:15,true,1,,1,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,66.21Z,NAFRev2,N,5.635151,47.837951,0.93,housenumber,1 Rue des Chenevieres 52500 Bize,52051_0005_00001,G,1 RUE DES CHENEVIERES,
494578099,00017,49457809900017,O,1997-10-10,,,,2008-01-05T05:13:56,true,2,,,,,GRANDE RUE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.635151,47.837951,0.33,street,Rue des Chenevieres 52500 Bize,52051_0005,G,RUE DES CHENEVIERES,
498432830,00053,49843283000053,O,2014-01-01,,,,2016-11-07T14:36:24,true,4,,25,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,73.12Z,NAFRev2,N,5.634803,47.838168,0.93,housenumber,25 Rue des Chenevieres 52500 Bize,52051_0005_00025,G,25 RUE DES CHENEVIERES,
503543183,00019,50354318300019,O,2008-04-15,,,,2019-08-28T09:02:21,false,2,,20,,RUE,CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,62.01Z,NAFRev2,N,5.632611,47.839575,0.88,housenumber,20 Rue des Chenevieres 52500 Bize,52051_0005_00020,G,20 RUE DES CHENEVIERES,
508973823,00018,50897382300018,O,2008-11-01,,,,2008-11-13T09:15:26,true,1,,23,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,5.630522,47.840197,0.93,housenumber,23 Rue des Chenevieres 52500 Bize,52051_0005_00023,G,23 RUE DES CHENEVIERES,
511188815,00019,51118881500019,O,2009-02-16,,,,2009-03-19T08:26:58,true,1,,32,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,68.20B,NAFRev2,N,5.630231,47.840361,0.93,housenumber,32 Rue des Chenevieres 52500 Bize,52051_0005_00032,G,32 RUE DES CHENEVIERES,
527893226,00029,52789322600029,O,2017-08-07,,,9602AB,2019-06-12T03:40:36,true,1,,3,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2017-08-07,A,AURELIE COIFFURE,,,,96.02A,NAFRev2,N,5.634803,47.838168,0.93,housenumber,3 Rue des Chenevieres 52500 Bize,52051_0005_00003,G,3 RUE DES CHENEVIERES,
775555261,00392,77555526100392,O,2018-01-01,,,,2020-01-24T08:06:09,false,1,FOYER SUZANNE SARAZIN,19,B,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,87.20A,NAFRev2,O,5.631706,47.839833,0.93,interpolation,19 Rue des Chenevieres 52500 Bize,,G,17 RUE DES CHENEVIERES,
780455747,00011,78045574700011,O,,,,,,true,1,,,,,,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
788455764,00019,78845576400019,O,2012-09-28,,,,2013-03-03T04:36:54,true,2,,2,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.12A,NAFRev2,N,5.635695,47.837153,0.93,housenumber,2 Rue des Chenevieres 52500 Bize,52051_0005_00002,G,2 RUE DES CHENEVIERES,
799507991,00013,79950799100013,O,2014-01-05,,,,2014-01-16T11:49:42,false,1,,25,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,47.91A,NAFRev2,N,5.634803,47.838168,0.93,housenumber,25 Rue des Chenevieres 52500 Bize,52051_0005_00025,G,25 RUE DES CHENEVIERES,
811742402,00019,81174240200019,O,2015-06-01,,,9602AB,2015-06-03T04:27:36,true,1,,6,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,MAGALI BERNIER,96.02A,NAFRev2,N,5.632972,47.839114,0.93,housenumber,6 Rue des Chenevieres 52500 Bize,52051_0005_00006,G,6 RUE DES CHENEVIERES,
820784486,00012,82078448600012,O,2016-05-20,,,,2016-06-07T14:30:54,true,1,MAIRIE,,,RUE,DE LA MAIRIE,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,94.99Z,NAFRev2,N,5.635151,47.837951,0.34,street,Rue des Chenevieres 52500 Bize,52051_0005,G,RUE DES CHENEVIERES,
879303154,00014,87930315400014,O,2019-09-10,,,,2019-12-03T11:08:37,true,1,,15,,RUE,DES CHENEVIERES,52500,BIZE,,,52051,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,46.19B,NAFRev2,N,5.632698,47.839387,0.93,housenumber,15 Rue des Chenevieres 52500 Bize,52051_0005_00015,G,15 RUE DES CHENEVIERES,
