siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600106,00019,21660010600019,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.16692,42.551707,0.32,street,Coillade Del Bailladou 66360 Ayguatébia-Talau,66010_B007,D,COILLADE DEL BAILLADOU,
216600106,00027,21660010600027,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2001-03-02,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.183672,42.572064,0.9,street,Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900,D,RUE DE LA MAIRIE,
256600248,00015,25660024800015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,06.01,NAP,N,2.16692,42.551707,0.32,street,Coillade Del Bailladou 66360 Ayguatébia-Talau,66010_B007,G,COILLADE DEL BAILLADOU,
266602275,00015,26660227500015,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.183672,42.572064,0.9,street,Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900,G,RUE DE LA MAIRIE,
276600392,00019,27660039200019,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.183672,42.572064,0.9,street,Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900,G,RUE DE LA MAIRIE,
296600224,00012,29660022400012,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.16692,42.551707,0.32,street,Coillade Del Bailladou 66360 Ayguatébia-Talau,66010_B007,G,COILLADE DEL BAILLADOU,
296603368,00014,29660336800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,90.12,NAP,N,2.16692,42.551707,0.32,street,Coillade Del Bailladou 66360 Ayguatébia-Talau,66010_B007,G,COILLADE DEL BAILLADOU,
327740841,00025,32774084100025,O,1985-09-20,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS FELIP,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.154252,42.551126,0.82,street,Mas Del Felip 66360 Ayguatébia-Talau,66010_B300,G,MAS DEL FELIP,
332162874,00017,33216287400017,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAS DES CABRILS,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.239824,42.551134,0.52,street,Cabrils 66360 Ayguatébia-Talau,66010_aqu6by,G,CABRILS,
334106796,00041,33410679600041,O,2021-05-05,,,,2022-03-04T10:35:19,true,1,DOMAINE DE TUEVOL,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2021-05-05,A,DOMAINE DE TUEVOL,,,,02.10Z,NAFRev2,N,2.225725,42.550475,0.54,street,Mas de Tuevol 66360 Ayguatébia-Talau,66010_B057,D,MAS DE TUEVOL,
335153599,00022,33515359900022,O,2008-06-01,,,,2019-11-14T14:00:52,false,2,,,,,MAS DE TRAPPE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,93.19Z,NAFRev2,N,2.201254,42.573658,0.53,street,Sarrat de Trape 66360 Ayguatébia-Talau,66010_B024,G,SARRAT DE TRAPE,
335153599,00030,33515359900030,O,2009-04-01,,,,2021-02-23T10:54:08,true,2,,,,,MAS DE TRAPE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.10Z,NAFRev2,N,2.201254,42.573658,0.64,street,Sarrat de Trape 66360 Ayguatébia-Talau,66010_B024,G,SARRAT DE TRAPE,
343789004,00011,34378900400011,O,1988-01-04,NN,,4399CZ,2019-11-14T14:00:52,true,5,,,,,CABRILS,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.239824,42.551134,0.93,street,Cabrils 66360 Ayguatébia-Talau,66010_aqu6by,G,CABRILS,
347857096,00015,34785709600015,O,1988-06-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399239524,00016,39923952400016,O,1994-12-01,NN,,,2019-11-14T14:00:52,false,3,BERGERIE COMMUNALE,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
401736897,00034,40173689700034,O,2006-07-01,,,,2022-04-14T19:36:49,true,4,,23,,RUE,CARRER DE L'EGLESIA,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2022-04-11,F,GARROTXES MULTISERVICES,,,,43.22A,NAFRev2,N,2.184498,42.572858,0.63,housenumber,23 Carrer de l’Iglesi 66360 Ayguatébia-Talau,66010_0pdx3l_00023,G,23 CARRER DE L IGLESI,
430293464,00011,43029346400011,O,2000-01-08,NN,,,2022-03-04T10:35:19,true,4,DOMAINE DE TUEVOL,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,02.10Z,NAFRev2,N,2.225725,42.550475,0.54,street,Mas de Tuevol 66360 Ayguatébia-Talau,66010_B057,D,MAS DE TUEVOL,
444125025,00015,44412502500015,O,2002-11-04,NN,,,2019-11-14T14:00:52,true,4,,,,,CHEZ MR ROUANET MAX,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
482593431,00026,48259343100026,O,2021-01-01,,,,2021-04-03T11:12:31,true,1,,,,LD,CABRILS,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.32A,NAFRev2,N,2.239824,42.551134,0.93,street,Cabrils 66360 Ayguatébia-Talau,66010_aqu6by,G,CABRILS,
487746752,00020,48774675200020,O,2014-10-01,,,,2019-11-14T14:00:52,true,2,,23,,,CARRER DE L'ESGLESIA,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2016-04-01,F,MONTAGNE NORDIQUE,,,,85.51Z,NAFRev2,N,2.184498,42.572858,0.74,housenumber,23 Carrer de l’Iglesi 66360 Ayguatébia-Talau,66010_0pdx3l_00023,G,23 CARRER DE L IGLESI,
488166521,00010,48816652100010,O,2006-01-05,,,,2019-11-14T14:00:52,true,2,,,,LD,BERGERIE COMMUNALE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,01.2C,NAFRev1,N,3.6997075,43.577933,0.9,poi.community_centre,Bergerie communale (Salle des fêtes) Cournonterral,https://osm.org/way/105745106,G,,
504390667,00021,50439066700021,O,2012-08-08,,,,2021-02-23T14:17:02,true,1,,,,,MAIRIE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,94.99Z,NAFRev2,N,2.183672,42.572064,0.9,street,Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900,G,RUE DE LA MAIRIE,
505303032,00013,50530303200013,O,2008-04-09,,,,2019-11-14T14:00:52,true,1,,23,,,CARRER DE L ESGLESIA,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,93.12Z,NAFRev2,N,2.184498,42.572858,0.74,housenumber,23 Carrer de l’Iglesi 66360 Ayguatébia-Talau,66010_0pdx3l_00023,G,23 CARRER DE L IGLESI,
510694144,00013,51069414400013,O,1998-07-27,,,,2019-11-14T14:00:52,true,1,SALLE DES FETES,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,1998-07-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521443622,00019,52144362200019,O,2009-12-07,,,,2019-11-14T14:00:52,true,1,,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531130250,00016,53113025000016,O,2011-04-04,,,4399CZ,2019-11-14T14:00:52,true,1,,4,,,CARRER DE LA TOURRE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.99C,NAFRev2,N,2.184835,42.571941,0.93,housenumber,4 Carrer de la Tourre 66360 Ayguatébia-Talau,66010_g19wll_00004,G,4 CARRER DE LA TOURRE,
532581345,00016,53258134500016,O,2010-06-22,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,94.99Z,NAFRev2,N,2.183672,42.572064,0.9,street,Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900,D,RUE DE LA MAIRIE,
799382619,00010,79938261900010,O,2013-11-14,,,,2022-02-24T08:57:58,true,3,,23,,,CARRER DE L'ESGLESIA,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,2.184498,42.572858,0.74,housenumber,23 Carrer de l’Iglesi 66360 Ayguatébia-Talau,66010_0pdx3l_00023,G,23 CARRER DE L IGLESI,
800221061,00016,80022106100016,O,2014-01-21,,,,2019-11-14T14:00:52,true,2,CARRER DE L'IGLESI,4,,,,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,81.21Z,NAFRev2,N,2.183519,42.572512,0.94,housenumber,4 Carrer de l’Iglesi 66360 Ayguatébia-Talau,66010_0pdx3l_00004,D,4 CARRER DE L IGLESI,
811429349,00012,81142934900012,O,2015-05-06,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.50Z,NAFRev2,N,2.183672,42.572064,0.9,street,Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900,G,RUE DE LA MAIRIE,
831199419,00019,83119941900019,O,2017-07-12,,,,2019-11-14T14:00:52,true,1,,,,HAM,DE TALAU,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,56.30Z,NAFRev2,N,2.201254,42.573658,0.89,street,Sarrat de Trape 66360 Ayguatébia-Talau,66010_B024,G,SARRAT DE TRAPE,
831199419,00027,83119941900027,O,2021-01-01,,,,2022-05-10T08:14:41,false,1,6-8-HAMEAU DE TALAU,6,,RTE,DE MONCLES,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.193771,42.561648,0.7,street,Route de Moncles 66360 Ayguatébia-Talau,66010_vlu8l4,G,ROUTE DE MONCLES,
839727302,00029,83972730200029,O,2016-05-26,,,,2019-11-14T14:00:52,true,1,MAIRIE D'AYGUATEBIA-TALEAU,,,,HOTEL DE VILLE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,02.40Z,NAFRev2,N,2.16692,42.551707,0.32,street,Coillade Del Bailladou 66360 Ayguatébia-Talau,66010_B007,G,COILLADE DEL BAILLADOU,
849814173,00019,84981417300019,O,2007-06-06,,,,2019-11-14T14:00:52,true,1,,4,,RUE,DE L'EGLISE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2007-06-06,A,,,,,93.19Z,NAFRev2,N,2.183987,42.572221,0.53,housenumber,4 Rue de la Mairie 66360 Ayguatébia-Talau,66010_0900_00004,G,4 RUE DE LA MAIRIE,
901191080,00026,90119108000026,O,2021-08-02,,,5610CQ,2021-12-07T08:39:23,true,2,BAT TOURISTIQUE,,,,COL DE LA LLOSE,66360,AYGUATEBIA-TALAU,,,66010,,,,,,,,,,,,,,,,,,,2021-12-03,A,CHEZ PEPINO,,,,56.10C,NAFRev2,O,2.183768,42.573512,0.41,street,Cami Col de Jouell 66360 Ayguatébia-Talau,66010_9c66fd,G,CAMI COL DE JOUELL,
