siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096940168,00048,09694016800048,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
213304769,00010,21330476900010,O,1983-03-01,03,2018,,2020-08-25T10:16:50,true,4,,1,,PL,DU 11 NOVEMBRE 1918,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.789397,45.286202,0.86,housenumber,1 Place du 11 Novembre 1918 33180 Saint-Seurin-de-Cadourne,33476_0390_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
213304769,00028,21330476900028,O,1983-12-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,1,,PL,DU 11 NOVEMBRE 1918,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.789397,45.286202,0.86,housenumber,1 Place du 11 Novembre 1918 33180 Saint-Seurin-de-Cadourne,33476_0390_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
213304769,00036,21330476900036,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,5,,18,,RUE,DES FRERES RAZEAU,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE SOC,,,,85.20Z,NAFRev2,N,-0.790814,45.289303,0.94,housenumber,18 Rue des Fréres Razeau 33180 Saint-Seurin-de-Cadourne,33476_0190_00018,G,18 RUE DES FRERES RAZEAU,
213304769,00051,21330476900051,O,2010-10-22,,,,2019-11-14T14:00:33,false,1,,14,,RUE,DES FRERES RAZEAU,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2010-10-22,A,FOYER SOCIO CULTUREL,,,,88.99B,NAFRev2,N,-0.790621,45.288988,0.94,housenumber,14 Rue des Fréres Razeau 33180 Saint-Seurin-de-Cadourne,33476_0190_00014,G,14 RUE DES FRERES RAZEAU,
253304273,00027,25330427300027,O,2011-02-03,NN,,,2019-11-14T14:00:33,true,2,MAIRIE,1,,PL,DU 11 NOVEMBRE 1918,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.789397,45.286202,0.86,housenumber,1 Place du 11 Novembre 1918 33180 Saint-Seurin-de-Cadourne,33476_0390_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
263304651,00015,26330465100015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,1,,PL,DU 11 NOVEMBRE 1918,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.789397,45.286202,0.86,housenumber,1 Place du 11 Novembre 1918 33180 Saint-Seurin-de-Cadourne,33476_0390_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
301283479,00030,30128347900030,O,,,,,2019-11-14T14:00:33,true,1,,,,,AU VILLA,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,-0.796444,45.290277,0.71,street,Rue du Villa 33180 Saint-Seurin-de-Cadourne,33476_0490,G,RUE DU VILLA,
303702427,00020,30370242700020,O,1989-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2000-03-31,F,EXPRESS MEDOCAIN,,,,60.2M,NAF1993,N,,,0,,,,,,
303702427,00038,30370242700038,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,RUE,CHARLES DE GAULLE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,-0.789213,45.286498,0.6,street,Rue du Général de Gaulle 33180 Saint-Seurin-de-Cadourne,33476_0200,G,RUE DU GENERAL DE GAULLE,
304791650,00019,30479165000019,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LIVRAN,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.791176,45.287782,0.94,street,Livran 33180 Saint-Seurin-de-Cadourne,33476_kwd3k8,G,LIVRAN,
304791734,00011,30479173400011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DU MAURAC,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.791245,45.290731,0.53,street,Rue du Chateau 33180 Saint-Seurin-de-Cadourne,33476_0100,G,RUE DU CHATEAU,
305072399,00010,30507239900010,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA RAZE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,-0.798647,45.29568,0.91,street,Route de la Raze 33180 Saint-Seurin-de-Cadourne,33476_0420,G,ROUTE DE LA RAZE,
306354416,00019,30635441600019,O,1900-01-01,03,2018,,2020-08-25T10:23:28,true,3,CHATEAU CHARMAIL,,,,CHATEAU CHARMAIL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.784249,45.284497,0.61,street,Charmail 33180 Saint-Seurin-de-Cadourne,33476_idr8gi,G,CHARMAIL,
307392456,00017,30739245600017,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307590190,00012,30759019000012,O,1964-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,RUE,GEORGES MANDEL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,-0.789021,45.286667,0.94,street,Rue Georges Mandel 33180 Saint-Seurin-de-Cadourne,33476_0210,G,RUE GEORGES MANDEL,
307590190,00020,30759019000020,O,2008-07-01,,,,2019-11-14T14:00:33,true,1,,17,,RUE,GEORGES MANDEL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,70.10Z,NAFRev2,N,-0.788024,45.286121,0.94,housenumber,17 Rue Georges Mandel 33180 Saint-Seurin-de-Cadourne,33476_0210_00017,G,17 RUE GEORGES MANDEL,
307590257,00019,30759025700019,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309611077,00012,30961107700012,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310272950,00034,31027295000034,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
310606181,00033,31060618100033,O,2002-08-01,NN,,,2019-11-14T14:00:33,false,4,,14,,RTE,DU PORT,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.781655,45.308824,0.76,housenumber,14 Rue du Port 33180 Saint-Seurin-de-Cadourne,33476_0400_00014,G,14 RUE DU PORT,
312166309,00012,31216630900012,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU BARDIS ET VERDUS,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,-0.786897,45.282897,0.36,street,Bardis 33180 Saint-Seurin-de-Cadourne,33476_li3kv4,G,BARDIS,
312509847,00017,31250984700017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312688492,00015,31268849200015,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,N,-0.789509,45.286894,0.94,street,Le Bourg 33180 Saint-Seurin-de-Cadourne,33476_k6x1zp,G,LE BOURG,
314946039,00018,31494603900018,O,,,,,2019-11-14T14:00:33,true,1,,,,,MARQUE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.834354,45.293863,0.92,street,Marque Nord 33180 Saint-Seurin-de-Cadourne,33476_b091,G,MARQUE NORD,
315014274,00031,31501427400031,O,1989-01-26,01,2018,,2020-08-25T10:26:19,true,4,,,,,CHATEAU SAINT PAUL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.789705,45.286237,0.5,street,Espace Paul Daumains 33180 Saint-Seurin-de-Cadourne,33476_urwcgl,G,ESPACE PAUL DAUMAINS,
315128215,00011,31512821500011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE DOMAINE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.78196,45.28644,0.94,street,Le Domaine 33180 Saint-Seurin-de-Cadourne,33476_pc0m6l,G,LE DOMAINE,
315254680,00012,31525468000012,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,SENILHAC,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.823302,45.29157,0.94,street,Senilhac 33180 Saint-Seurin-de-Cadourne,33476_dbmzrn,G,SENILHAC,
316225473,00016,31622547300016,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,RUE,GEORGES MANDEL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.78B,NAFRev2,O,-0.789021,45.286667,0.94,street,Rue Georges Mandel 33180 Saint-Seurin-de-Cadourne,33476_0210,G,RUE GEORGES MANDEL,
317481349,00015,31748134900015,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318268323,00017,31826832300017,O,1980-01-01,,,,2019-11-14T14:00:33,true,1,,,,LD,CHATEAU LESTAGE-SIMON,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,51.3J,NAF1993,N,-0.794688,45.291134,0.42,street,Lestage 33180 Saint-Seurin-de-Cadourne,33476_564z8q,G,LESTAGE,
318613742,00028,31861374200028,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
319914180,00017,31991418000017,O,1980-09-06,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU SENILHAC,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,01.21Z,NAFRev2,N,-0.823302,45.29157,0.55,street,Senilhac 33180 Saint-Seurin-de-Cadourne,33476_dbmzrn,G,SENILHAC,
320345952,00024,32034595200024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
320633134,00012,32063313400012,O,1900-01-01,,,,2019-11-14T14:00:33,false,4,,,,LD,JEANDEYS,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.794683,45.296022,0.94,street,Jeandeys 33180 Saint-Seurin-de-Cadourne,33476_4gr4f4,G,JEANDEYS,
320633134,00020,32063313400020,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321381865,00013,32138186500013,O,1900-01-01,,,,2019-11-14T14:00:33,false,3,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322171513,00011,32217151300011,O,,,,,2019-11-14T14:00:33,true,1,,,,,BOURG,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.789509,45.286894,0.92,street,Le Bourg 33180 Saint-Seurin-de-Cadourne,33476_k6x1zp,G,LE BOURG,
322428574,00014,32242857400014,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,GEORGES MANDEL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.789021,45.286667,0.94,street,Rue Georges Mandel 33180 Saint-Seurin-de-Cadourne,33476_0210,G,RUE GEORGES MANDEL,
322454182,00013,32245418200013,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,G. MANDEL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.789021,45.286667,0.79,street,Rue Georges Mandel 33180 Saint-Seurin-de-Cadourne,33476_0210,G,RUE GEORGES MANDEL,
322963901,00028,32296390100028,O,1988-04-20,NN,,,2019-11-14T14:00:33,true,3,,,,,LA MARECHALE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,-0.782305,45.309365,0.94,street,La Marechale 33180 Saint-Seurin-de-Cadourne,33476_lw0olu,G,LA MARECHALE,
323131417,00012,32313141700012,O,1981-11-12,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE TRAILLE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1G,NAF1993,N,-0.808552,45.281569,0.58,street,Le Trale 33180 Saint-Seurin-de-Cadourne,33476_ffkthk,G,LE TRALE,
324024314,00019,32402431400019,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LESTAGE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.794688,45.291134,0.94,street,Lestage 33180 Saint-Seurin-de-Cadourne,33476_564z8q,G,LESTAGE,
324436559,00011,32443655900011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LOUSTEAUNEUF,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-0.816351,45.282175,0.92,street,Lousteauneuf Ouest 33180 Saint-Seurin-de-Cadourne,33476_b084,G,LOUSTEAUNEUF OUEST,
324665314,00013,32466531400013,O,1982-04-15,NN,,,2019-11-14T14:00:33,false,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324867191,00011,32486719100011,O,1980-02-16,,,,2019-11-14T14:00:33,true,3,,,,,LE DOMAINE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.78196,45.28644,0.94,street,Le Domaine 33180 Saint-Seurin-de-Cadourne,33476_pc0m6l,G,LE DOMAINE,
324876606,00017,32487660600017,O,1980-02-16,NN,,,2019-11-14T14:00:33,true,4,,,,,LE DOMAINE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.78196,45.28644,0.94,street,Le Domaine 33180 Saint-Seurin-de-Cadourne,33476_pc0m6l,G,LE DOMAINE,
324876614,00011,32487661400011,O,1982-06-24,NN,,,2019-11-14T14:00:33,true,4,,,,,LE DOMAINE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.78196,45.28644,0.94,street,Le Domaine 33180 Saint-Seurin-de-Cadourne,33476_pc0m6l,G,LE DOMAINE,
324876622,00014,32487662200014,O,1980-02-16,,,,2019-11-14T14:00:33,true,5,,,,,LE SOC,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,01.21Z,NAFRev2,O,-0.79055,45.290017,0.94,street,Le Soc 33180 Saint-Seurin-de-Cadourne,33476_h5dtae,G,LE SOC,
325402139,00019,32540213900019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,81.21,NAP,N,,,0,,,,,,
325756666,00013,32575666600013,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,ESTAGE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.794688,45.291134,0.8,street,Lestage 33180 Saint-Seurin-de-Cadourne,33476_564z8q,G,LESTAGE,
326387008,00013,32638700800013,O,1982-09-07,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LOUSTEAUNEUF,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.3Z,NAF1993,N,-0.816351,45.282175,0.92,street,Lousteauneuf Ouest 33180 Saint-Seurin-de-Cadourne,33476_b084,G,LOUSTEAUNEUF OUEST,
326882362,00014,32688236200014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
327064150,00011,32706415000011,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU ROGER GADET,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327765707,00028,32776570700028,O,2009-02-26,,,,2019-11-14T14:00:33,true,1,,2,,RUE,DU MONT,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,68.20B,NAFRev2,N,-0.791674,45.291363,0.94,housenumber,2 Rue du Mont 33180 Saint-Seurin-de-Cadourne,33476_0350_00002,G,2 RUE DU MONT,
328606603,00012,32860660300012,O,1983-11-01,,,,2019-11-14T14:00:33,true,4,,,,CHE,BARDIS,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2011-11-06,A,CHATEAU BARDIS,,,,01.61Z,NAFRev2,N,-0.786347,45.282676,0.84,street,Chemin de Bardis 33180 Saint-Seurin-de-Cadourne,33476_0040,G,CHEMIN DE BARDIS,
328606603,00020,32860660300020,O,2011-11-06,,,,2019-11-14T14:00:33,false,1,,,,CHE,BARDIS,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,01.21Z,NAFRev2,N,-0.786347,45.282676,0.84,street,Chemin de Bardis 33180 Saint-Seurin-de-Cadourne,33476_0040,G,CHEMIN DE BARDIS,
330444787,00015,33044478700015,O,1984-08-06,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DU 8 MAI 1945,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,50.2Z,NAF1993,N,-0.788934,45.285634,0.83,street,Place du 8 Mai 1945 33180 Saint-Seurin-de-Cadourne,33476_0230,G,PLACE DU 8 MAI 1945,
330444795,00018,33044479500018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DU 8 MAI,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,65.06,NAP,N,-0.788934,45.285634,0.77,street,Place du 8 Mai 1945 33180 Saint-Seurin-de-Cadourne,33476_0230,G,PLACE DU 8 MAI 1945,
330592049,00051,33059204900051,O,2004-11-17,,,,2019-11-14T14:00:33,false,5,CHEZ MME CAVE,3,,CHE,DE MARQUE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.81Z,NAFRev2,N,-0.833282,45.293767,0.75,housenumber,3 Chemin du Marque 33180 Saint-Seurin-de-Cadourne,33476_0340_00003,G,3 CHEMIN DU MARQUE,
331545301,00011,33154530100011,O,1975-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,MOURLAN,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,92.3A,NAF1993,O,-0.804245,45.288666,0.57,street,Mourlon 33180 Saint-Seurin-de-Cadourne,33476_yznyka,G,MOURLON,
331545301,00029,33154530100029,O,1998-07-16,NN,,,2019-11-14T14:00:33,true,4,,20,,RTE,DE LESPARRE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,90.01Z,NAFRev2,N,-0.801981,45.288749,0.84,housenumber,20 Route de Lesparre 33180 Saint-Seurin-de-Cadourne,33476_0280_00020,G,20 ROUTE DE LESPARRE,
332808278,00011,33280827800011,O,1985-04-29,NN,,,2019-11-14T14:00:33,true,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333299162,00029,33329916200029,O,2003-07-01,NN,,,2019-11-14T14:00:33,true,3,,14,,RUE,DE VERDUN,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8A,NAFRev1,N,-0.791745,45.28634,0.94,housenumber,14 Rue de Verdun 33180 Saint-Seurin-de-Cadourne,33476_0480_00014,G,14 RUE DE VERDUN,
334130267,00019,33413026700019,O,1985-12-03,01,2018,,2020-08-25T10:36:33,true,4,,,,LD,MURET,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.825535,45.286092,0.94,street,Muret 33180 Saint-Seurin-de-Cadourne,33476_9tojer,G,MURET,
334902079,00055,33490207900055,O,2008-12-01,,,,2019-11-14T14:00:33,true,1,,,,,ESPACE DAUMAINS,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.11B,NAFRev2,N,-0.789705,45.286237,0.87,street,Espace Paul Daumains 33180 Saint-Seurin-de-Cadourne,33476_urwcgl,G,ESPACE PAUL DAUMAINS,
335098729,00015,33509872900015,O,1986-01-19,NN,,,2019-11-14T14:00:33,true,4,,,,LD,QUIMPER,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.7954,45.28784,0.94,street,Quimper 33180 Saint-Seurin-de-Cadourne,33476_c8ox3m,G,QUIMPER,
335098737,00018,33509873700018,O,1986-02-04,,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU PABEAU,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.822708,45.296474,0.94,street,Chateau Pabeau 33180 Saint-Seurin-de-Cadourne,33476_w2d34p,G,CHATEAU PABEAU,
335104600,00010,33510460000010,O,1986-01-30,NN,,,2019-11-14T14:00:33,true,2,,,,PL,DU 8 MAI,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,-0.788934,45.285634,0.77,street,Place du 8 Mai 1945 33180 Saint-Seurin-de-Cadourne,33476_0230,G,PLACE DU 8 MAI 1945,
337684088,00012,33768408800012,O,1986-05-14,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU BARDIS,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.786347,45.282676,0.5,street,Chemin de Bardis 33180 Saint-Seurin-de-Cadourne,33476_0040,G,CHEMIN DE BARDIS,
337843635,00018,33784363500018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.08,NAP,N,,,0,,,,,,
337843775,00012,33784377500012,O,1986-05-25,NN,,,2019-11-14T14:00:33,true,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
339592149,00019,33959214900019,O,1986-09-29,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU LE TRALE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.808552,45.281569,0.53,street,Le Trale 33180 Saint-Seurin-de-Cadourne,33476_ffkthk,G,LE TRALE,
339886368,00010,33988636800010,O,1986-08-11,NN,,,2019-11-14T14:00:33,true,1,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340764133,00047,34076413300047,O,2012-01-01,,,,2019-11-14T14:00:33,true,2,,15,,RUE,DE LESTAGE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELEVAGE DU CRU DU CHENE CHARMANT,,,,01.49Z,NAFRev2,N,-0.793862,45.291781,0.86,housenumber,15 Rue Lestage 33180 Saint-Seurin-de-Cadourne,33476_0290_00015,G,15 RUE LESTAGE,
342080520,00014,34208052000014,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
342080520,00022,34208052000022,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,QUIMPER,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.7954,45.28784,0.94,street,Quimper 33180 Saint-Seurin-de-Cadourne,33476_c8ox3m,G,QUIMPER,
342567658,00014,34256765800014,O,1987-08-12,,,,2020-05-01T03:44:58,true,3,,,,,REAL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.79135,45.284516,0.94,street,Real 33180 Saint-Seurin-de-Cadourne,33476_4q9tr0,G,REAL,
342827797,00016,34282779700016,O,1987-11-14,,,,2019-11-14T14:00:33,true,4,,,,LD,LESTAGE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.794688,45.291134,0.94,street,Lestage 33180 Saint-Seurin-de-Cadourne,33476_564z8q,G,LESTAGE,
344440961,00011,34444096100011,O,1988-03-08,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BOURG,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20B,NAFRev2,N,-0.789509,45.286894,0.92,street,Le Bourg 33180 Saint-Seurin-de-Cadourne,33476_k6x1zp,G,LE BOURG,
344602495,00014,34460249500014,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LESTAGE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,O,-0.794688,45.291134,0.94,street,Lestage 33180 Saint-Seurin-de-Cadourne,33476_564z8q,G,LESTAGE,
345186134,00010,34518613400010,O,1988-01-22,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU ST PAUL,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.4A,NAF1993,N,-0.789705,45.286237,0.32,street,Espace Paul Daumains 33180 Saint-Seurin-de-Cadourne,33476_urwcgl,G,ESPACE PAUL DAUMAINS,
349666966,00016,34966696600016,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,SENILHAC,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.823302,45.29157,0.94,street,Senilhac 33180 Saint-Seurin-de-Cadourne,33476_dbmzrn,G,SENILHAC,
350852679,00017,35085267900017,O,1989-05-30,NN,,,2019-11-14T14:00:33,true,5,,,,,LE TRALE,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.808552,45.281569,0.94,street,Le Trale 33180 Saint-Seurin-de-Cadourne,33476_ffkthk,G,LE TRALE,
352262463,00016,35226246300016,O,1989-10-23,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU LESTAGE SIMON,33180,SAINT-SEURIN-DE-CADOURNE,,,33476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.794688,45.291134,0.42,street,Lestage 33180 Saint-Seurin-de-Cadourne,33476_564z8q,G,LESTAGE,