siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902436,00013,21790243600013,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.000566,46.215412,0.9,street,Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170,G,ALLEE DE LA PLAINE HURIC,
217902436,00039,21790243600039,O,2018-01-01,,,,2021-02-23T10:33:26,false,1,MAIRIE,,,,HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2018-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.000566,46.215412,0.9,street,Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170,G,ALLEE DE LA PLAINE HURIC,
267903441,00017,26790344100017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.001897,46.214699,0.91,street,Rue de la Mairie 79120 Saint-Coutant,79243_jso19h,D,RUE DE LA MAIRIE,
297901670,00010,29790167000010,O,1987-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,70.1C,NAFRev1,N,0.000566,46.215412,0.9,street,Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170,G,ALLEE DE LA PLAINE HURIC,
301686127,00012,30168612700012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CROLOUR,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1985-02-16,F,,,,,67.04,NAP,N,-0.001711,46.228521,0.91,street,Rue du Meridien Crolour 79120 Saint-Coutant,79243_0145,G,RUE DU MERIDIEN CROLOUR,
306037300,00028,30603730000028,O,1981-07-01,NN,,4334ZC,2019-11-14T14:01:00,true,3,,,,,CROLOUR,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-0.001711,46.228521,0.91,street,Rue du Meridien Crolour 79120 Saint-Coutant,79243_0145,G,RUE DU MERIDIEN CROLOUR,
307303305,00014,30730330500014,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.31,NAP,N,0.000566,46.215412,0.9,street,Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170,G,ALLEE DE LA PLAINE HURIC,
329005854,00016,32900585400016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.003179,46.20876,0.76,street,Rue des Vallées 79120 Saint-Coutant,79243_0215,G,RUE DES VALLEES,
329128094,00011,32912809400011,O,1984-01-01,NN,,,2021-02-23T10:50:04,true,3,,,,LD,LES ROCS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.021509,46.210704,0.43,street,Le Roc 79120 Saint-Coutant,79243_pvo8xj,G,LE ROC,
331519728,00017,33151972800017,O,1985-01-11,NN,,,2019-11-14T14:01:00,true,3,,,,,GERMAIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.013071,46.231682,0.91,street,Rue de Germain 79120 Saint-Coutant,79243_0105,G,RUE DE GERMAIN,
334065455,00019,33406545500019,O,1985-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.003179,46.20876,0.76,street,Rue des Vallées 79120 Saint-Coutant,79243_0215,G,RUE DES VALLEES,
338615206,00012,33861520600012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,49.01,NAP,N,-0.011293,46.230715,0.91,street,Allee du Charroi le Bourg 79120 Saint-Coutant,79243_0070,G,ALLEE DU CHARROI LE BOURG,
341219921,00010,34121992100010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342722063,00019,34272206300019,O,1987-09-29,00,2020,,2022-08-29T09:27:48,true,4,,,,,LES PORTES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.010823,46.216715,0.93,street,Les Portes 79120 Saint-Coutant,79243_4u2341,G,LES PORTES,
343165197,00017,34316519700017,O,1987-10-01,NN,,,2020-09-18T12:51:28,true,4,,,,,LE SOUIL,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,-0.016654,46.234996,0.62,street,Rue du Souil 79120 Saint-Coutant,79243_0200,G,RUE DU SOUIL,
343165197,00025,34316519700025,O,2004-05-10,NN,,,2019-11-14T14:01:00,false,1,LE SOUIL,,,,,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,DUPUIS BRUNO ETA,,,N,-0.016654,46.234996,0.62,street,Rue du Souil 79120 Saint-Coutant,79243_0200,D,RUE DU SOUIL,
343760583,00017,34376058300017,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,VERDROUX,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.007857,46.208847,0.91,street,Rue des Vergers Verdroux 79120 Saint-Coutant,79243_0220,G,RUE DES VERGERS VERDROUX,
348210261,00023,34821026100023,O,2009-04-15,,,4333ZZ,2019-11-14T14:01:00,true,2,,,,,VERDROUX,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.33Z,NAFRev2,N,0.007857,46.208847,0.91,street,Rue des Vergers Verdroux 79120 Saint-Coutant,79243_0220,G,RUE DES VERGERS VERDROUX,
348695867,00013,34869586700013,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.011293,46.230715,0.91,street,Allee du Charroi le Bourg 79120 Saint-Coutant,79243_0070,G,ALLEE DU CHARROI LE BOURG,
350258430,00015,35025843000015,O,,NN,,9602AB,2019-11-14T14:01:00,true,1,,,,LD,LE TERTRE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,0.00375,46.211744,0.91,street,Allee des Bretons le Tertre 79120 Saint-Coutant,79243_0055,G,ALLEE DES BRETONS LE TERTRE,
350922191,00019,35092219100019,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.003179,46.20876,0.76,street,Rue des Vallées 79120 Saint-Coutant,79243_0215,G,RUE DES VALLEES,
379472400,00017,37947240000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.14,NAP,N,0.003179,46.20876,0.76,street,Rue des Vallées 79120 Saint-Coutant,79243_0215,G,RUE DES VALLEES,
379941370,00015,37994137000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GIRARDIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.009122,46.225493,0.92,street,Rue de la Girardiere 79120 Saint-Coutant,79243_0115,G,RUE DE LA GIRARDIERE,
384448262,00012,38444826200012,O,1900-01-01,NN,,9999ZZ,2019-11-14T14:01:00,false,2,,,,,,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,,,,,,0,,,,,,
388598484,00011,38859848400011,O,1992-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE LOGIS DE ST AUBIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.49Z,NAFRev2,N,-0.008073,46.239987,0.36,locality,Saint Aubin 79120 Saint-Coutant,79243_B111,G,SAINT AUBIN,
389882671,00016,38988267100016,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA BELLINIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,-0.00753,46.21791,0.93,street,La Bellinière 79120 Saint-Coutant,79243_fzkfoc,G,LA BELLINIERE,
392324810,00010,39232481000010,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,LD,BOURCHEMIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.009049,46.216637,0.67,street,Rue de Bourchenin 79120 Saint-Coutant,79243_0045,G,RUE DE BOURCHENIN,
392513974,00023,39251397400023,O,1997-01-04,,,4120BB,2019-11-14T14:01:00,true,3,,,,,CROLOUE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,N,-0.000983,46.227815,0.9,street,Rue de la Noue Crolour 79120 Saint-Coutant,79243_0155,G,RUE DE LA NOUE CROLOUR,
401389556,00010,40138955600010,O,1995-05-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE SOUIL,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.016654,46.234996,0.62,street,Rue du Souil 79120 Saint-Coutant,79243_0200,G,RUE DU SOUIL,
401402748,00024,40140274800024,O,2014-02-01,,,,2021-02-23T11:25:28,true,1,,4,,ALL,DE LA PLAINE - HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,0.000753,46.21552,0.87,housenumber,4 Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170_00004,G,4 ALLEE DE LA PLAINE HURIC,
403269376,00014,40326937600014,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GERMAIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013071,46.231682,0.91,street,Rue de Germain 79120 Saint-Coutant,79243_0105,G,RUE DE GERMAIN,
405165168,00015,40516516800015,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BURGAUDE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.008776,46.220439,0.94,street,La Burgaude 79120 Saint-Coutant,79243_vr765k,G,LA BURGAUDE,
408574127,00010,40857412700010,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE PAVILLON,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,01.1A,NAF1993,N,0.008462,46.20446,0.33,street,La Ville 79120 Saint-Coutant,79243_f06fjl,G,LA VILLE,
412760209,00012,41276020900012,O,1997-05-30,02,2020,,2022-08-29T09:29:23,true,4,,,,,LA BURGAUDE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.008776,46.220439,0.94,street,La Burgaude 79120 Saint-Coutant,79243_vr765k,G,LA BURGAUDE,
414825679,00015,41482567900015,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LANEBOUIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.001015,46.220242,0.92,street,Rue de Lanebouière 79120 Saint-Coutant,79243_0125,G,RUE DE LANEBOUIERE,
414825687,00018,41482568700018,O,1976-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA JIRARDIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.009122,46.225493,0.73,street,Rue de la Girardiere 79120 Saint-Coutant,79243_0115,G,RUE DE LA GIRARDIERE,
418372991,00012,41837299100012,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.000566,46.215412,0.9,street,Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170,G,ALLEE DE LA PLAINE HURIC,
419584016,00010,41958401600010,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VERDROUX,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.007857,46.208847,0.91,street,Rue des Vergers Verdroux 79120 Saint-Coutant,79243_0220,G,RUE DES VERGERS VERDROUX,
422908822,00014,42290882200014,O,1999-05-17,NN,,4331ZB,2019-11-14T14:01:00,true,5,,,,,LES BONS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,-0.014105,46.230927,0.72,street,Rue des Bons 79120 Saint-Coutant,79243_0035,G,RUE DES BONS,
424575447,00026,42457544700026,O,2002-02-01,NN,,4399CZ,2019-11-14T14:01:00,true,3,,,,,LES VALLEES DE VERDROUX,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,0.00669,46.209081,0.53,street,Allee du Petit Bois Verdroux 79120 Saint-Coutant,79243_0160,G,ALLEE DU PETIT BOIS VERDROUX,
425056967,00010,42505696700010,O,1999-09-20,NN,,,2019-11-14T14:01:00,true,3,,,,,L'ANEBOUIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429386451,00018,42938645100018,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,,BOURCHENIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.009049,46.216637,0.92,street,Rue de Bourchenin 79120 Saint-Coutant,79243_0045,G,RUE DE BOURCHENIN,
430072447,00013,43007244700013,O,2000-03-01,01,2020,,2022-08-29T09:08:48,true,3,LANEBOUIERE,,,,LANEBOUIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.001015,46.220242,0.92,street,Rue de Lanebouière 79120 Saint-Coutant,79243_0125,G,RUE DE LANEBOUIERE,
430082669,00010,43008266900010,O,2000-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.003179,46.20876,0.76,street,Rue des Vallées 79120 Saint-Coutant,79243_0215,G,RUE DES VALLEES,
431004431,00018,43100443100018,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432085496,00029,43208549600029,O,2015-06-16,,,,2019-11-14T14:01:00,true,1,LA BRANSLE,9,,RUE,PUY RICHARD,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,47.52A,NAFRev2,O,-0.010951,46.235247,0.87,housenumber,9 Rue du Puy Richard la Bransle 79120 Saint-Coutant,79243_0190_00009,G,9 RUE DU PUY RICHARD LA BRANSLE,
439661554,00014,43966155400014,O,2001-10-01,00,2019,,2022-07-30T03:57:50,true,4,VERDROUX,4,,RUE,DE LA ROULLIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,01.45Z,NAFRev2,N,0.008933,46.209551,0.94,housenumber,4 Rue de la Roulliere 79120 Saint-Coutant,79243_vulwsa_00004,G,4 RUE DE LA ROULLIERE,
441605466,00016,44160546600016,O,1997-09-30,NN,,,2019-11-14T14:01:00,true,3,,,,,PUY RICHARD,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.00909,46.235219,0.91,locality,Village de Puy Richard 79120 Saint-Coutant,79243_B128,G,VILLAGE DE PUY RICHARD,
442509352,00013,44250935200013,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BOURCHEMIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.009049,46.216637,0.67,street,Rue de Bourchenin 79120 Saint-Coutant,79243_0045,G,RUE DE BOURCHENIN,
481370732,00044,48137073200044,O,2011-01-01,,,3109BA,2019-11-14T14:01:00,true,2,,1,,RUE,DU PUITS DES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2013-10-28,F,LE CHANT DU BOIS,,,LE CHANT DU BOIS,31.09B,NAFRev2,N,0.002395,46.210948,0.94,housenumber,1 Rue du Puits des Vallées 79120 Saint-Coutant,79243_0185_00001,G,1 RUE DU PUITS DES VALLEES,
483236469,00019,48323646900019,O,2005-06-08,,,,2019-11-14T14:01:00,true,2,,,,,LES VALLEES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,0.003179,46.20876,0.76,street,Rue des Vallées 79120 Saint-Coutant,79243_0215,G,RUE DES VALLEES,
488308016,00036,48830801600036,O,2017-02-14,,,3213ZZ,2019-11-14T14:01:00,true,2,,3,,RUE,DU PLAN DE LA ROUE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,STRATE A GEMMES,47.77Z,NAFRev2,N,-0.000686,46.228306,0.94,housenumber,3 Rue du Plan de la Roue 79120 Saint-Coutant,79243_t1clvg_00003,G,3 RUE DU PLAN DE LA ROUE,
488826553,00015,48882655300015,O,2006-03-01,,,8121ZZ,2019-11-14T14:01:00,true,4,,,,,LE PAVILLON,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MARK MOORE,81.21Z,NAFRev2,N,0.008462,46.20446,0.33,street,La Ville 79120 Saint-Coutant,79243_f06fjl,G,LA VILLE,
489207712,00022,48920771200022,O,2007-09-10,,,4399CZ,2019-11-14T14:01:00,false,2,CROLOUR,4,,ALL,DE LA BABINIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,43.39Z,NAFRev2,N,-0.000686,46.229226,0.85,housenumber,4 Allée de la Babinière 79120 Saint-Coutant,79243_iyrj4m_00004,G,4 ALLEE DE LA BABINIERE,
491464806,00018,49146480600018,O,2006-09-01,,,,2019-11-14T14:01:00,false,3,,,,,GERMAIN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.11Z,NAFRev2,N,0.013071,46.231682,0.91,street,Rue de Germain 79120 Saint-Coutant,79243_0105,G,RUE DE GERMAIN,
499474302,00027,49947430200027,O,2010-05-21,,,4399CZ,2019-11-14T14:01:00,false,2,,4,,CHE,DE LA PETITE GIRARDIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,-0.005369,46.228554,0.82,housenumber,4 Rue de la Petite Girardiere 79120 Saint-Coutant,79243_o904fj_00004,G,4 RUE DE LA PETITE GIRARDIERE,
499474302,00035,49947430200035,O,2014-04-01,,,4399CZ,2021-01-20T08:09:53,false,2,LE TERTRE,1,,RUE,DES NAINANDS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,43.99C,NAFRev2,N,0.004214,46.212923,0.94,housenumber,1 Rue des Nainands 79120 Saint-Coutant,79243_44s95t_00001,G,1 RUE DES NAINANDS,
499474302,00043,49947430200043,O,2020-10-02,,,4399CZ,2021-09-03T08:41:33,true,2,CROLOUR,3,,RUE,DE LA NOUE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,-0.00108,46.227823,0.83,street,Rue de la Noue 79120 Saint-Coutant,79243_ns3w6l,G,RUE DE LA NOUE,
503104861,00011,50310486100011,O,2007-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LES ROCS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.50Z,NAFRev2,N,0.021509,46.210704,0.43,street,Le Roc 79120 Saint-Coutant,79243_pvo8xj,G,LE ROC,
509768693,00012,50976869300012,O,2009-01-06,,,4322AZ,2019-11-14T14:01:00,true,1,,,,LD,LA BERNARDIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,43.22A,NAFRev2,N,-0.001778,46.219226,0.93,street,La Bernardière 79120 Saint-Coutant,79243_c0qfno,G,LA BERNARDIERE,
510206840,00017,51020684000017,O,2009-01-15,,,9529ZF,2019-11-14T14:01:00,true,1,HURIC,3,,RUE,DU BOIS D'HIVER,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,96.09Z,NAFRev2,N,0.000446,46.214836,0.94,housenumber,3 Rue du Bois d’Hiver 79120 Saint-Coutant,79243_t5icx9_00003,G,3 RUE DU BOIS D HIVER,
513664995,00042,51366499500042,O,2022-04-05,,,,2022-05-07T12:53:06,true,1,,2,,,LA VILLE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,96.09Z,NAFRev2,N,0.008542,46.204388,0.94,housenumber,2 La Ville 79120 Saint-Coutant,79243_f06fjl_00002,G,2 LA VILLE,
514569052,00012,51456905200012,O,2009-09-01,,,4331ZA,2019-11-14T14:01:00,true,1,,,,LD,LES BONS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.31Z,NAFRev2,N,-0.014105,46.230927,0.72,street,Rue des Bons 79120 Saint-Coutant,79243_0035,G,RUE DES BONS,
517487310,00016,51748731000016,O,2009-10-01,,,4322AZ,2019-11-14T14:01:00,true,2,,6,,RUE,DU BOIS DE L'EPINE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.22A,NAFRev2,N,-0.011491,46.237033,0.94,housenumber,6 Rue du Bois de l’Epine 79120 Saint-Coutant,79243_9zzzpm_00006,G,6 RUE DU BOIS DE L EPINE,
518403142,00277,51840314200277,O,2013-08-13,,,,2019-11-14T14:01:00,false,2,CHEZ M. ROUSSEAU,,,,LE BAS DES MEURGEAIS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.010673,46.229521,0.34,street,Allee de la Barauderie le Bourg 79120 Saint-Coutant,79243_0010,G,ALLEE DE LA BARAUDERIE LE BOURG,
518403142,00285,51840314200285,O,2013-08-13,,,,2019-11-14T14:01:00,false,2,CHEZ M. MORIN,,,,LANEBOUIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.001015,46.220242,0.92,street,Rue de Lanebouière 79120 Saint-Coutant,79243_0125,G,RUE DE LANEBOUIERE,
521881961,00010,52188196100010,O,2010-04-22,,,,2019-11-14T14:01:00,false,2,,2,,,ALLEE DU PETIT BOIS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,93.29Z,NAFRev2,N,0.007056,46.208951,0.94,housenumber,2 Allee du Petit Bois 79120 Saint-Coutant,79243_gp5g9w_00002,G,2 ALLEE DU PETIT BOIS,
521881961,00028,52188196100028,O,2015-05-20,,,,2021-02-23T15:36:37,true,1,,20,,RUE,DES VERGERS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,93.29Z,NAFRev2,N,0.007259,46.208967,0.94,housenumber,20 Rue des Vergers 79120 Saint-Coutant,79243_6worho_00020,G,20 RUE DES VERGERS,
522908706,00016,52290870600016,O,2010-06-15,,,1012ZZ,2021-01-30T03:49:30,true,2,,14,,RUE,DE L'EGLISE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.012846,46.22965,0.94,housenumber,14 Rue de l’Eglise 79120 Saint-Coutant,79243_b7bkzo_00014,G,14 RUE DE L EGLISE,
522908706,00024,52290870600024,O,2018-06-30,,,,2021-01-30T03:49:30,false,2,,14,,RUE,DE L EGLISE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES CHAMPS ET LOUPS,,,,01.47Z,NAFRev2,N,-0.012846,46.22965,0.94,housenumber,14 Rue de l’Eglise 79120 Saint-Coutant,79243_b7bkzo_00014,G,14 RUE DE L EGLISE,
524503166,00018,52450316600018,O,2010-09-01,,,4322AZ,2019-11-14T14:01:00,false,2,,2,,ALL,DES CHATAIGNERS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,43.22A,NAFRev2,N,-0.00755,46.21782,0.78,housenumber,2 Allee des Chataigniers 79120 Saint-Coutant,79243_q3rycd_00002,G,2 ALLEE DES CHATAIGNIERS,
528631682,00010,52863168200010,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA CHEVALLERIE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.000913,46.216799,0.94,housenumber,1 Rue de la Chevallerie 79120 Saint-Coutant,79243_fwfxo5_00001,G,1 RUE DE LA CHEVALLERIE,
530342161,00011,53034216100011,O,1978-10-09,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,HURIC,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,1978-10-09,A,,,,,94.99Z,NAFRev2,N,0.000566,46.215412,0.9,street,Allee de la Plaine Huric 79120 Saint-Coutant,79243_0170,G,ALLEE DE LA PLAINE HURIC,
534321039,00016,53432103900016,O,2010-06-15,01,2020,,2022-08-29T09:34:55,true,2,,8,,RUE,DE LA MAIRIE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,93.12Z,NAFRev2,O,0.001875,46.215074,0.94,housenumber,8 Rue de la Mairie 79120 Saint-Coutant,79243_jso19h_00008,G,8 RUE DE LA MAIRIE,
538160524,01655,53816052401655,O,2020-07-28,,,,2020-08-15T03:44:48,false,1,,,,,L'ANEBOUIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160524,01911,53816052401911,O,2020-12-09,,,,2021-11-05T09:03:31,false,2,,1,,RUE,DU SOUIL,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,35.11Z,NAFRev2,N,-0.016519,46.235421,0.94,housenumber,1 Rue du Souil 79120 Saint-Coutant,79243_0200_00001,G,1 RUE DU SOUIL,
538160615,00687,53816061500687,O,2018-06-19,,,,2021-12-30T03:43:47,false,2,CHEZ M.MORIN,,,LD,L'ANEBOUIERE,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160656,02711,53816065602711,O,2021-06-24,,,,2021-07-23T12:46:15,false,1,,,,,CHEZ MME MARSTEAU MATHILDE LES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539476770,00018,53947677000018,O,2012-02-01,,,,2022-03-01T03:59:12,true,2,,,,LD,LES GILERES,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES GILERES,,,,01.30Z,NAFRev2,O,-0.013282,46.233047,0.85,street,Les Gilleres 79120 Saint-Coutant,79243_r50y73,G,LES GILLERES,
751955477,00011,75195547700011,O,2012-05-16,,,,2019-11-14T14:01:00,true,1,LE TERTRE,1,,ALL,DES BRETONS,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,0.003586,46.211858,0.84,housenumber,1 Allee des Bretons 79120 Saint-Coutant,79243_z2f0lz_00001,G,1 ALLEE DES BRETONS,
752165704,00012,75216570400012,O,2012-06-15,,,,2019-11-14T14:01:00,true,2,CROLOUR,3,,RUE,MERIDIEN,79120,SAINT-COUTANT,,,79243,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,85.59B,NAFRev2,N,-0.001838,46.228333,0.87,housenumber,3 Rue du Meridien 79120 Saint-Coutant,79243_rtcwf2_00003,G,3 RUE DU MERIDIEN,