siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602445,00018,21260244500018,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,3,HOTEL DE VILLE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.317232,44.369328,0.5,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,D,RUE DE LA FONTAINE VIEILLE,
212602445,00026,21260244500026,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252600150,00020,25260015000020,O,1995-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
252601661,00025,25260166100025,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,O,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
262602303,00014,26260230300014,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302186507,00018,30218650700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
304590607,00012,30459060700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333647634,00018,33364763400018,O,1985-09-30,NN,,,2019-11-14T14:00:27,true,4,,,,,LA COMBE DE GROS PASCAL,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,5.296395,44.35853,0.72,street,Combe du Gros Pascal 26110 Le Poët-Sigillat,26244_0024,G,COMBE DU GROS PASCAL,
334007531,00026,33400753100026,O,1992-10-19,NN,,4321AB,2019-11-14T14:00:27,true,3,SERRE DES COUSTONS,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.306062,44.355461,0.36,street,Chemin de Serre Curnier 26110 Le Poët-Sigillat,26244_0014,D,CHEMIN DE SERRE CURNIER,
334125002,00066,33412500200066,O,2005-06-01,,,,2019-11-14T14:00:27,true,2,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,5.31494,44.354982,0.82,street,Chemin des Hubacs 26110 Le Poët-Sigillat,26244_0018,G,CHEMIN DES HUBACS,
344368402,00014,34436840200014,O,1988-02-24,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
382611895,00014,38261189500014,O,1991-07-25,NN,,,2023-03-24T03:44:27,true,2,,,,,LA TOUR DE GAROT,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,,,,5.315813,44.367784,0.3,street,Impasse de la Pousterle 26110 Le Poët-Sigillat,26244_0001,G,IMPASSE DE LA POUSTERLE,
383636040,00024,38363604000024,O,2010-08-02,,,,2019-11-14T14:00:27,false,3,LA MAISON FLEURIE,,,PL,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2012-05-30,F,EXPERTE ET FORMATRICE EN FENG SHUI,,,,85.51Z,NAFRev2,N,5.317232,44.369328,0.47,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
388802035,00013,38880203500013,O,1989-06-21,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.307429,44.332289,0.87,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
391235546,00010,39123554600010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.307429,44.332289,0.87,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
402191365,00038,40219136500038,O,2007-07-01,,,,2021-02-23T11:26:19,true,3,,,,,MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,5.307429,44.332289,0.92,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
407857978,00016,40785797800016,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,01.24Z,NAFRev2,N,5.31494,44.354982,0.82,street,Chemin des Hubacs 26110 Le Poët-Sigillat,26244_0018,G,CHEMIN DES HUBACS,
407857986,00019,40785798600019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
407857994,00013,40785799400013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858000,00018,40785800000018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407858018,00010,40785801800010,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PRES D'EYMAUX,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.31257,44.353394,0.91,street,Chemin des Prés d'Eymaux 26110 Le Poët-Sigillat,26244_0020,G,CHEMIN DES PRES D EYMAUX,
407858026,00013,40785802600013,O,1987-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407858034,00017,40785803400017,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,01.11Z,NAFRev2,N,5.313192,44.338824,0.78,street,Chemin du Clos 26110 Le Poët-Sigillat,26244_0021,G,CHEMIN DU CLOS,
407858042,00010,40785804200010,O,1993-09-22,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BATIE DE GUILLAUME,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.4853562,45.972026,0.74,poi.3,Château de la Bâtisse (Patrimoine national) Puy-Guillaume,https://osm.org/node/4384882812,G,,
407861491,00022,40786149100022,O,2005-11-01,,,,2019-11-14T14:00:27,false,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408894111,00017,40889411100017,O,1996-05-20,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410336853,00024,41033685300024,O,2002-10-01,NN,,,2020-10-16T14:19:27,false,5,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
410336853,00032,41033685300032,O,2018-01-08,,,,2021-02-23T11:32:30,true,1,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-01-08,A,L ARGILET,,,,01.24Z,NAFRev2,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
410374912,00013,41037491200013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,DOM,GRANGES BASSES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,5.310932,44.347016,0.72,street,Chemin des Granges Basses 26110 Le Poët-Sigillat,26244_0017,G,CHEMIN DES GRANGES BASSES,
413577537,00017,41357753700017,O,1996-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE BASSE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.310932,44.347016,0.58,street,Chemin des Granges Basses 26110 Le Poët-Sigillat,26244_0017,G,CHEMIN DES GRANGES BASSES,
413577537,00025,41357753700025,O,2012-05-11,,,,2021-02-23T11:35:54,false,1,,,,,LES GRANGES BASSES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,96.04Z,NAFRev2,N,5.310932,44.347016,0.85,street,Chemin des Granges Basses 26110 Le Poët-Sigillat,26244_0017,G,CHEMIN DES GRANGES BASSES,
413593559,00029,41359355900029,O,2007-07-09,,,,2019-11-14T14:00:27,false,4,,,,QUA,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,O,5.317232,44.369328,0.45,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
414535112,00018,41453511200018,O,1997-10-05,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
414646083,00017,41464608300017,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
417664240,00013,41766424000013,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.313192,44.338824,0.53,street,Chemin du Clos 26110 Le Poët-Sigillat,26244_0021,G,CHEMIN DU CLOS,
417664240,00021,41766424000021,O,2016-07-25,,,2053ZZ,2021-02-23T11:38:09,false,1,,,,,QUA LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-07-25,A,DISTILLERIE JOUVE,,,,20.53Z,NAFRev2,N,5.313192,44.338824,0.53,street,Chemin du Clos 26110 Le Poët-Sigillat,26244_0021,G,CHEMIN DU CLOS,
424823144,00011,42482314400011,O,1999-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
438355091,00010,43835509100010,O,2001-04-04,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439918608,00019,43991860800019,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
442562849,00012,44256284900012,O,2002-07-02,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
442653002,00018,44265300200018,O,2002-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES MAZELLIERES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.5269261,44.4819156,0.71,poi.peak,Tête de la Mazelière (Pic) Les Orres,https://osm.org/node/1982016431,G,,
442653002,00026,44265300200026,O,2019-01-01,,,,2021-02-23T13:24:39,false,1,,,,,LES MAZELLIERES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,6.5269261,44.4819156,0.71,poi.peak,Tête de la Mazelière (Pic) Les Orres,https://osm.org/node/1982016431,G,,
447818634,00019,44781863400019,O,2003-05-01,NN,,,2019-11-14T14:00:27,true,3,LA ROCHETTE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.315966,44.368127,0.32,street,Impasse du Rochas 26110 Le Poët-Sigillat,26244_0004,D,IMPASSE DU ROCHAS,
451623797,00011,45162379700011,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,D,RUE DE LA FONTAINE VIEILLE,
451623797,00029,45162379700029,O,2013-03-05,,,,2019-11-21T15:53:24,false,2,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.81Z,NAFRev2,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
477973010,00010,47797301000010,O,2004-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,DU MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.2A,NAFRev1,N,5.307429,44.332289,0.75,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
478674757,00016,47867475700016,O,2004-03-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER PRES D EYMAUX,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.31257,44.353394,0.57,street,Chemin des Prés d'Eymaux 26110 Le Poët-Sigillat,26244_0020,G,CHEMIN DES PRES D EYMAUX,
481714491,00034,48171449100034,O,2016-05-02,,,1419ZC,2019-11-14T14:00:27,false,2,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,CIBOULETTE,14.19Z,NAFRev2,N,5.307429,44.332289,0.87,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
483095311,00013,48309531100013,O,2003-11-25,NN,,,2019-11-14T14:00:27,true,3,CHEZ M.F. NAKHDJAVANI,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.317232,44.369328,0.58,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
491979530,00020,49197953000020,O,2022-03-01,,,7420ZQ,2022-10-27T04:03:54,false,2,,125,,RUE,DES REMPARTS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,EVELYNE VIOLLEAU PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.315578,44.367966,0.94,housenumber,125 Rue des Remparts 26110 Le Poët-Sigillat,26244_0009_00125,G,125 RUE DES REMPARTS,
512306507,00017,51230650700017,O,2005-12-27,,,,2019-11-14T14:00:27,false,2,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,94.99Z,NAFRev2,N,5.307429,44.332289,0.87,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
527584270,00013,52758427000013,O,2010-10-01,,,,2023-07-19T03:48:56,true,1,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,62.09Z,NAFRev2,N,5.307429,44.332289,0.87,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
529370876,00011,52937087600011,O,2011-01-01,NN,,,2023-03-14T03:39:42,true,2,,,,,LA COMBE DE GROS PASCAL,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,5.296395,44.35853,0.72,street,Combe du Gros Pascal 26110 Le Poët-Sigillat,26244_0024,G,COMBE DU GROS PASCAL,
533023073,00026,53302307300026,P,2012-05-15,,,1419ZB,2021-03-08T08:57:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-SIGILLAT,,[ND],26244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-20,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
533973186,00018,53397318600018,O,2011-04-18,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,RUE,DE LA MAIRIE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.21Z,NAFRev2,N,5.317232,44.369328,0.56,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
779435338,00016,77943533800016,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
779435338,00024,77943533800024,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.306062,44.355461,0.39,street,Chemin de Serre Curnier 26110 Le Poët-Sigillat,26244_0014,G,CHEMIN DE SERRE CURNIER,
789565785,00027,78956578500027,O,2014-07-01,,,,2019-11-14T14:00:27,false,2,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.19Z,NAFRev2,N,5.31494,44.354982,0.82,street,Chemin des Hubacs 26110 Le Poët-Sigillat,26244_0018,G,CHEMIN DES HUBACS,
789724135,00015,78972413500015,O,2012-12-09,,,,2021-02-23T16:15:31,true,1,,,,,VILLAGE LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.19Z,NAFRev2,N,5.317232,44.369328,0.6,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
795147966,00019,79514796600019,O,2013-08-01,,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES BASSES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,5.310932,44.347016,0.85,street,Chemin des Granges Basses 26110 Le Poët-Sigillat,26244_0017,G,CHEMIN DES GRANGES BASSES,
808567440,00025,80856744000025,P,2023-01-01,,,,2023-05-06T14:13:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-SIGILLAT,,[ND],26244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
808567440,00033,80856744000033,P,2023-01-01,,,,2023-07-04T13:02:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-SIGILLAT,,[ND],26244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
808792378,00016,80879237800016,O,2015-01-06,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,81.21Z,NAFRev2,N,5.307429,44.332289,0.59,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
809683592,00012,80968359200012,O,2013-03-25,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810399675,00018,81039967500018,O,2015-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.28Z,NAFRev2,N,5.31494,44.354982,0.82,street,Chemin des Hubacs 26110 Le Poët-Sigillat,26244_0018,G,CHEMIN DES HUBACS,
810683557,00013,81068355700013,O,2015-06-01,,,5610CQ,2019-11-14T14:00:27,false,2,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,LA GUINGUETTE,56.10C,NAFRev2,N,5.307429,44.332289,0.87,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
811840354,00039,81184035400039,O,2022-03-14,,,3213ZZ,2022-08-16T11:02:43,true,1,,2385,,RTE,DU POET,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,EMPREINTES - VERENA,32.13Z,NAFRev2,N,5.313838,44.355574,0.83,housenumber,2385 Route du Poët 26110 Le Poët-Sigillat,26244_0007_02385,G,2385 ROUTE DU POET,
819119025,00024,81911902500024,O,2019-07-10,,,4776ZP,2023-07-13T19:39:26,true,3,,175,,RUE,DES REMPARTS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2023-07-11,F,,,,MOUSSES ET COMPAGNIE,47.76Z,NAFRev2,N,5.315878,44.367514,0.94,housenumber,175 Rue des Remparts 26110 Le Poët-Sigillat,26244_0009_00175,G,175 RUE DES REMPARTS,
822202537,00012,82220253700012,P,2016-09-01,,,1629ZA,2023-09-04T13:58:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-SIGILLAT,,[ND],26244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
823730155,00020,82373015500020,P,2019-04-01,,,,2019-12-04T10:25:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-SIGILLAT,,[ND],26244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
828595157,00011,82859515700011,O,2016-07-26,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,QUA,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,94.99Z,NAFRev2,N,5.317232,44.369328,0.45,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
833847312,00018,83384731200018,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE DU GROS PASCALE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,5.296395,44.35853,0.77,street,Combe du Gros Pascal 26110 Le Poët-Sigillat,26244_0024,G,COMBE DU GROS PASCAL,
844032045,00016,84403204500016,O,2018-10-25,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,94.99Z,NAFRev2,N,5.317232,44.369328,0.44,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
844683557,00012,84468355700012,O,2018-11-30,,,,2019-11-14T14:00:27,true,1,LA TOUR DE GARAU,910,,CHE,DES CLIOTTES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.28Z,NAFRev2,N,5.327291,44.348992,0.84,housenumber,910 Chemin des Cliottes 26110 Le Poët-Sigillat,26244_0015_00910,G,910 CHEMIN DES CLIOTTES,
848978144,00014,84897814400014,P,2019-03-20,,,,2022-05-09T08:01:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE POET-SIGILLAT,,[ND],26244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
881080071,00015,88108007100015,O,2020-01-01,,,,2020-02-01T03:42:34,true,1,,120,,RUE,DE LA FONTAINE VIEILLE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.26Z,NAFRev2,N,5.317257,44.369393,0.94,housenumber,120 Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008_00120,G,120 RUE DE LA FONTAINE VIEILLE,
887959179,00011,88795917900011,O,2020-07-15,,,2341ZZ,2020-08-10T19:32:10,true,1,,2385,,RTE,DU POET,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2020-07-15,A,LE PAIN BEGNIS,,,LES RACINES DU CIEL,23.41Z,NAFRev2,N,5.313838,44.355574,0.83,housenumber,2385 Route du Poët 26110 Le Poët-Sigillat,26244_0007_02385,G,2385 ROUTE DU POET,
888678638,00014,88867863800014,O,2020-10-04,,,,2020-12-11T08:51:26,true,1,,780,C,,LA BATIE DE QUILLAUME,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,,,,5.317232,44.369328,0.36,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
899893234,00091,89989323400091,O,2021-11-02,,,,2022-03-20T03:35:23,false,2,,,,LD,LA TOUR DE GARAU,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,DEYDIER,35.11Z,NAFRev2,N,5.315813,44.367784,0.3,street,Impasse de la Pousterle 26110 Le Poët-Sigillat,26244_0001,G,IMPASSE DE LA POUSTERLE,
900866062,00012,90086606200012,O,2021-07-23,,,,2023-08-17T19:37:11,true,2,,340,,CHE,SERRE CURNIER,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2023-08-03,F,,,,,68.20B,NAFRev2,N,5.307379,44.356104,0.88,housenumber,340 Chemin de Serre Curnier 26110 Le Poët-Sigillat,26244_0014_00340,G,340 CHEMIN DE SERRE CURNIER,
908605405,00012,90860540500012,O,2021-12-01,,,3213ZZ,2021-12-28T10:01:36,true,1,,2385,,RTE,DU POET,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ENZO TOMASINI,32.13Z,NAFRev2,N,5.313838,44.355574,0.83,housenumber,2385 Route du Poët 26110 Le Poët-Sigillat,26244_0007_02385,G,2385 ROUTE DU POET,
909019846,00221,90901984600221,O,2022-04-25,,,,2022-04-28T04:18:41,false,1,,,,LD,LA TOUR DE GARAU,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,DEYDIER,35.11Z,NAFRev2,N,5.315813,44.367784,0.3,street,Impasse de la Pousterle 26110 Le Poët-Sigillat,26244_0001,G,IMPASSE DE LA POUSTERLE,