siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503996,00013,21550399600013,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503996,00021,21550399600021,O,1997-01-01,NN,,,2008-01-04T18:36:33,false,3,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265506667,00012,26550666700012,O,1992-01-01,NN,,,2010-06-26T03:12:11,true,3,,,,,MAIRIE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265508242,00012,26550824200012,O,1992-01-01,NN,,,2010-06-26T03:12:16,true,3,,,,,MAIRIE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502256,00015,29550225600015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315598078,00014,31559807800014,O,1979-01-01,NN,,,2019-09-19T03:52:40,true,3,PAREID,,,,MAIRIE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332767060,00012,33276706000012,O,,NN,,,,true,1,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
334988045,00012,33498804500012,O,1986-01-01,NN,,,2008-01-04T20:57:07,true,3,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341979599,00030,34197959900030,O,1999-05-19,,,,,true,1,,38,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.4J,NAF1993,N,5.715309,49.118693,0.93,housenumber,38 Grande Rue 55160 Pareid,55399_0010_00038,G,38 GRANDE RUE,
342624459,00018,34262445900018,O,1987-09-01,NN,,,2007-01-18T09:24:28,true,3,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343404596,00037,34340459600037,O,2016-01-01,,,,2016-06-21T15:39:58,false,1,,36,,,GRAND RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2016-01-01,A,SARAGAGLIA DOMINIQUE,,,,01.43Z,NAFRev2,N,5.714912,49.118603,0.79,housenumber,36 Grande Rue 55160 Pareid,55399_0010_00036,G,36 GRANDE RUE,
344607981,00018,34460798100018,O,1987-03-01,,,,,true,1,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379152259,00014,37915225900014,O,1990-06-13,NN,,,2008-01-04T21:25:39,true,3,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398909580,00019,39890958000019,O,1974-01-01,NN,,,2016-04-26T03:18:06,false,5,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398909580,00027,39890958000027,O,2014-12-31,NN,,,2021-03-13T03:53:11,true,1,,3,,RUE,DE L EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,5.712918,49.117195,0.93,housenumber,3 Rue de l'Eglise 55160 Pareid,55399_0005_00003,G,3 RUE DE L EGLISE,
401515325,00017,40151532500017,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.1G,NAF1993,N,5.71403,49.117447,0.93,housenumber,9 Rue de l'Eglise 55160 Pareid,55399_0005_00009,G,9 RUE DE L EGLISE,
411369309,00017,41136930900017,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,4,,,,,,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412390254,00016,41239025400016,O,1997-05-11,NN,,,2012-05-09T04:42:59,true,5,,15,,RUE,DE L EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,5.71546,49.117757,0.93,housenumber,15 Rue de l'Eglise 55160 Pareid,55399_0005_00015,G,15 RUE DE L EGLISE,
418505947,00022,41850594700022,O,2010-01-11,,,,2020-05-29T06:52:19,false,2,,15,B,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,96.02B,NAFRev2,N,5.711753,49.118326,0.75,housenumber,15 bis Grande Rue 55160 Pareid,55399_0010_00015_bis,G,15 BIS GRANDE RUE,
445210438,00013,44521043800013,O,2003-02-05,NN,,,2008-01-04T22:48:13,true,3,,6,,RUE,DE L'EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.714197,49.116975,0.93,housenumber,6 Rue de l'Eglise 55160 Pareid,55399_0005_00006,G,6 RUE DE L EGLISE,
445337785,00015,44533778500015,O,2002-12-01,NN,,,2006-11-25T18:20:39,true,3,,7,,,GRANE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6D,NAFRev1,N,5.71073,49.117656,0.78,housenumber,7 Grande Rue 55160 Pareid,55399_0010_00007,G,7 GRANDE RUE,
448782920,00012,44878292000012,O,2003-04-10,NN,,,2018-09-04T04:19:10,true,4,,13,B,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,55.20Z,NAFRev2,N,5.711534,49.117836,0.75,housenumber,13 bis Grande Rue 55160 Pareid,55399_0010_00013_bis,G,13 BIS GRANDE RUE,
452591985,00018,45259198500018,O,2004-04-05,NN,,2830ZZ,2019-09-01T20:05:41,true,7,,7,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,SERVICE ET DEPANNAGE,33.20B,NAFRev2,N,5.71073,49.117656,0.93,housenumber,7 Grande Rue 55160 Pareid,55399_0010_00007,G,7 GRANDE RUE,
482519907,00018,48251990700018,O,2005-05-25,,,,2017-10-26T09:06:31,true,3,,13,,RUE,GRANDE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,90.01Z,NAFRev2,N,5.711478,49.117824,0.77,housenumber,13 Grande Rue 55160 Pareid,55399_0010_00013,G,13 GRANDE RUE,
484641857,00012,48464185700012,O,2005-10-01,,,,2008-09-02T05:33:35,true,2,,1,,,GRAND RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.708714,49.117236,0.78,housenumber,1 Grande Rue 55160 Pareid,55399_0010_00001,G,1 GRANDE RUE,
492225610,00038,49222561000038,O,2007-11-26,NN,,,2011-04-23T15:46:22,false,5,,13,,RUE,DE L'EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2010-05-21,F,CEFC RECRUTIC EST,,,,70.22Z,NAFRev2,N,5.714729,49.117577,0.93,housenumber,13 Rue de l'Eglise 55160 Pareid,55399_0005_00013,G,13 RUE DE L EGLISE,
492690284,00012,49269028400012,O,2006-11-01,00,2018,,2020-08-25T10:38:08,true,3,,,,RTE,DE BUZY,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,71.12B,NAFRev2,O,5.707997,49.120639,0.77,street,Route de Buzy 55160 Pareid,55399_hxp2ke,G,ROUTE DE BUZY,
498706316,00011,49870631600011,O,2007-06-01,,,,2009-03-12T09:33:13,false,3,,13,,RUE,DU MONUMENT,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-05-01,F,AU LAPIN FERMIER,,,,01.49Z,NAFRev2,N,5.715104,49.117796,0.93,housenumber,13 Rue du Monument 55160 Pareid,55399_0020_00013,G,13 RUE DU MONUMENT,
498706316,00029,49870631600029,O,2009-02-02,,,,2021-02-23T14:06:47,true,2,,13,,RUE,DU MONUMENT,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,5.715104,49.117796,0.93,housenumber,13 Rue du Monument 55160 Pareid,55399_0020_00013,G,13 RUE DU MONUMENT,
503882672,00010,50388267200010,O,2008-04-01,NN,,,2011-04-23T17:20:57,true,1,,,,RTE,DE PINTHEVILLE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2008-04-01,A,EARL KREBS,,,,01.41Z,NAFRev2,N,5.704334,49.116219,0.83,street,Route de Pintheville 55160 Pareid,55399_0025,G,ROUTE DE PINTHEVILLE,
520579384,00014,52057938400014,O,2010-02-25,,,,2013-10-11T09:08:12,false,2,,13,,RUE,DU MONUMENT,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,70.21Z,NAFRev2,N,5.715104,49.117796,0.93,housenumber,13 Rue du Monument 55160 Pareid,55399_0020_00013,G,13 RUE DU MONUMENT,
520877267,00010,52087726700010,O,2010-03-15,NN,,,2012-05-05T15:39:39,false,2,,42,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,O,5.71621,49.11872,0.93,housenumber,42 Grande Rue 55160 Pareid,55399_0010_00042,G,42 GRANDE RUE,
523120061,00016,52312006100016,O,2010-05-25,NN,,,2016-06-24T08:24:40,true,3,,13,,RUE,DE L'EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2016-05-20,A,CEFC MEDICAL,,,,70.22Z,NAFRev2,N,5.714729,49.117577,0.93,housenumber,13 Rue de l'Eglise 55160 Pareid,55399_0005_00013,G,13 RUE DE L EGLISE,
525315248,00019,52531524800019,O,2010-10-01,,,,2010-10-05T04:24:45,true,1,,13,,RUE,DE L'EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,5.714729,49.117577,0.93,housenumber,13 Rue de l'Eglise 55160 Pareid,55399_0005_00013,G,13 RUE DE L EGLISE,
791412752,00010,79141275200010,O,2013-03-01,,,4334ZC,2015-03-18T00:53:20,true,2,,44,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2013-04-21,F,,,,G. DECO,43.34Z,NAFRev2,N,5.716507,49.118677,0.93,housenumber,44 Grande Rue 55160 Pareid,55399_0010_00044,G,44 GRANDE RUE,
794983502,00020,79498350200020,O,2019-10-01,,,,2019-11-26T13:58:47,true,1,,9,,GR,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2019-10-01,F,ELITE ELEVAGE,,,ELITE ELEVAGE,47.76Z,NAFRev2,N,5.710662,49.117709,0.82,housenumber,9 Grande Rue 55160 Pareid,55399_0010_00009,G,9 GRANDE RUE,
799455787,00017,79945578700017,O,2014-01-01,,,,2014-01-07T08:16:58,true,1,,9,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE MONDE DE L'ELEVAGE,,,LE MONDE DE L'ELEVAGE,47.99A,NAFRev2,N,5.710662,49.117709,0.93,housenumber,9 Grande Rue 55160 Pareid,55399_0010_00009,G,9 GRANDE RUE,
799508908,00016,79950890800016,O,2014-01-01,,,,2021-04-16T03:45:28,true,3,,9,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2021-05-01,A,L'ESSENTIEL,,,,01.50Z,NAFRev2,N,5.710662,49.117709,0.93,housenumber,9 Grande Rue 55160 Pareid,55399_0010_00009,G,9 GRANDE RUE,
799508908,00024,79950890800024,O,2021-06-01,,,,2021-06-19T12:06:59,false,1,,9,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L'ESSENTIEL,56.21Z,NAFRev2,N,5.710662,49.117709,0.93,housenumber,9 Grande Rue 55160 Pareid,55399_0010_00009,G,9 GRANDE RUE,
803958297,00019,80395829700019,O,2014-08-01,,,,2021-06-16T11:33:47,true,1,,13,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,5.711478,49.117824,0.93,housenumber,13 Grande Rue 55160 Pareid,55399_0010_00013,G,13 GRANDE RUE,
808662498,00019,80866249800019,O,2014-11-28,,,,2014-12-30T10:22:39,true,1,CHEZ MR BENOIT CHANE,22,,,GRANDE RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,5.712231,49.117813,0.93,housenumber,22 Grande Rue 55160 Pareid,55399_0010_00022,G,22 GRANDE RUE,
814359865,00015,81435986500015,O,2015-10-27,,,,2016-04-01T08:37:55,true,2,,13,,RUE,DE L EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,5.714729,49.117577,0.93,housenumber,13 Rue de l'Eglise 55160 Pareid,55399_0005_00013,G,13 RUE DE L EGLISE,
829532068,00014,82953206800014,O,2017-05-01,,,,2021-03-05T03:32:49,true,1,,3,,RUE,DE L'EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.61Z,NAFRev2,N,5.712918,49.117195,0.93,housenumber,3 Rue de l'Eglise 55160 Pareid,55399_0005_00003,G,3 RUE DE L EGLISE,
830892436,00015,83089243600015,O,2017-06-20,,,,2017-07-17T09:51:34,true,1,,3,,RUE,DE L'EGLISE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,5.712918,49.117195,0.93,housenumber,3 Rue de l'Eglise 55160 Pareid,55399_0005_00003,G,3 RUE DE L EGLISE,
851357509,00039,85135750900039,O,2020-04-01,,,,2021-02-23T18:09:10,true,1,,9,,GR,GRAND RUE,55160,PAREID,,,55399,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,96.09Z,NAFRev2,N,5.710662,49.117709,0.67,housenumber,9 Grande Rue 55160 Pareid,55399_0010_00009,G,9 GRANDE RUE,
