siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903316,00011,21090331600011,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903316,00029,21090331600029,O,1983-12-21,02,2020,,2022-08-29T09:05:52,false,3,,,,PL,CANTE RAINES,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.602465,43.185214,0.82,street,Place Cante Raines 09700 Le Vernet,09331_0029,G,PLACE CANTE RAINES,
210903316,00037,21090331600037,O,1997-01-01,NN,,,2008-01-04T18:25:14,false,3,,,,CHE,DES TISSERANDS,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS MULTI SERVICES,,,,68.20B,NAFRev2,N,1.602246,43.184083,0.85,street,Chemin des Tisserands 09700 Le Vernet,09331_0100,G,CHEMIN DES TISSERANDS,
210903316,00045,21090331600045,O,1995-12-25,NN,,,2008-01-04T18:25:14,false,2,MAIRIE,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210903316,00052,21090331600052,O,1995-12-25,NN,,,2007-06-13T11:20:19,false,2,MAIRIE,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2005-05-23,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
240900209,00018,24090020900018,O,1983-03-01,NN,,,,true,1,,,,,GRAND RUE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,75.1A,NAF1993,N,1.603316,43.183555,0.38,street,Chemin Saint-Bertrand 09700 Le Vernet,09331_0078,G,CHEMIN SAINT BERTRAND,
260904222,00015,26090422200015,O,1984-10-01,NN,,,2016-07-23T12:11:00,true,4,,,,,MAIRIE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905179,00016,26090517900016,O,1995-09-29,NN,,,2010-06-26T03:04:06,true,3,,,,,MAIRIE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900780,00015,27090078000015,O,,NN,,,,true,1,,,,,MAIRIE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901523,00018,27090152300018,O,,NN,,,,true,1,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301397162,00035,30139716200035,O,1990-09-01,NN,,,2008-01-04T19:14:48,true,3,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320078785,00013,32007878500013,O,,,,,,true,1,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321073785,00016,32107378500016,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
321327553,00012,32132755300012,O,1981-03-17,NN,,,2006-10-27T01:13:20,true,4,,16,,CHE,DE PONCHIROU,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,1.605432,43.186398,0.72,housenumber,16 Chemin du Ponchirou 09700 Le Vernet,09331_0071_00016,G,16 CHEMIN DU PONCHIROU,
321644734,00022,32164473400022,O,1994-01-01,NN,,,2016-05-24T04:07:55,true,4,,,,,ST PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.602632,43.196999,0.7,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
321764342,00028,32176434200028,O,1984-03-01,NN,,,2010-04-18T03:58:49,true,5,,5,,RUE,DE LA CITE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,43.32B,NAFRev2,O,1.61123,43.192474,0.94,housenumber,5 Rue de la Cite 09700 Le Vernet,09331_0033_00005,G,5 RUE DE LA CITE,
323089086,00033,32308908600033,O,1996-01-01,NN,,,2014-11-21T14:33:27,true,1,,,,,GRAVES,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.613027,43.189246,0.94,street,Graves 09700 Le Vernet,09331_r6kyi4,G,GRAVES,
325612448,00010,32561244800010,O,1982-09-03,NN,,,2016-04-26T02:47:16,false,5,,,,LD,SAINT PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.50Z,NAFRev2,N,1.602632,43.196999,0.94,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
326548161,00024,32654816100024,O,2009-07-01,,,,2021-02-23T10:48:32,true,2,,,,,CHATEAU,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,56.10C,NAFRev2,N,1.602956,43.190552,0.92,street,Le Chateau 09700 Le Vernet,09331_xyz91p,G,LE CHATEAU,
327719555,00044,32771955500044,O,2022-11-02,,,8121ZZ,2022-12-17T02:24:06,true,1,,3,,,FOURTIC,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,MULTISERVICES DANIEL SICRE,81.21Z,NAFRev2,N,1.619456,43.187885,0.94,housenumber,3 Fourtic 09700 Le Vernet,09331_bicvnw_00003,G,3 FOURTIC,
329493886,00017,32949388600017,O,1993-08-05,NN,,,2010-04-18T04:21:26,true,5,,,,,LA NICHE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,81.30Z,NAFRev2,N,1.600639,43.183273,0.41,street,Chemin de la Fontaine 09700 Le Vernet,09331_0053,G,CHEMIN DE LA FONTAINE,
331421990,00036,33142199000036,O,1988-03-09,,,,2008-11-07T00:50:08,false,4,,,,,FOURTIC,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1993-01-01,F,SMA SICRE MENUISERIE ALUMINIUM,,,,45.4D,NAF1993,N,1.6189,43.188536,0.94,street,Fourtic 09700 Le Vernet,09331_bicvnw,G,FOURTIC,
331879825,00015,33187982500015,O,,NN,,,,true,1,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332047695,00017,33204769500017,O,,,,,,true,1,,,,,R.N.20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,65.02,NAP,N,,,0,,,,,,
333152643,00057,33315264300057,O,2007-07-13,,,,2016-01-14T19:22:19,true,3,,15,,CHE,DE TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.36Z,NAFRev2,N,1.61292,43.183448,0.85,housenumber,15 Chemin de Taillade 09700 Le Vernet,09331_0080_00015,G,15 CHEMIN DE TAILLADE,
337816847,00012,33781684700012,O,1986-03-13,NN,,,2020-12-01T09:03:36,true,3,,,,LD,SAINT PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.602632,43.196999,0.94,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
340036664,00035,34003666400035,O,2004-07-01,NN,,,2008-11-07T00:59:58,false,4,RATTACHEMENT-COMMUNE,,,PL,COMMUNE DE RATTACHEMENT,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,74.7Z,NAFRev1,N,1.606934,43.183867,0.52,street,Place de Naudounet 09700 Le Vernet,09331_0068,G,PLACE DE NAUDOUNET,
340985563,00048,34098556300048,O,1994-12-02,NN,,,2006-11-25T10:39:56,true,3,,,,,TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,93.0N,NAFRev1,N,1.6154,43.183132,0.93,street,Chemin de Taillade 09700 Le Vernet,09331_0080,G,CHEMIN DE TAILLADE,
341635035,00015,34163503500015,O,,NN,,,,true,1,,,,,ST PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,1.602632,43.196999,0.7,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
342969607,00015,34296960700015,O,1987-04-16,NN,,,2006-11-25T10:46:52,true,3,,,,,CLARAC,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,1.595513,43.184918,0.94,street,Clarac 09700 Le Vernet,09331_zgvzs8,G,CLARAC,
343037222,00019,34303722200019,O,,NN,,,,true,1,,,,,EN GUIRAUD,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,79.01,NAP,N,1.605704,43.178772,0.54,street,Engiraud 09700 Le Vernet,09331_fz8kic,G,ENGIRAUD,
343728911,00011,34372891100011,O,,NN,,,,true,1,,,,,DE TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.14,NAP,N,1.6154,43.183132,0.93,street,Chemin de Taillade 09700 Le Vernet,09331_0080,G,CHEMIN DE TAILLADE,
344181078,00033,34418107800033,O,2011-06-24,,,,2012-07-11T13:52:02,true,1,,,,CHE,DU TERROIR,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,47.89Z,NAFRev2,N,1.614045,43.186583,0.53,street,Le Terroir 09700 Le Vernet,09331_j8rs92,G,LE TERROIR,
344203609,00013,34420360900013,O,,NN,,,,true,1,,,,RTE,D EMBAYONNE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,1.610646,43.194085,0.76,street,Plaine d’Embayonne 09700 Le Vernet,09331_B023,G,PLAINE D EMBAYONNE,
344511704,00019,34451170400019,O,1988-04-01,NN,,,2011-09-20T08:08:07,false,4,,,,,LA TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,1.6154,43.183132,0.71,street,Chemin de Taillade 09700 Le Vernet,09331_0080,G,CHEMIN DE TAILLADE,
347505299,00045,34750529900045,O,2012-04-06,,,,2021-02-23T11:00:23,true,1,,,,CHE,DU TERROIR,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,47.81Z,NAFRev2,N,1.614045,43.186583,0.53,street,Le Terroir 09700 Le Vernet,09331_j8rs92,G,LE TERROIR,
348962234,00012,34896223400012,O,,,,,,true,1,,,,RTE,NATIONALE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,65.03,NAP,N,1.609897,43.187119,0.81,street,Route Nationale 09700 Le Vernet,09331_06pwi4,G,ROUTE NATIONALE,
348978339,00011,34897833900011,O,1988-11-08,NN,,,2008-01-04T22:58:20,true,3,EMBAYONNE,,,RTE,N 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349397059,00024,34939705900024,O,1996-07-01,NN,,,2009-08-05T05:31:00,true,4,,,,,LE CHATEAU,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,75.00Z,NAFRev2,N,1.602956,43.190552,0.94,street,Le Chateau 09700 Le Vernet,09331_xyz91p,G,LE CHATEAU,
349959007,00015,34995900700015,O,,NN,,,,true,1,,,,,ST JEAN,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
351966007,00020,35196600700020,O,1994-12-01,,,,,true,1,,,,,RN20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
352963771,00014,35296377100014,O,1990-01-01,03,2020,4399CZ,2022-08-29T09:03:27,true,4,,1,,RUE,LA CITE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.611184,43.191476,0.93,housenumber,1 Rue de la Cite 09700 Le Vernet,09331_0033_00001,G,1 RUE DE LA CITE,
352977474,00019,35297747400019,O,1990-01-01,NN,,,2008-11-08T00:30:17,false,4,,,,,EN GUIRAUD,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,15.8A,NAF1993,O,1.605704,43.178772,0.54,street,Engiraud 09700 Le Vernet,09331_fz8kic,G,ENGIRAUD,
356000000,57275,35600000057275,O,2012-01-01,,,,2017-05-11T05:09:25,false,3,,5,,RUE,DE CORNEILLE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.601843,43.184788,0.95,housenumber,5 Rue de Corneille 09700 Le Vernet,09331_0040_00005,G,5 RUE DE CORNEILLE,
356000737,02348,35600073702348,O,1991-01-01,NN,,,2009-10-17T13:37:11,false,4,,,,,LE BOURG,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.60506,43.182323,0.51,street,Chemin de Labourdette 09700 Le Vernet,09331_0062,G,CHEMIN DE LABOURDETTE,
379884794,00015,37988479400015,O,,,,,,true,1,,,,,R.N.20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,65.02,NAP,N,,,0,,,,,,
381132240,00015,38113224000015,O,1900-01-01,,,,2011-04-28T00:47:14,false,3,,,,PL,DE L EGLISE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,1.60168,43.182592,0.34,street,Chemin de l’Herbet 09700 Le Vernet,09331_0060,G,CHEMIN DE L HERBET,
381793447,00016,38179344700016,O,1900-01-01,NN,,,2016-12-21T13:48:13,false,2,,,,,EMBAYONNE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,1.609172,43.193902,0.94,street,Embayonne 09700 Le Vernet,09331_wx5trd,G,EMBAYONNE,
381867092,00011,38186709200011,O,1991-03-31,00,2020,,2022-08-29T09:08:59,true,3,,,,,ST PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.602632,43.196999,0.7,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
382207678,00030,38220767800030,O,2001-09-01,NN,,,,true,1,,4,,RTE,NATIONALE 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,45.3A,NAF1993,N,1.611175,43.185601,0.7,housenumber,4 Route Nationale 09700 Le Vernet,09331_06pwi4_00004,G,4 ROUTE NATIONALE,
382478956,00016,38247895600016,O,,,,,,true,1,,,,,R.N.20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
382503647,00028,38250364700028,O,1992-07-01,,,,,true,4,,,,RUE,N 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
382794899,00015,38279489900015,O,,NN,,,,true,1,,,,,SAINT PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.602632,43.196999,0.94,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
383069309,00029,38306930900029,O,2011-09-01,NN,,,2014-07-08T01:07:57,false,3,,8,,CHE,DES TISSERANDS,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2012-12-15,F,S.A.M.A.L.,,,,33.12Z,NAFRev2,O,1.602643,43.183969,0.86,housenumber,8 Chemin des Tisserands 09700 Le Vernet,09331_0100_00008,G,8 CHEMIN DES TISSERANDS,
383145349,00015,38314534900015,O,,NN,,,,true,1,,,,,EMBAYONNE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,1.609172,43.193902,0.94,street,Embayonne 09700 Le Vernet,09331_wx5trd,G,EMBAYONNE,
384118428,00034,38411842800034,O,1998-01-12,,,,2011-04-28T00:50:24,false,3,,,,,RN 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
385349709,00027,38534970900027,O,2014-11-01,,,3213ZZ,2015-06-28T04:24:57,true,2,,1,,CHE,DE FARGAUD,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,32.13Z,NAFRev2,N,1.602659,43.185157,0.83,housenumber,1 Chemin de Fargaud 09700 Le Vernet,09331_0047_00001,G,1 CHEMIN DE FARGAUD,
390368603,00036,39036860300036,O,2005-01-01,02,2020,1011ZZ,2022-08-29T09:14:52,true,2,CHEMIN DU MOULIN,3,,CHE,DU MOULIN NAUDOUNET,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,1.607896,43.182909,0.47,housenumber,3 Avenue de Naudounet 09700 Le Vernet,09331_0067_00003,G,3 AVENUE DE NAUDOUNET,
390636397,00015,39063639700015,O,1993-03-15,NN,,,2008-11-08T00:52:52,false,3,,,,PL,MAIRIE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392240479,00015,39224047900015,O,1993-08-30,NN,,,,true,3,,,,RUE,N 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
393284195,00012,39328419500012,O,1993-11-12,NN,,,2008-01-05T00:14:23,true,3,,,,,EMBAYONNE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.609172,43.193902,0.94,street,Embayonne 09700 Le Vernet,09331_wx5trd,G,EMBAYONNE,
394450209,00017,39445020900017,O,1900-01-01,NN,,,2011-04-28T00:58:55,false,4,,,,,DOMAINE D EMBAYONNE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,1.610646,43.194085,0.75,street,Plaine d’Embayonne 09700 Le Vernet,09331_B023,G,PLAINE D EMBAYONNE,
397627688,00047,39762768800047,O,1997-04-24,NN,,,,true,1,,,,RTE,N 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
397811688,00019,39781168800019,O,,NN,,,,true,1,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397816570,00030,39781657000030,O,2010-01-12,,,,2016-06-03T10:38:32,false,2,,10,,HAM,DE TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.31Z,NAFRev2,N,1.612605,43.183402,0.87,housenumber,10 Chemin de Taillade 09700 Le Vernet,09331_0080_00010,G,10 CHEMIN DE TAILLADE,
400110813,00039,40011081300039,O,2002-12-07,01,2020,,2022-08-29T09:21:12,true,4,MAIRIE,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
400534376,00019,40053437600019,O,1995-04-03,NN,,,2006-12-15T00:57:51,false,3,RATTACHEMENT MAIRIE,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400534376,00050,40053437600050,O,2009-05-14,,,1610BZ,2015-03-17T00:43:53,true,2,,5,,HAM,DE TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,16.10B,NAFRev2,N,1.611334,43.18423,0.87,housenumber,5 Chemin de Taillade 09700 Le Vernet,09331_0080_00005,G,5 CHEMIN DE TAILLADE,
400534442,00019,40053444200019,O,1995-04-03,NN,,1610BZ,2015-03-17T00:43:53,false,4,RATTACHEMENT MAIRIE,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
400534442,00035,40053444200035,O,2009-01-01,,,4789ZP,2015-03-17T00:43:53,true,1,,1,,CHE,DE FOURTIC,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2009-01-01,A,L'ARIEGEOIS,,,,47.89Z,NAFRev2,N,1.617899,43.186665,0.83,housenumber,1 Chemin de Fourtic 09700 Le Vernet,09331_0055_00001,G,1 CHEMIN DE FOURTIC,
401088893,00011,40108889300011,O,1995-04-10,01,2020,,2022-08-29T09:21:57,true,3,,,,,EMBAYONNE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.609172,43.193902,0.94,street,Embayonne 09700 Le Vernet,09331_wx5trd,G,EMBAYONNE,
401163175,00011,40116317500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,51.2A,NAF1993,N,1.609897,43.187119,0.81,street,Route Nationale 09700 Le Vernet,09331_06pwi4,G,ROUTE NATIONALE,
402182620,00029,40218262000029,O,2012-04-02,,,,2021-02-23T11:26:18,true,1,,,,CHE,DU TERROIR,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2012-04-02,A,LE LUTIN,,,LE LUTIN,93.21Z,NAFRev2,N,1.614045,43.186583,0.53,street,Le Terroir 09700 Le Vernet,09331_j8rs92,G,LE TERROIR,
403702368,00016,40370236800016,O,1996-02-12,NN,,,,true,1,,1,,RTE,NATIONALE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,1.609056,43.182978,0.83,housenumber,1 Route Nationale 09700 Le Vernet,09331_06pwi4_00001,G,1 ROUTE NATIONALE,
403712417,00019,40371241700019,P,1996-01-01,NN,,,2016-11-08T15:07:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNET,,[ND],09331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
403712417,00027,40371241700027,P,1996-01-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNET,,[ND],09331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
404989873,00017,40498987300017,O,,NN,,,,true,1,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404989881,00010,40498988100010,O,1991-08-01,NN,,,2008-01-04T20:48:51,true,3,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408207645,00016,40820764500016,O,1978-01-01,NN,,,,true,1,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408262665,00024,40826266500024,O,2005-08-08,,,4334ZC,2018-05-28T19:33:02,true,3,SANS DOMICILE FIXE MAIRIE,,,,MAIRIE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408456457,00014,40845645700014,O,1996-07-01,NN,,,2008-01-04T21:10:38,true,3,,,,,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409935871,00023,40993587100023,O,2003-04-11,NN,,,2023-01-27T03:48:00,true,3,,,,,BRUSTIES,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61217,43.178458,0.94,street,Brusties 09700 Le Vernet,09331_z34btx,G,BRUSTIES,
410824601,00026,41082460100026,O,2001-04-19,00,2020,,2022-08-29T09:27:51,true,5,SAINT PAUL,,,,SAINT PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.602632,43.196999,0.94,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
410945695,00014,41094569500014,O,1997-02-06,NN,,,2008-01-05T20:26:38,true,3,LD LA GUINGUETTE,,,,RN20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.611408,43.187358,0.65,street,La Guinguette 09700 Le Vernet,09331_7pnc1t,D,LA GUINGUETTE,
411450018,00014,41145001800014,O,1997-04-01,NN,,,2011-05-03T00:29:41,false,4,,30,,CHE,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.2V,NAF1993,O,1.616425,43.182679,0.79,housenumber,30 Chemin de Taillade 09700 Le Vernet,09331_0080_00030,G,30 CHEMIN DE TAILLADE,
412328742,00025,41232874200025,O,2005-04-18,,,,2012-12-31T13:26:25,false,2,,7,,AV,DE NAUDOUNET,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.6D,NAFRev1,O,1.608776,43.182299,0.84,housenumber,7 Avenue de Naudounet 09700 Le Vernet,09331_0067_00007,G,7 AVENUE DE NAUDOUNET,
415113844,00013,41511384400013,O,1998-01-12,,,,,true,1,,,,,RN 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,50.2Z,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
415378884,00019,41537888400019,O,1998-01-19,,,,,false,3,,,,,CHEMIN DES PRES,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,1.605422,43.185436,0.95,street,Chemin des Pres 09700 Le Vernet,09331_0070,G,CHEMIN DES PRES,
418204780,00013,41820478000013,O,1998-03-01,NN,,,2014-07-08T01:51:43,true,4,,,,,SAINT PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,1.602632,43.196999,0.94,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,
419670914,00011,41967091400011,O,1998-05-18,NN,,,2006-11-25T16:04:22,true,3,,,,CHE,,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,52.1B,NAFRev1,N,1.6154,43.183132,0.65,street,Chemin de Taillade 09700 Le Vernet,09331_0080,G,CHEMIN DE TAILLADE,
420287161,00038,42028716100038,O,2013-01-01,,,,2018-10-18T11:41:48,false,2,,4,,RUE,FAUSTO NITTI,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.34Z,NAFRev2,N,1.610957,43.193014,0.94,housenumber,4 Rue Fausto Nitti 09700 Le Vernet,09331_0050_00004,G,4 RUE FAUSTO NITTI,
420287161,00046,42028716100046,O,2018-10-01,,,4399CZ,2020-05-21T03:38:51,false,2,,12,,CHE,DE TAILLADE,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,43.34Z,NAFRev2,N,1.612535,43.183398,0.85,housenumber,12 Chemin de Taillade 09700 Le Vernet,09331_0080_00012,G,12 CHEMIN DE TAILLADE,
420795296,00011,42079529600011,O,1998-10-27,NN,,9524ZZ,2015-03-17T00:54:41,true,3,,4,,,RN20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.601887,43.184743,0.39,housenumber,4 Rue de Corneille 09700 Le Vernet,09331_0040_00004,G,4 RUE DE CORNEILLE,
420898256,00011,42089825600011,O,1998-11-18,,,,2015-11-24T10:02:53,false,3,,,,RTE,NATIONALE 20,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,55.3A,NAF1993,N,1.609897,43.187119,0.68,street,Route Nationale 09700 Le Vernet,09331_06pwi4,G,ROUTE NATIONALE,
421859455,00014,42185945500014,O,1999-01-01,NN,,,,true,3,,,,,SAINT PAUL,09700,LE VERNET,,,09331,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.6N,NAFRev1,N,1.602632,43.196999,0.94,street,Saint Paul 09700 Le Vernet,09331_B031,G,SAINT PAUL,