id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084193,2021-03-12,000001,Vente,1500,,,LANDES DOU CAPARRE,B059,64160,64338,Lespourcy,64,,,643380000B0451,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,632,-0.164303,43.360285
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1235,-0.176726,43.364562
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.177195,43.364225
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-0.17647,43.36446
2021-1084602,2021-03-18,000001,Vente,150000,4,,RTE DE GABASTON,0050,64160,64338,Lespourcy,64,,,643380000B0147,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,975,-0.175992,43.364516
2021-1084602,2021-03-18,000001,Vente,150000,4,,RTE DE GABASTON,0050,64160,64338,Lespourcy,64,,,643380000B0147,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,975,-0.175992,43.364516
2021-1084602,2021-03-18,000001,Vente,150000,4,,RTE DE GABASTON,0050,64160,64338,Lespourcy,64,,,643380000B0147,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,975,-0.175992,43.364516
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,473,-0.176631,43.364675
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,6589,-0.17554,43.364949
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1197,-0.175231,43.364753
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,6532,-0.176156,43.364326
2021-1084602,2021-03-18,000001,Vente,150000,,,LALANETTE,B056,64160,64338,Lespourcy,64,,,643380000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,791,-0.177172,43.363532
2021-1084612,2021-03-18,000001,Vente,11600,,,BROUSTE,B011,64160,64338,Lespourcy,64,,,643380000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-0.163591,43.36787
2021-1084612,2021-03-18,000001,Vente,11600,,,BROUSTE,B011,64160,64338,Lespourcy,64,,,643380000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.162699,43.367716
2021-1086521,2021-06-22,000001,Vente,6000,,,CASTELANE,B016,64160,64338,Lespourcy,64,,,643380000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.157468,43.365163
2021-1091436,2021-10-27,000001,Vente,28000,,,LAGARRUE,B054,64160,64338,Lespourcy,64,,,643380000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.134609,43.364998
2021-1091436,2021-10-27,000001,Vente,28000,,,LAGARRUE,B054,64160,64338,Lespourcy,64,,,643380000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,4435,-0.135846,43.365165
2021-1091436,2021-10-27,000001,Vente,28000,,,LAGARRUE,B054,64160,64338,Lespourcy,64,,,643380000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-0.136694,43.36537
2021-1091436,2021-10-27,000001,Vente,28000,,,LAGARRUE,B054,64160,64338,Lespourcy,64,,,643380000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,930,-0.137284,43.36538
2021-1091436,2021-10-27,000001,Vente,28000,,,LAGARRUE,B054,64160,64338,Lespourcy,64,,,643380000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.1374,43.365545
2021-1091436,2021-10-27,000001,Vente,28000,,,CRASTES,B024,64160,64338,Lespourcy,64,,,643380000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,5005,-0.136809,43.36478
2021-1092024,2021-10-21,000001,Vente,270000,1,B,CHE DU FOYER,0045,64160,64338,Lespourcy,64,,,643380000A0012,,,,,,,,,,,,,0,1,Maison,173,7,T,terres,,,2665,-0.149621,43.364539
2021-1092024,2021-10-21,000001,Vente,270000,1,B,CHE DU FOYER,0045,64160,64338,Lespourcy,64,,,643380000A0012,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1000,-0.149621,43.364539
2021-1092024,2021-10-21,000001,Vente,270000,1,B,CHE DU FOYER,0045,64160,64338,Lespourcy,64,,,643380000A0012,,,,,,,,,,,,,0,1,Maison,173,7,J,jardins,,,500,-0.149621,43.364539
2021-1092024,2021-10-21,000001,Vente,270000,,,LANSALOT,B061,64160,64338,Lespourcy,64,,,643380000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.149509,43.363764
