id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523918,2023-01-09,000001,Vente,100000,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD1247,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.474403,45.398198
2023-523918,2023-01-09,000001,Vente,100000,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD1248,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.474407,45.39812
2023-523918,2023-01-09,000001,Vente,100000,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD1249,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.474612,45.398208
2023-523918,2023-01-09,000001,Vente,100000,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD1250,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.474534,45.398103
2023-524007,2023-01-06,000001,Vente,400400,218,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0607,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,1150,5.468548,45.40038
2023-524007,2023-01-06,000001,Vente,400400,218,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,400,5.468548,45.40038
2023-524007,2023-01-06,000001,Vente,400400,218,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0607,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,400,5.468548,45.40038
2023-524007,2023-01-06,000001,Vente,400400,218,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,AG,terrains d'agrément,PARC,Parc,1150,5.468548,45.40038
2023-524064,2023-01-05,000001,Vente,412500,250,,CHE DE LA CROIX DE FAURE,0230,38140,38013,Apprieu,38,,,38013000AE0888,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,833,5.490034,45.402378
2023-524064,2023-01-05,000001,Vente,412500,250,,CHE DE LA CROIX DE FAURE,0230,38140,38013,Apprieu,38,,,38013000AE0888,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,833,5.490034,45.402378
2023-524401,2023-01-24,000001,Vente,330000,600,,RTE DU RIVIER,1050,38140,38013,Apprieu,38,,,38013000AK0671,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,836,5.499404,45.394657
2023-524577,2023-01-17,000001,Vente,154000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-524577,2023-01-17,000001,Vente,154000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-524577,2023-01-17,000001,Vente,154000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,19,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.502943,45.396568
2023-524800,2023-02-20,000001,Vente,157500,,,PLAMBOIS,B069,38140,38013,Apprieu,38,,,38013000AH0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.523182,45.406076
2023-524800,2023-02-20,000001,Vente,157500,,,PLAMBOIS,B069,38140,38013,Apprieu,38,,,38013000AH0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1409,5.523372,45.406336
2023-524823,2023-01-05,000001,Vente,115950,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0155,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1058,5.493839,45.378006
2023-524823,2023-01-05,000001,Vente,115950,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0156,,,,,,,,,,,,,0,,,,,P,prés,,,2665,5.494233,45.377955
2023-524823,2023-01-05,000001,Vente,115950,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1400,5.493237,45.377732
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0202,,,,,,,,,,,,,0,,,,,P,prés,,,3290,5.490815,45.376855
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0239,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2573,5.490174,45.37538
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,188,5.492177,45.377459
2023-524823,2023-01-05,000001,Vente,115950,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0665,,,,,,,,,,,,,0,,,,,P,prés,,,4835,5.493244,45.377972
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0780,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,507,5.490123,45.372814
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0782,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.489229,45.373304
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0787,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2457,5.490577,45.376224
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0789,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.490182,45.374953
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0793,,,,,,,,,,,,,0,,,,,P,prés,,,1972,5.489595,45.374105
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0797,,1,,,,,,,,,,,0,,,,,,,,,,5.48949,45.373313
2023-524823,2023-01-05,000001,Vente,115950,,,LE FONDS DU RIVIER,B040,38140,38013,Apprieu,38,,,38013000AM0798,,,,,,,,,,,,,0,,,,,S,sols,,,1169,5.489688,45.373359
2023-524854,2023-01-27,000001,Vente,247110,215,,RUE DU LAVOIR,0680,38140,38013,Apprieu,38,,,38013000AM0076,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,267,5.490361,45.378183
2023-524861,2023-02-01,000001,Vente,117000,55,,IMP DES JARDINS,0660,38140,38013,Apprieu,38,,,38013000AI0352,,,8,79.09,,,,,,,,,1,2,Appartement,75,3,,,,,,5.530168,45.396541
2023-524861,2023-02-01,000001,Vente,117000,55,,IMP DES JARDINS,0660,38140,38013,Apprieu,38,,,38013000AI0352,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.530168,45.396541
2023-524861,2023-02-01,000001,Vente,117000,55,,IMP DES JARDINS,0660,38140,38013,Apprieu,38,,,38013000AI0352,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.530168,45.396541
2023-525457,2023-03-17,000001,Vente,250860,43,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AK0102,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,170,5.505077,45.398365
2023-525457,2023-03-17,000001,Vente,250860,,,LE VILLAGE,B090,38140,38013,Apprieu,38,,,38013000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.505058,45.398226
2023-525535,2023-03-09,000001,Vente,305000,185,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0141,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,575,5.476157,45.399775
2023-525535,2023-03-09,000001,Vente,305000,185,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,5.476157,45.399775
2023-525535,2023-03-09,000001,Vente,305000,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD0146,,,,,,,,,,,,,0,,,,,J,jardins,,,345,5.476843,45.399912
2023-525535,2023-03-09,000001,Vente,305000,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD0147,,,,,,,,,,,,,0,,,,,J,jardins,,,755,5.476655,45.399777
2023-525589,2023-03-06,000001,Vente,15000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-525715,2023-03-13,000001,Vente,296000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,26,84.2,,,,,,,,,1,2,Appartement,85,4,,,,,,5.502943,45.396568
2023-525715,2023-03-13,000001,Vente,296000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-525715,2023-03-13,000001,Vente,296000,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-525762,2023-03-15,000001,Vente,240000,96,,CHE DES CHARMILLES,0153,38140,38013,Apprieu,38,,,38013000AM0588,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,PARC,Parc,935,5.492066,45.368822
2023-525762,2023-03-15,000001,Vente,240000,96,,CHE DES CHARMILLES,0153,38140,38013,Apprieu,38,,,38013000AM0588,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,5.492066,45.368822
2023-525767,2023-03-16,000001,Vente,189200,129,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0266,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,132,5.485879,45.400069
2023-526079,2023-04-03,000001,Vente,150,,,LE GOULET,B042,38140,38013,Apprieu,38,,,38013000AP0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1449,5.499314,45.407093
2023-526085,2023-03-16,000001,Vente,529350,135,,RUE LOUIS VIAL,0700,38140,38013,Apprieu,38,,,38013000AK0113,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1236,5.503729,45.399385
2023-526435,2023-04-20,000001,Vente,78500,,,LE VILLAGE,B090,38140,38013,Apprieu,38,,,38013000AK0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,5.507286,45.398655
2023-526435,2023-04-20,000001,Vente,78500,,,LE VILLAGE,B090,38140,38013,Apprieu,38,,,38013000AK0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,5.50731,45.398437
2023-526624,2023-04-24,000002,Vente,17068,,,CHAMP GUICHARD,B015,38140,38013,Apprieu,38,,,38013000AI0513,,,,,,,,,,,,,0,,,,,T,terres,,,545,5.517027,45.399733
2023-526624,2023-04-24,000002,Vente,17068,,,CHAMP GUICHARD,B015,38140,38013,Apprieu,38,,,38013000AI0514,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.517407,45.399286
2023-526624,2023-04-24,000002,Vente,17068,,,LE MOLLARD,B059,38140,38013,Apprieu,38,,,38013000AK0269,,,,,,,,,,,,,0,,,,,T,terres,,,1125,5.505432,45.39597
2023-526765,2023-05-02,000001,Vente,214000,164,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0284,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,511,5.485025,45.400311
2023-527136,2023-04-27,000001,Vente,169600,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-527136,2023-04-27,000001,Vente,169600,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-527136,2023-04-27,000001,Vente,169600,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,7,47.13,,,,,,,,,1,2,Appartement,47,2,,,,,,5.502943,45.396568
2023-527142,2023-05-16,000001,Vente,357600,185,,CHE NEUF,0800,38140,38013,Apprieu,38,,,38013000AM0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,5.492098,45.380302
2023-527142,2023-05-16,000001,Vente,357600,185,,CHE NEUF,0800,38140,38013,Apprieu,38,,,38013000AM0165,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1010,5.492098,45.380302
2023-527173,2023-05-11,000001,Vente,388050,1440,,RTE DE PLAMBOIS,0980,38140,38013,Apprieu,38,,,38013000AH0488,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,700,5.52322,45.403385
2023-527240,2023-05-12,000002,Echange,2000,,,PLANCHE CATTIN,B070,38140,38013,Apprieu,38,,,38013000AK1248,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.502174,45.392715
2023-527240,2023-05-12,000003,Echange,2000,,,PLANCHE CATTIN,B070,38140,38013,Apprieu,38,,,38013000AK1250,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.50224,45.392779
2023-527303,2023-05-17,000001,Vente,180000,320,,RUE DU LAVOIR,0680,38140,38013,Apprieu,38,,,38013000AM0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.491243,45.37874
2023-527303,2023-05-17,000001,Vente,180000,320,,RUE DU LAVOIR,0680,38140,38013,Apprieu,38,,,38013000AM0738,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,495,5.491243,45.37874
2023-527303,2023-05-17,000001,Vente,180000,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0747,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.491069,45.378732
2023-527325,2023-05-11,000001,Vente,311000,490,,RUE LOUIS VIAL,0700,38140,38013,Apprieu,38,,,38013000AK0494,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,975,5.5051,45.399914
2023-527428,2023-05-30,000002,Vente,291500,179,B,CHE DE LA CROIX DE FAURE,0230,38140,38013,Apprieu,38,,,38013000AE1068,,,,,,,,,,,,,0,1,Maison,114,6,,,,,,5.489639,45.401459
2023-527428,2023-05-30,000002,Vente,291500,,,LA ROBERTIERE,B079,38140,38013,Apprieu,38,,,38013000AE1070,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.489461,45.401458
2023-527919,2023-06-12,000001,Vente,40000,,,LES COTES DU GUICHARD,B030,38140,38013,Apprieu,38,,,38013000AP0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2326,5.510577,45.402358
2023-527919,2023-06-12,000001,Vente,40000,,,LES COTES DU GUICHARD,B030,38140,38013,Apprieu,38,,,38013000AP0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4248,5.509757,45.402019
2023-527919,2023-06-12,000001,Vente,40000,,,LES COTES DU GUICHARD,B030,38140,38013,Apprieu,38,,,38013000AP0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,5.509242,45.402323
2023-527919,2023-06-12,000001,Vente,40000,,,LA COMBE,B023,38140,38013,Apprieu,38,,,38013000AP0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30040,5.507803,45.403225
2023-527919,2023-06-12,000001,Vente,40000,,,LA COMBE,B023,38140,38013,Apprieu,38,,,38013000AP0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1843,5.506214,45.403167
2023-527919,2023-06-12,000001,Vente,40000,,,LA VIEILLE EGLISE,B088,38140,38013,Apprieu,38,,,38013000AP0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,5.506367,45.40199
2023-527919,2023-06-12,000001,Vente,40000,,,LA VIEILLE EGLISE,B088,38140,38013,Apprieu,38,,,38013000AP0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,5.506019,45.401965
2023-527919,2023-06-12,000001,Vente,40000,,,LA VIEILLE EGLISE,B088,38140,38013,Apprieu,38,,,38013000AP0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,5.504671,45.403865
2023-527983,2023-06-06,000001,Vente,150000,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,5.49129,45.37971
2023-527983,2023-06-06,000001,Vente,150000,415,,RUE DU LAVOIR,0680,38140,38013,Apprieu,38,,,38013000AM0168,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,736,5.49163,45.37948
2023-528029,2023-06-09,000001,Vente,178000,75,,CHE DES CHARMILLES,0153,38140,38013,Apprieu,38,,,38013000AM0319,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1195,5.491923,45.368507
2023-528029,2023-06-09,000001,Vente,178000,,,LES PASTIERES,B061,38140,38013,Apprieu,38,,,38013000AM0343,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.491704,45.368619
2023-528038,2023-05-30,000001,Vente terrain à bâtir,263928,,,AUX RIVOLEAUX,B078,38140,38013,Apprieu,38,,,38013000AO0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6284,5.477156,45.387473
2023-528086,2023-06-29,000001,Vente,232400,171,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AD0133,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1025,5.477405,45.39969
2023-528086,2023-06-29,000001,Vente,232400,,,LA CONTAMINE,B027,38140,38013,Apprieu,38,,,38013000AD0702,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,5.477279,45.399928
2023-528259,2023-06-28,000001,Vente,308800,325,,CHE DE LA CROIX DE FAURE,0230,38140,38013,Apprieu,38,,,38013000AE0626,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,1038,5.489606,45.402041
2023-528259,2023-06-28,000001,Vente,308800,325,,CHE DE LA CROIX DE FAURE,0230,38140,38013,Apprieu,38,,,38013000AE0626,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,5.489606,45.402041
2023-528491,2023-07-07,000001,Vente,52000,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AM0345,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.494682,45.3813
2023-528552,2023-06-23,000001,Vente,220000,,,LE GUICHARD,B050,38140,38013,Apprieu,38,,,38013000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,296,5.508729,45.398787
2023-528552,2023-06-23,000001,Vente,220000,,,LE GUICHARD,B050,38140,38013,Apprieu,38,,,38013000AK0418,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.508715,45.398896
2023-528552,2023-06-23,000001,Vente,220000,160,,CHE DU GUICHARD,0580,38140,38013,Apprieu,38,,,38013000AK0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.508838,45.398823
2023-528552,2023-06-23,000001,Vente,220000,160,,CHE DU GUICHARD,0580,38140,38013,Apprieu,38,,,38013000AK0419,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,86,5.508838,45.398823
2023-528552,2023-06-23,000001,Vente,220000,,,LE GUICHARD,B050,38140,38013,Apprieu,38,,,38013000AK0619,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.508777,45.39894
2023-528552,2023-06-23,000001,Vente,220000,,,LE GUICHARD,B050,38140,38013,Apprieu,38,,,38013000AK0622,,,,,,,,,,,,,0,,,,,J,jardins,,,252,5.508757,45.398665
2023-528552,2023-06-23,000001,Vente,220000,,,LE GUICHARD,B050,38140,38013,Apprieu,38,,,38013000AK0623,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.508606,45.399019
2023-528692,2023-06-27,000001,Vente,200000,,,LES CHAUMES,B018,38140,38013,Apprieu,38,,,38013000AD1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.48461,45.399299
2023-528692,2023-06-27,000001,Vente,200000,,,LES CHAUMES,B018,38140,38013,Apprieu,38,,,38013000AD1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.484659,45.399413
2023-528692,2023-06-27,000001,Vente,200000,,,LES CHAUMES,B018,38140,38013,Apprieu,38,,,38013000AD1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,5.484699,45.399585
2023-528692,2023-06-27,000001,Vente,200000,,,LES CHAUMES,B018,38140,38013,Apprieu,38,,,38013000AD1267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,5.484851,45.399325
2023-528709,2023-06-21,000001,Vente,177380,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502943,45.396568
2023-528709,2023-06-21,000001,Vente,177380,60,,RUE DU GAMPALOUP,0490,38140,38013,Apprieu,38,,,38013000AK1069,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.502943,45.396568
2023-528919,2023-07-11,000001,Vente,274000,1545,,RTE DE PLAMBOIS,0980,38140,38013,Apprieu,38,,,38013000AH0359,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1006,5.522668,45.40444
2023-528919,2023-07-11,000001,Vente,274000,,,PLAMBOIS,B069,38140,38013,Apprieu,38,,,38013000AH0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,188,5.523212,45.404275
2023-528919,2023-07-11,000001,Vente,274000,,,PLAMBOIS,B069,38140,38013,Apprieu,38,,,38013000AH0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39,5.523346,45.404105
2023-529074,2023-07-24,000001,Vente,344240,35,,RUE DE L ECOLE,0320,38140,38013,Apprieu,38,,,38013000AL0410,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,5.495217,45.380847
2023-529074,2023-07-24,000001,Vente,344240,35,,RUE DE L ECOLE,0320,38140,38013,Apprieu,38,,,38013000AL0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,5.495217,45.380847
2023-529074,2023-07-24,000001,Vente,344240,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AL0411,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.495383,45.380864
2023-529074,2023-07-24,000001,Vente,344240,,,LE RIVIER,B077,38140,38013,Apprieu,38,,,38013000AL0413,,,,,,,,,,,,,0,,,,,J,jardins,,,599,5.495434,45.380642
2023-529182,2023-06-29,000001,Vente,16802,,,LES CHAUMES,B018,38140,38013,Apprieu,38,,,38013000AD1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.48461,45.399299
2023-529183,2023-06-29,000001,Vente,103316,,,LES CHAUMES,B018,38140,38013,Apprieu,38,,,38013000AD1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,5.484699,45.399585
2023-529318,2023-07-13,000001,Vente,260000,147,,VC LES HAUTS DE PLAMBOIS,0620,38140,38013,Apprieu,38,,,38013000AH0474,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,651,5.52153,45.404827
2023-529480,2023-08-03,000001,Vente,318000,6,,LOT LE CLOS VANEL,A048,38140,38013,Apprieu,38,,,38013000AE1000,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,5.494964,45.393914
2023-529530,2023-07-13,000001,Vente,365000,,,CHAMP COLLIN,B013,38140,38013,Apprieu,38,,,38013000AC0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,5.483561,45.405358
2023-529530,2023-07-13,000001,Vente,365000,,,LES COTES DE LA ROBERTIERE,B029,38140,38013,Apprieu,38,,,38013000AE0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,5.491668,45.402929
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,800,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,809,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1124,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1124,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1124,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,800,5.491412,45.402629
2023-529530,2023-07-13,000001,Vente,365000,75,,IMP DES ACACIAS,0050,38140,38013,Apprieu,38,,,38013000AE0849,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,800,5.491412,45.402629
2023-529565,2023-07-28,000001,Vente,3315,,,CHAMP DES SERVES,B014,38140,38013,Apprieu,38,,,38013000AD0376,,,,,,,,,,,,,0,,,,,T,terres,,,2760,5.487615,45.393572
2023-529565,2023-07-28,000001,Vente,3315,,,LE CHAMPET,B016,38140,38013,Apprieu,38,,,38013000AD0403,,,,,,,,,,,,,0,,,,,T,terres,,,3870,5.482053,45.39546
2023-529727,2023-08-03,000001,Vente,343200,179,,RUE DEFRADA,0260,38140,38013,Apprieu,38,,,38013000AK0902,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1025,5.500351,45.39626
2023-529847,2023-08-28,000001,Vente,432135,19,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AK1143,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,5.507038,45.396669
2023-529847,2023-08-28,000001,Vente,432135,19,,RTE DE LYON,0729,38140,38013,Apprieu,38,,,38013000AK1143,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,1421,5.507038,45.396669
2023-529864,2023-08-30,000001,Vente,121000,,,LA COUCHONNIERE,B032,38140,38013,Apprieu,38,,,38013000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.486558,45.401604
2023-529864,2023-08-30,000001,Vente,121000,175,,CHE DE LA COUCHONNIERE,0210,38140,38013,Apprieu,38,,,38013000AD0659,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,77,5.486565,45.401751
2023-530049,2023-08-18,000001,Vente,335404,225,,RTE DE PLAMBOIS,0980,38140,38013,Apprieu,38,,,38013000AI0474,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,488,5.51169,45.398875
2023-530049,2023-08-18,000001,Vente,335404,225,,RTE DE PLAMBOIS,0980,38140,38013,Apprieu,38,,,38013000AI0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,5.51169,45.398875
2023-530093,2023-09-01,000001,Vente,470200,189,,RUE DEFRADA,0260,38140,38013,Apprieu,38,,,38013000AK0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,5.499673,45.397709
2023-530093,2023-09-01,000001,Vente,470200,189,,RUE DEFRADA,0260,38140,38013,Apprieu,38,,,38013000AK0913,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1029,5.499673,45.397709
2023-530154,2023-09-06,000001,Vente,338500,705,,RTE DE PLAMBOIS,0980,38140,38013,Apprieu,38,,,38013000AI0311,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,647,5.51666,45.399801
2023-530154,2023-09-06,000001,Vente,338500,,,CHAMP GUICHARD,B015,38140,38013,Apprieu,38,,,38013000AI0330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6188,5.516014,45.399066
2023-530154,2023-09-06,000001,Vente,338500,,,CHAMP GUICHARD,B015,38140,38013,Apprieu,38,,,38013000AI0331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,372,5.51571,45.399702
2023-530154,2023-09-06,000001,Vente,338500,,,CHAMP GUICHARD,B015,38140,38013,Apprieu,38,,,38013000AI0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,414,5.516463,45.398603
2023-530284,2023-09-19,000001,Vente,265000,405,,RUE DU JACQUIN,0650,38140,38013,Apprieu,38,,,38013000AK0757,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,829,5.500205,45.395364
2023-530448,2023-09-21,000001,Vente,300000,135,,CHE DU GOULET,0520,38140,38013,Apprieu,38,,,38013000AE0909,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,5.498558,45.40023