id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994676,2020-04-28,000001,Vente,88000,11,,GR GRANDE RUE,0073,70130,70491,Seveux-Motey,70,,,70491000AB0018,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,390,5.748346,47.557044
2020-994689,2020-05-13,000001,Vente,141300,3,,RUE JEAN GALLICE,0069,70130,70491,Seveux-Motey,70,,,70491000ZB0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,956,5.751878,47.558845
2020-994690,2020-01-30,000001,Vente,42000,,,AU VILLAGE DE SEVEUX,B135,70130,70491,Seveux-Motey,70,,,70491000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.752319,47.557365
2020-994919,2020-07-15,000001,Vente,32000,,,LE VILLAGE DE SEVEUX,B129,70130,70491,Seveux-Motey,70,,,70491000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,266,5.750046,47.555356
2020-994919,2020-07-15,000001,Vente,32000,,,LE VILLAGE DE SEVEUX,B129,70130,70491,Seveux-Motey,70,,,70491000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,284,5.750267,47.555637
2020-994919,2020-07-15,000001,Vente,32000,20,,GR GRANDE RUE,0073,70130,70491,Seveux-Motey,70,,,70491000AB0219,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,183,5.750469,47.555839
2020-994919,2020-07-15,000001,Vente,32000,,,,,,70491,Seveux-Motey,70,,,70491000AB0220,,1,,,,,,,,,,,0,,,,,,,,,,5.75056,47.555891
2020-994949,2020-07-23,000001,Vente,76000,18,,RUE DE LA PERRIERE,0165,70130,70491,Seveux-Motey,70,,,70491000ZB0031,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,710,5.750909,47.558438
2020-995105,2020-09-10,000001,Vente,321600,,,LE VILLAGE DE SEVEUX,B129,70130,70491,Seveux-Motey,70,,,70491000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,709,5.748203,47.556529
2020-995105,2020-09-10,000001,Vente,321600,4,,GR GRANDE RUE,0073,70130,70491,Seveux-Motey,70,,,70491000AB0185,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,1838,5.747692,47.556711
2020-995105,2020-09-10,000001,Vente,321600,4,,GR GRANDE RUE,0073,70130,70491,Seveux-Motey,70,,,70491000AB0185,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1838,5.747692,47.556711
2020-995105,2020-09-10,000001,Vente,321600,,,LE VILLAGE DE SEVEUX,B129,70130,70491,Seveux-Motey,70,,,70491000AB0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,3090,5.748094,47.556146
2020-995132,2020-09-26,000001,Vente,22000,17,,RUE DU CORNOT,0038,70130,70491,Seveux-Motey,70,,,70491000AB0008,,,45,,60,,9,,,,,,3,2,Appartement,88,3,,,,,,5.747667,47.557906
2020-995199,2020-09-25,000001,Vente,1,,,LE VERNOIS,B134,70130,70491,Seveux-Motey,70,,,70491000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.766536,47.54892
2020-995200,2020-09-25,000001,Vente,24208.8,,,LE VERNOIS,B134,70130,70491,Seveux-Motey,70,,,70491000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,2704,5.76612,47.54901
2020-995200,2020-09-25,000001,Vente,24208.8,,,LE VERNOIS,B134,70130,70491,Seveux-Motey,70,,,70491000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.76581,47.549451
2020-995201,2020-09-25,000001,Vente,4392,,,LE VERNOIS,B134,70130,70491,Seveux-Motey,70,,,70491000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.76626,47.549368
2020-995228,2020-10-08,000001,Vente,103000,,,SUR LA PERRIERE,B097,70130,70491,Seveux-Motey,70,,,704910000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.750918,47.558923
2020-995228,2020-10-08,000001,Vente,103000,11,B,RUE DE LA PERRIERE,0165,70130,70491,Seveux-Motey,70,,,70491000ZB0029,,,,,,,,,,,,,0,1,Maison,86,4,L,landes,,,540,5.751208,47.559249
2020-995228,2020-10-08,000001,Vente,103000,11,B,RUE DE LA PERRIERE,0165,70130,70491,Seveux-Motey,70,,,70491000ZB0029,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1290,5.751208,47.559249
2020-995228,2020-10-08,000001,Vente,103000,11,B,RUE DE LA PERRIERE,0165,70130,70491,Seveux-Motey,70,,,70491000ZB0029,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,480,5.751208,47.559249
2020-995228,2020-10-08,000001,Vente,103000,,,LES FACHES TERRES,B072,70130,70491,Seveux-Motey,70,,,70491000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.75155,47.55987
2020-995228,2020-10-08,000001,Vente,103000,,,LES FACHES TERRES,B072,70130,70491,Seveux-Motey,70,,,70491000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,1149,5.75155,47.55987
2020-995287,2020-10-20,000001,Vente,75000,67,,GR GRANDE RUE,0073,70130,70491,Seveux-Motey,70,,,70491000AC0100,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,650,5.754025,47.555143
2020-995287,2020-10-20,000001,Vente,75000,,,EN MALTETE,B092,70130,70491,Seveux-Motey,70,,,70491000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.75374,47.554945
2020-995287,2020-10-20,000001,Vente,75000,,,EN MALTETE,B092,70130,70491,Seveux-Motey,70,,,70491000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.753728,47.554991
2020-995287,2020-10-20,000001,Vente,75000,,,EN MALTETE,B092,70130,70491,Seveux-Motey,70,,,70491000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.753819,47.554924
2020-995439,2020-12-10,000001,Vente,35000,,,LES CORVEES,B056,70130,70491,Seveux-Motey,70,,,70491000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,13960,5.761435,47.557695
2020-995439,2020-12-10,000001,Vente,35000,,,LES CORVEES,B056,70130,70491,Seveux-Motey,70,,,70491000ZB0140,,,,,,,,,,,,,0,,,,,P,prés,,,12404,5.758177,47.558893
2020-995439,2020-12-10,000001,Vente,35000,,,LES CORVEES,B056,70130,70491,Seveux-Motey,70,,,70491000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,1690,5.758177,47.558893
