siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700630,00014,18570063000014,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,1,,RUE,DE L'EGLISE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.209015,48.813039,0.94,housenumber,1 Rue de l'Eglise 57370 Metting,57462_0064_00001,G,1 RUE DE L EGLISE,
215704628,00019,21570462800019,O,1983-03-01,03,2020,,2022-08-29T09:07:51,true,3,,21,,RUE,ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.206681,48.810419,0.87,housenumber,21 Rue de la Zinsel 57370 Metting,57462_0237_00021,G,21 RUE DE LA ZINSEL,
215704628,00027,21570462800027,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,2,,RUE,DE L'ECOLE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB INTERCONFESSIONNEL,,,,85.20Z,NAFRev2,N,7.20839,48.812409,0.94,housenumber,2 Rue de l'Ecole 57370 Metting,57462_0060_00002,G,2 RUE DE L ECOLE,
215704628,00043,21570462800043,O,1995-01-01,NN,,,2015-03-20T16:23:25,false,4,,21,,RUE,ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2013-10-10,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.206681,48.810419,0.87,housenumber,21 Rue de la Zinsel 57370 Metting,57462_0237_00021,G,21 RUE DE LA ZINSEL,
215704628,00050,21570462800050,O,2000-06-01,NN,,,2018-04-27T14:21:40,false,4,MAIRIE,21,,RUE,ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.206681,48.810419,0.87,housenumber,21 Rue de la Zinsel 57370 Metting,57462_0237_00021,G,21 RUE DE LA ZINSEL,
295702575,00016,29570257500016,O,1987-01-01,NN,,,2013-10-04T10:24:39,true,3,MAIRIE,21,,RUE,ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.206681,48.810419,0.87,housenumber,21 Rue de la Zinsel 57370 Metting,57462_0237_00021,G,21 RUE DE LA ZINSEL,
304576754,00010,30457675400010,O,1975-01-01,NN,,2825ZC,2018-09-29T12:10:51,true,6,,3,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,33.12Z,NAFRev2,N,7.213977,48.811398,0.95,housenumber,3 Rue Principale 57370 Metting,57462_0165_00003,G,3 RUE PRINCIPALE,
307299909,00019,30729990900019,O,1976-01-01,02,2020,1623ZZ,2022-08-29T09:12:41,false,7,,85,B,CHE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,31.09B,NAFRev2,O,7.213811,48.813595,0.56,street,Rue de Bust 57370 Metting,57462_0024,G,RUE DE BUST,
307299909,00027,30729990900027,O,2022-03-15,,,,2023-07-02T20:14:01,true,1,,,,RUE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,31.09B,NAFRev2,O,7.213811,48.813595,0.94,street,Rue de Bust 57370 Metting,57462_0024,G,RUE DE BUST,
312134257,00012,31213425700012,O,,NN,,,,true,1,,,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,80.08,NAP,N,,,0,,,,,,
312640857,00016,31264085700016,O,1978-01-01,NN,,,2008-01-04T20:16:49,true,4,,15,,RTE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.20773,48.81351,0.86,housenumber,15 Route de Schalbach 57370 Metting,57462_0190_00015,G,15 ROUTE DE SCHALBACH,
318215019,00023,31821501900023,O,2010-05-15,,,,2015-03-18T08:39:46,true,2,,11,,,11 ROUTE DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,82.99Z,NAFRev2,N,7.210371,48.813041,0.91,housenumber,11 Route de Schalbach 57370 Metting,57462_0190_00011,G,11 ROUTE DE SCHALBACH,
320448194,00045,32044819400045,O,2009-03-01,,,,2021-03-30T08:48:34,true,4,,19,B,RUE,DE LA ZINZEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,46.69A,NAFRev2,N,7.207576,48.810617,0.82,housenumber,19b Rue de la Zinsel 57370 Metting,57462_0237_00019_b,G,19B RUE DE LA ZINSEL,
328173885,00018,32817388500018,O,1983-09-01,NN,,3109BA,2022-10-14T09:09:08,true,9,,3,,RUE,DE LA SOURCE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,31.02Z,NAFRev2,N,7.212021,48.813266,0.94,housenumber,3 Rue de la Source 57370 Metting,57462_0195_00003,G,3 RUE DE LA SOURCE,
330942152,00019,33094215200019,O,1984-09-01,NN,,,2014-10-28T19:41:03,true,3,,85,B,CHE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.213811,48.813595,0.56,street,Rue de Bust 57370 Metting,57462_0024,G,RUE DE BUST,
333897114,00034,33389711400034,O,2004-06-01,02,2020,5610CQ,2022-08-29T09:23:26,true,4,,5,,RTE,DE HANGWILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,7.216735,48.812265,0.68,housenumber,5 Rue de Hangviller 57370 Metting,57462_0090_00005,G,5 RUE DE HANGVILLER,
337895379,00010,33789537900010,O,,NN,,,,true,1,,75,A,RTE,DE HANGWILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.21638,48.812336,0.55,street,Rue de Hangviller 57370 Metting,57462_0090,G,RUE DE HANGVILLER,
343770822,00017,34377082200017,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.212474,48.814739,0.81,street,Rue Principale 57370 Metting,57462_0165,G,RUE PRINCIPALE,
343949772,00010,34394977200010,O,1988-02-01,NN,,,2014-07-08T00:48:49,false,5,,7,,RTE,DE HANGVILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,70.10Z,NAFRev2,O,7.218232,48.812283,0.81,housenumber,7 Rue de Hangviller 57370 Metting,57462_0090_00007,G,7 RUE DE HANGVILLER,
348794876,00014,34879487600014,O,1988-10-01,NN,,4322AZ,2015-03-17T00:28:27,true,5,,8,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.22A,NAFRev2,O,7.213126,48.811486,0.95,housenumber,8 Rue Principale 57370 Metting,57462_0165_00008,G,8 RUE PRINCIPALE,
349214494,00016,34921449400016,O,1988-10-25,NN,,,2023-06-08T03:33:14,true,3,,15,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.212452,48.814446,0.95,housenumber,15 Rue Principale 57370 Metting,57462_0165_00015,G,15 RUE PRINCIPALE,
352543219,00013,35254321900013,O,,NN,,,,true,1,,,,,FERME DU GRENZHOF,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353528524,00013,35352852400013,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,7.213233,48.811083,0.95,housenumber,4 Rue Principale 57370 Metting,57462_0165_00004,G,4 RUE PRINCIPALE,
360708200,00017,36070820000017,O,,,,,,true,1,,85,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
361703499,00018,36170349900018,O,,,,,,true,1,,82,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.12,NAP,N,,,0,,,,,,
365705532,00015,36570553200015,O,,NN,,,,true,1,,3,,,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.2C,NAF1993,N,7.213977,48.811398,0.87,housenumber,3 Rue Principale 57370 Metting,57462_0165_00003,G,3 RUE PRINCIPALE,
371801432,00019,37180143200019,O,1971-01-01,00,2020,2370ZZ,2022-08-29T09:04:46,true,12,,9,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.78C,NAFRev2,N,7.213216,48.811704,0.95,housenumber,9 Rue Principale 57370 Metting,57462_0165_00009,G,9 RUE PRINCIPALE,
390558229,00014,39055822900014,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,7.213374,48.810725,0.95,housenumber,2 Rue Principale 57370 Metting,57462_0165_00002,G,2 RUE PRINCIPALE,
393911060,00043,39391106000043,O,2020-01-01,,,,2021-02-23T11:19:40,true,1,,23,,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,59.11B,NAFRev2,N,7.206296,48.810156,0.95,housenumber,23 Rue de la Zinsel 57370 Metting,57462_0237_00023,G,23 RUE DE LA ZINSEL,
394930804,00023,39493080400023,O,1996-10-21,NN,,4399DC,2021-02-23T11:20:42,true,5,,8,,RUE,DE L'EGLISE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99D,NAFRev2,N,7.207256,48.812823,0.94,housenumber,8 Rue de l'Eglise 57370 Metting,57462_0064_00008,G,8 RUE DE L EGLISE,
398154146,00011,39815414600011,O,,NN,,,,true,1,,,,,FERME DU GRENZHORF,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400249397,00011,40024939700011,O,1995-01-01,NN,,,,true,3,FERME DU GRENZHOFF,,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400801122,00013,40080112200013,O,1994-01-01,NN,,,,true,1,,1,,RUE,DE L'ECOLE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,7.20886,48.812379,0.94,housenumber,1 Rue de l'Ecole 57370 Metting,57462_0060_00001,G,1 RUE DE L ECOLE,
402438501,00031,40243850100031,O,2014-01-07,,,,2018-11-27T08:43:41,true,2,,21,,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,7.206681,48.810419,0.95,housenumber,21 Rue de la Zinsel 57370 Metting,57462_0237_00021,G,21 RUE DE LA ZINSEL,
402846331,00021,40284633100021,O,,NN,,,,true,1,,6,,RUE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.4Z,NAF1993,N,7.210991,48.813232,0.95,housenumber,6 Rue de Schalbach 57370 Metting,57462_0189_00006,G,6 RUE DE SCHALBACH,
408930790,00014,40893079000014,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,5,,4,,RUE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,N,7.213929,48.813676,0.94,housenumber,4 Rue de Bust 57370 Metting,57462_0024_00004,G,4 RUE DE BUST,
410401723,00011,41040172300011,O,1980-01-01,NN,,,,true,1,,4,,RTE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.2A,NAF1993,N,7.211309,48.813239,0.85,housenumber,4 Route de Schalbach 57370 Metting,57462_0190_00004,G,4 ROUTE DE SCHALBACH,
411887615,00010,41188761500010,O,1997-01-01,NN,,,2008-01-04T22:06:21,true,3,,9,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.213216,48.811704,0.95,housenumber,9 Rue Principale 57370 Metting,57462_0165_00009,G,9 RUE PRINCIPALE,
414850784,00011,41485078400011,O,1997-11-10,01,2020,,2022-08-29T09:31:12,true,3,,21,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,O,7.212368,48.818518,0.95,housenumber,21 Rue Principale 57370 Metting,57462_0165_00021,G,21 RUE PRINCIPALE,
419470026,00016,41947002600016,O,1998-07-15,NN,,,2011-12-21T08:37:57,false,6,,2,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,7.213374,48.810725,0.95,housenumber,2 Rue Principale 57370 Metting,57462_0165_00002,G,2 RUE PRINCIPALE,
419825377,00015,41982537700015,O,1998-07-24,NN,,,2008-01-04T23:42:46,true,3,,7,,RUE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.210885,48.813059,0.95,housenumber,7 Rue de Schalbach 57370 Metting,57462_0189_00007,G,7 RUE DE SCHALBACH,
423731298,00018,42373129800018,O,1999-06-07,NN,,,2008-01-05T00:42:43,true,3,,,,RUE,DE LA FONTAINE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.207635,48.812034,0.94,street,Rue de la Fontaine 57370 Metting,57462_0070,G,RUE DE LA FONTAINE,
424343317,00014,42434331700014,O,1999-09-21,NN,,,2008-01-05T00:55:48,true,3,MME STROCH ANNY,87,A,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.212474,48.814739,0.78,street,Rue Principale 57370 Metting,57462_0165,G,RUE PRINCIPALE,
428004931,00013,42800493100013,O,1968-01-01,NN,,,,true,1,,12,,RUE,ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.208374,48.811862,0.87,housenumber,12 Rue de la Zinsel 57370 Metting,57462_0237_00012,G,12 RUE DE LA ZINSEL,
428909691,00019,42890969100019,O,2000-02-01,NN,,,,false,4,,5,,RUE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.1A,NAF1993,N,7.21356,48.813611,0.94,housenumber,5 Rue de Bust 57370 Metting,57462_0024_00005,G,5 RUE DE BUST,
438033441,00017,43803344100017,O,2001-05-01,NN,,,2017-03-01T03:34:46,true,4,,1,,RUE,DE L'ECOLE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,7.20886,48.812379,0.94,housenumber,1 Rue de l'Ecole 57370 Metting,57462_0060_00001,G,1 RUE DE L ECOLE,
438134066,00010,43813406600010,O,1968-06-20,NN,,,,false,3,,,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
442229423,00011,44222942300011,O,2001-11-29,NN,,,,true,1,,4,,RTE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.1A,NAF1993,N,7.211309,48.813239,0.85,housenumber,4 Route de Schalbach 57370 Metting,57462_0190_00004,G,4 ROUTE DE SCHALBACH,
442475299,00016,44247529900016,O,2002-05-07,01,2020,,2023-03-17T03:33:55,true,4,,4,,RTE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.211309,48.813239,0.85,housenumber,4 Route de Schalbach 57370 Metting,57462_0190_00004,G,4 ROUTE DE SCHALBACH,
480049543,00014,48004954300014,O,2004-12-09,NN,,,2014-07-08T02:58:07,false,4,,4,,LOT,REBBERG,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.32B,NAFRev2,N,7.208916,48.814742,0.87,housenumber,4 Lotissement Rebberg 57370 Metting,57462_a010_00004,G,4 LOTISSEMENT REBBERG,
482515020,00014,48251502000014,O,2005-06-01,NN,,,2008-04-26T18:27:53,true,2,,17,,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.207772,48.811482,0.95,housenumber,17 Rue de la Zinsel 57370 Metting,57462_0237_00017,G,17 RUE DE LA ZINSEL,
492894167,00013,49289416700013,O,2006-11-01,00,2020,,2022-08-29T09:25:46,true,6,ENTREE A,1,,RUE,DU BEERGARTEN,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,64.30Z,NAFRev2,N,7.213438,48.809424,0.94,housenumber,1 Rue du Beergarten 57370 Metting,57462_0013_00001,G,1 RUE DU BEERGARTEN,
492920806,00014,49292080600014,O,2006-11-07,,,,2008-01-05T22:20:56,true,2,,1,A,RUE,DU BEERGARTEN,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.213828,48.810081,0.94,housenumber,1a Rue du Beergarten 57370 Metting,57462_0013_00001_a,G,1A RUE DU BEERGARTEN,
501345821,00026,50134582100026,O,2008-04-01,,,,2014-07-10T01:04:34,false,2,,4,,RUE,DE LA FONTAINE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.12A,NAFRev2,N,7.207744,48.812367,0.94,housenumber,4 Rue de la Fontaine 57370 Metting,57462_0070_00004,G,4 RUE DE LA FONTAINE,
505205096,00017,50520509600017,P,2008-05-27,,,,2023-01-07T06:34:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],METTING,,[ND],57462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-27,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
505206573,00014,50520657300014,O,2008-03-01,,,,2008-07-11T09:49:15,true,1,,2,,RUE,DES CHAMPS,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,46.19B,NAFRev2,N,7.21539,48.81059,0.94,housenumber,2 Rue des Champs 57370 Metting,57462_0034_00002,G,2 RUE DES CHAMPS,
505206995,00019,50520699500019,O,2007-10-01,,,,2022-08-29T09:36:56,true,3,,20,A,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,47.91B,NAFRev2,N,7.206986,48.810684,0.95,housenumber,20a Rue de la Zinsel 57370 Metting,57462_0237_00020_a,G,20A RUE DE LA ZINSEL,
509178729,00026,50917872900026,O,2008-11-01,,,,2014-07-30T08:47:36,true,2,,7,,RUE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,86.90D,NAFRev2,N,7.210885,48.813059,0.95,housenumber,7 Rue de Schalbach 57370 Metting,57462_0189_00007,G,7 RUE DE SCHALBACH,
510530991,00015,51053099100015,O,2009-02-15,,,,2009-02-17T03:50:33,true,1,,2,,RTE,DE HANGVILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,47.99A,NAFRev2,N,7.214407,48.812272,0.81,housenumber,2 Rue de Hangviller 57370 Metting,57462_0090_00002,G,2 RUE DE HANGVILLER,
510558026,00033,51055802600033,O,2022-04-01,,,,2022-05-20T03:54:15,true,1,,2,,RUE,DE HANGVILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,7.214407,48.812272,0.94,housenumber,2 Rue de Hangviller 57370 Metting,57462_0090_00002,G,2 RUE DE HANGVILLER,
511165953,00015,51116595300015,O,2008-11-01,,,,2009-06-19T10:06:08,true,1,,7,,RUE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,7.210885,48.813059,0.95,housenumber,7 Rue de Schalbach 57370 Metting,57462_0189_00007,G,7 RUE DE SCHALBACH,
513852012,00014,51385201200014,O,2009-07-01,,,,2014-09-07T04:19:00,true,2,,1,,,A RUE DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-09-01,A,RUCHER DES JARDINS,,,,01.49Z,NAFRev2,N,7.213125,48.813253,0.78,housenumber,1a Rue de Bust 57370 Metting,57462_0024_00001_a,G,1A RUE DE BUST,
513852012,00022,51385201200022,O,2014-10-01,,,4321AB,2017-04-25T09:04:36,false,2,,1,A,RUE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,7.213125,48.813253,0.94,housenumber,1a Rue de Bust 57370 Metting,57462_0024_00001_a,G,1A RUE DE BUST,
522162866,00019,52216286600019,O,2010-01-01,,,,2017-07-09T04:22:32,true,2,,10,,RUE,DE SCHALBACH,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,7.210164,48.812968,0.95,housenumber,10 Rue de Schalbach 57370 Metting,57462_0189_00010,G,10 RUE DE SCHALBACH,
523925295,00017,52392529500017,O,2010-07-01,,,,2018-01-09T08:30:44,true,1,,6,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,7.213108,48.811291,0.95,housenumber,6 Rue Principale 57370 Metting,57462_0165_00006,G,6 RUE PRINCIPALE,
529311318,00016,52931131800016,O,2010-02-24,,,,2018-06-15T08:32:44,false,2,,2,,RUE,DE LA SOURCE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,7.211933,48.813241,0.94,housenumber,2 Rue de la Source 57370 Metting,57462_0195_00002,G,2 RUE DE LA SOURCE,
531618072,00015,53161807200015,O,2011-04-01,,,,2013-01-10T11:39:01,false,2,,5,,RUE,DE LA FONTAINE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,93.29Z,NAFRev2,N,7.207463,48.812096,0.94,housenumber,5 Rue de la Fontaine 57370 Metting,57462_0070_00005,G,5 RUE DE LA FONTAINE,
533776639,00015,53377663900015,O,2011-07-01,11,2020,4322BA,2022-08-29T09:34:28,false,3,,8,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.22B,NAFRev2,O,7.213126,48.811486,0.95,housenumber,8 Rue Principale 57370 Metting,57462_0165_00008,G,8 RUE PRINCIPALE,
572086213,00285,57208621300285,O,1900-01-01,12,2020,,2022-08-29T09:38:51,false,4,,,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
754010544,00015,75401054400015,O,2012-09-30,,,,2014-07-10T02:31:04,true,2,,5,,RUE,DE BUST,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2013-06-30,F,SANITAIRE CHAUFFAGE BRUNO CHAMARD,,,SANITAIRE CHAUFFAGE BRUNO CHAMARD,43.22A,NAFRev2,N,7.21356,48.813611,0.94,housenumber,5 Rue de Bust 57370 Metting,57462_0024_00005,G,5 RUE DE BUST,
779987247,00011,77998724700011,O,,NN,,,,true,1,,75,A,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779987254,00017,77998725400017,O,1986-01-01,NN,,,2014-07-10T02:31:50,true,2,,6,,RTE,DE HANGWILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,,,,7.217836,48.812306,0.68,housenumber,6 Rue de Hangviller 57370 Metting,57462_0090_00006,G,6 RUE DE HANGVILLER,
779987254,00025,77998725400025,O,1900-01-01,NN,,,2011-05-03T00:13:08,false,2,,6,,RTE,DE HANGVILLER,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,7.217836,48.812306,0.81,housenumber,6 Rue de Hangviller 57370 Metting,57462_0090_00006,G,6 RUE DE HANGVILLER,
779987262,00010,77998726200010,O,1977-01-01,NN,,,2023-05-05T21:05:55,true,4,,8,,RUE,PRINCIPALE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,7.213126,48.811486,0.95,housenumber,8 Rue Principale 57370 Metting,57462_0165_00008,G,8 RUE PRINCIPALE,
779987288,00015,77998728800015,O,,,,,,true,1,,,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779987304,00010,77998730400010,O,,,,,,true,1,,56,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
788847622,00016,78884762200016,O,2012-10-22,,,,2014-07-10T02:34:06,true,1,,3,A,RUE,DE LA FONTAINE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2012-10-22,A,LPAUTO57,,,,45.20A,NAFRev2,N,7.207632,48.811849,0.94,housenumber,3a Rue de la Fontaine 57370 Metting,57462_0070_00003_a,G,3A RUE DE LA FONTAINE,
789170909,00012,78917090900012,P,2012-11-05,,,9529ZF,2017-08-31T09:08:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],METTING,,[ND],57462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
793860719,00012,79386071900012,O,2013-06-10,,,4311ZZ,2015-06-07T03:58:32,true,2,,14,,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,43.11Z,NAFRev2,N,7.208081,48.811858,0.95,housenumber,14 Rue de la Zinsel 57370 Metting,57462_0237_00014,G,14 RUE DE LA ZINSEL,
794932889,00015,79493288900015,O,2013-09-02,,,4334ZC,2015-03-18T01:40:41,true,2,,5,,RUE,DE LA FONTAINE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,PEINTURE SEIBERT,43.34Z,NAFRev2,N,7.207463,48.812096,0.94,housenumber,5 Rue de la Fontaine 57370 Metting,57462_0070_00005,G,5 RUE DE LA FONTAINE,
799094610,00018,79909461000018,O,1989-10-03,,,,2013-12-13T12:19:31,true,1,SALLE POLYVALENTE,,,,,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,1989-10-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
804138790,00014,80413879000014,O,2014-07-01,NN,,,2021-10-27T09:11:27,true,3,,19,B,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2017-12-27,A,T.B.P.,,,THERA - BIO - PROPHYLAXIE,46.18Z,NAFRev2,N,7.207576,48.810617,0.95,housenumber,19b Rue de la Zinsel 57370 Metting,57462_0237_00019_b,G,19B RUE DE LA ZINSEL,
808502272,00012,80850227200012,O,2014-12-18,,,4520AA,2016-02-29T19:36:55,true,1,,11,,RUE,DE L'EGLISE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,45.20A,NAFRev2,N,7.205512,48.812754,0.94,housenumber,11 Rue de l'Eglise 57370 Metting,57462_0064_00011,G,11 RUE DE L EGLISE,
811128065,00018,81112806500018,O,2014-08-18,,,,2020-01-28T08:32:40,false,2,,,,,3A RUE DE LA FONTAINE,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,7.207632,48.811849,0.83,housenumber,3a Rue de la Fontaine 57370 Metting,57462_0070_00003_a,G,3A RUE DE LA FONTAINE,
819210360,00023,81921036000023,O,2023-02-01,,,,2023-04-01T14:19:40,false,1,,26,,RUE,DE LA ZINSEL,57370,METTING,,,57462,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,88.99B,NAFRev2,N,7.206174,48.809941,0.95,housenumber,26 Rue de la Zinsel 57370 Metting,57462_0237_00026,G,26 RUE DE LA ZINSEL,
822105409,00012,82210540900012,P,2016-08-22,,,,2021-12-06T15:06:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],METTING,,[ND],57462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
822105409,00020,82210540900020,P,2018-08-01,,,,2021-12-07T04:32:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],METTING,,[ND],57462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,