id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524162,2023-01-05,000001,Vente,185000,2,,RUE DE LA CREUSE,0040,38090,38530,Vaulx-Milieu,38,,,385300000B0519,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18883,45.60892
2023-524162,2023-01-05,000001,Vente,185000,2,,RUE DE LA CREUSE,0040,38090,38530,Vaulx-Milieu,38,,,385300000B0519,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18883,45.60892
2023-524162,2023-01-05,000001,Vente,185000,2,,RUE DE LA CREUSE,0040,38090,38530,Vaulx-Milieu,38,,,385300000B0519,,,40,,,,,,,,,,1,2,Appartement,84,2,,,,,,5.18883,45.60892
2023-524339,2023-01-24,000001,Vente,109000,36,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0248,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,46,5.181501,45.613029
2023-524367,2023-01-25,000001,Vente,350150,31,,RUE DE LA ROCHETTE,0110,38090,38530,Vaulx-Milieu,38,,,38530000AC0384,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.197641,45.609171
2023-524393,2023-01-17,000001,Vente,100,,,CIME DE VAULX,B004,38090,38530,Vaulx-Milieu,38,,,38530000AB0824,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.179599,45.612198
2023-524393,2023-01-17,000001,Vente,100,,,CIME DE VAULX,B004,38090,38530,Vaulx-Milieu,38,,,38530000AB0828,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.179593,45.611717
2023-524393,2023-01-17,000001,Vente,100,,,CIME DE VAULX,B004,38090,38530,Vaulx-Milieu,38,,,38530000AB0834,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.179484,45.611764
2023-524516,2023-02-02,000001,Vente en l'état futur d'achèvement,176400,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,1,,,,,,,,,,1,,,,,,,,,,5.1781,45.622149
2023-524851,2023-02-17,000001,Vente en l'état futur d'achèvement,382500,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.1781,45.622149
2023-524851,2023-02-17,000001,Vente en l'état futur d'achèvement,382500,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.1781,45.622149
2023-524851,2023-02-17,000001,Vente en l'état futur d'achèvement,382500,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.1781,45.622149
2023-524851,2023-02-17,000001,Vente en l'état futur d'achèvement,382500,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,126,0,,,,,,5.1781,45.622149
2023-524851,2023-02-17,000001,Vente en l'état futur d'achèvement,382500,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.1781,45.622149
2023-524973,2023-02-03,000001,Vente,50000,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.197388,45.608961
2023-525119,2023-02-22,000001,Vente,329000,126,,AV GEORGES BIZET,0065,38090,38530,Vaulx-Milieu,38,,,38530000AM0015,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,356,5.17431,45.615433
2023-525119,2023-02-22,000001,Vente,329000,126,,AV GEORGES BIZET,0065,38090,38530,Vaulx-Milieu,38,,,38530000AM0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,5.17431,45.615433
2023-525119,2023-02-22,000001,Vente,329000,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7766,5.175383,45.615985
2023-525119,2023-02-22,000001,Vente,329000,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,6353,5.174338,45.615973
2023-525127,2023-02-21,000001,Vente,331300,126,,AV GEORGES BIZET,0065,38090,38530,Vaulx-Milieu,38,,,38530000AM0010,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,579,5.174129,45.615012
2023-525127,2023-02-21,000001,Vente,331300,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7766,5.175383,45.615985
2023-525127,2023-02-21,000001,Vente,331300,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,6353,5.174338,45.615973
2023-525358,2023-02-22,000001,Vente,225000,15,,RUE DES ECOLES,0052,38090,38530,Vaulx-Milieu,38,,,38530000AB0699,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.183422,45.613496
2023-525358,2023-02-22,000001,Vente,225000,15,,RUE DES ECOLES,0052,38090,38530,Vaulx-Milieu,38,,,38530000AB0699,,,50,67.3,,,,,,,,,1,2,Appartement,67,3,,,,,,5.183422,45.613496
2023-525736,2023-03-06,000001,Vente,239000,34,,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0208,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,242,5.16836,45.617043
2023-525893,2023-03-31,000001,Vente,32135000,200,,RUE RENE DESCARTES,0049,38090,38530,Vaulx-Milieu,38,,,385300000B1924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1866,0,S,sols,,,16570,5.169225,45.618146
2023-526425,2023-04-13,000001,Vente en l'état futur d'achèvement,278400,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,28,,,,,,,,,,1,,,,,,,,,,5.1781,45.622149
2023-526425,2023-04-13,000001,Vente en l'état futur d'achèvement,278400,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,39,,,,,,,,,,1,,,,,,,,,,5.1781,45.622149
2023-526425,2023-04-13,000001,Vente en l'état futur d'achèvement,278400,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,15,,,,,,,,,,1,,,,,,,,,,5.1781,45.622149
2023-526457,2023-04-19,000001,Vente,321850,126,,AV GEORGES BIZET,0065,38090,38530,Vaulx-Milieu,38,,,38530000AM0006,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,370,5.173849,45.615459
2023-526457,2023-04-19,000001,Vente,321850,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7766,5.175383,45.615985
2023-526457,2023-04-19,000001,Vente,321850,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,6353,5.174338,45.615973
2023-526513,2023-04-03,000001,Vente,278600,126,,AV GEORGES BIZET,0065,38090,38530,Vaulx-Milieu,38,,,38530000AM0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,406,5.175,45.616015
2023-526513,2023-04-03,000001,Vente,278600,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7766,5.175383,45.615985
2023-526513,2023-04-03,000001,Vente,278600,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,38530000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,6353,5.174338,45.615973
2023-526520,2023-03-31,000001,Vente,339800,4,,RUE DU NAUTAN,0093,38090,38530,Vaulx-Milieu,38,,,385300000B0892,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,1026,5.189333,45.611687
2023-526878,2023-05-04,000001,Vente,231780,14,,RUE DU PIC VERT,0103,38090,38530,Vaulx-Milieu,38,,,385300000B1764,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.181071,45.614431
2023-526878,2023-05-04,000001,Vente,231780,14,,RUE DU PIC VERT,0103,38090,38530,Vaulx-Milieu,38,,,385300000B1764,,,24,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.181071,45.614431
2023-526923,2023-04-25,000001,Vente,107156.67,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,385300000B2006,,,,,,,,,,,,,0,,,,,T,terres,,,1891,5.175578,45.617183
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0448,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.192717,45.61043
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0454,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.192667,45.610272
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0455,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.192986,45.610093
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.19327,45.609945
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.192552,45.609872
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.192865,45.610043
2023-526935,2023-05-05,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.192598,45.610076
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0448,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.192717,45.61043
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0454,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.192667,45.610272
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0455,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.192986,45.610093
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.19327,45.609945
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.192552,45.609872
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.192865,45.610043
2023-527089,2023-05-15,000001,Vente,1,,,BELMONT,B001,38090,38530,Vaulx-Milieu,38,,,38530000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.192598,45.610076
2023-527130,2023-04-27,000001,Vente,200000,,,VILLAGE,B030,38090,38530,Vaulx-Milieu,38,,,38530000AB0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2180,5.182332,45.611011
2023-527292,2023-05-30,000001,Vente,262752,100,,RTE DES GUINGUETTES,0067,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,10,85.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,5.1781,45.622149
2023-527292,2023-05-30,000001,Vente,262752,100,,RTE DES GUINGUETTES,0067,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.1781,45.622149
2023-527602,2023-05-17,000001,Vente,208000,1,,RTE DE FOUR,0057,38090,38530,Vaulx-Milieu,38,,,38530000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,184,5.181474,45.6123
2023-527602,2023-05-17,000001,Vente,208000,1,,RTE DE FOUR,0057,38090,38530,Vaulx-Milieu,38,,,38530000AB0359,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,184,5.181474,45.6123
2023-527605,2023-05-16,000001,Vente,235000,34,,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0210,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,224,5.168201,45.617146
2023-528079,2023-06-20,000001,Vente,115430,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,385300000B2008,,,,,,,,,,,,,0,,,,,T,terres,,,2037,5.174619,45.61758
2023-528408,2023-06-19,000001,Vente,167000,34,,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0198,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,193,5.167497,45.616982
2023-528954,2023-07-06,000001,Vente,468650,13,,RUE DES ECOLES,0052,38090,38530,Vaulx-Milieu,38,,,38530000AB0837,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,957,5.184869,45.612437
2023-529116,2023-07-21,000002,Vente,3600,,,PANCHAUD,B021,38090,38530,Vaulx-Milieu,38,,,385300000B2038,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.175764,45.611527
2023-529116,2023-07-21,000002,Vente,3600,,,PANCHAUD,B021,38090,38530,Vaulx-Milieu,38,,,385300000B2039,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.175574,45.611515
2023-529116,2023-07-21,000002,Vente,3600,,,PANCHAUD,B021,38090,38530,Vaulx-Milieu,38,,,385300000B2040,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.175737,45.611769
2023-529116,2023-07-21,000002,Vente,3600,,,PANCHAUD,B021,38090,38530,Vaulx-Milieu,38,,,385300000B2041,,,,,,,,,,,,,0,,,,,P,prés,,,519,5.17548,45.611741
2023-529195,2023-07-26,000001,Vente,363000,,,MILIEU,B015,38090,38530,Vaulx-Milieu,38,,,385300000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.17432,45.613676
2023-529195,2023-07-26,000001,Vente,363000,8,B,RUE DU PASSOU,0100,38090,38530,Vaulx-Milieu,38,,,385300000B1663,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,561,5.174346,45.613823
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,72,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,64,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,2,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,80,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,63,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,62,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,59,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,82,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,81,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,91,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,61,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,73,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,60,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,77,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,67,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,85,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,65,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,87,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,83,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,86,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,69,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,70,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,71,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,74,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,92,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,90,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,89,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,88,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,75,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,76,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,78,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,79,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,84,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,66,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529405,2023-05-16,000001,Vente en l'état futur d'achèvement,4800000,,,,,,38530,Vaulx-Milieu,38,,,385300000B2034,,,68,,,,,,,,,,1,,,,,,,,,,5.178688,45.619387
2023-529515,2023-07-12,000001,Vente,265000,29,,RTE DE FOUR,0057,38090,38530,Vaulx-Milieu,38,,,385300000B1049,,,203,,275,,,,,,,,2,2,Appartement,123,5,,,,,,5.185084,45.609106
2023-529515,2023-07-12,000001,Vente,265000,29,,RTE DE FOUR,0057,38090,38530,Vaulx-Milieu,38,,,385300000B1049,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.185084,45.609106
2023-529515,2023-07-12,000001,Vente,265000,29,,RTE DE FOUR,0057,38090,38530,Vaulx-Milieu,38,,,385300000B1049,,,203,,275,,,,,,,,2,3,Dépendance,,0,,,,,,5.185084,45.609106
2023-529515,2023-07-12,000001,Vente,265000,29,,RTE DE FOUR,0057,38090,38530,Vaulx-Milieu,38,,,385300000B1049,,,203,,275,,,,,,,,2,3,Dépendance,,0,,,,,,5.185084,45.609106
2023-529523,2023-07-17,000001,Vente,517480,9001,,CIME DE VAULX,B004,38090,38530,Vaulx-Milieu,38,,,38530000AB0479,,,,,,,,,,,,,0,1,Maison,153,5,P,prés,,,500,5.17761,45.613795
2023-529523,2023-07-17,000001,Vente,517480,9001,,CIME DE VAULX,B004,38090,38530,Vaulx-Milieu,38,,,38530000AB0479,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,5.17761,45.613795
2023-529682,2023-08-03,000001,Vente,435100,3,,IMP DU MARTARET,0086,38090,38530,Vaulx-Milieu,38,,,385300000B1466,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,5.188558,45.611312
2023-529997,2023-05-11,000001,Vente,,62,,RUE CLAUDE DEBUSSY,0050,38090,38530,Vaulx-Milieu,38,,,38530000AE0027,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,12431,5.166347,45.613623
2023-530312,2023-08-31,000002,Vente,505.5,,,LES MOLLES,B016,38090,38530,Vaulx-Milieu,38,,,385300000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.198605,45.614737
2023-530312,2023-08-31,000002,Vente,505.5,,,LES MOLLES,B016,38090,38530,Vaulx-Milieu,38,,,385300000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.199155,45.614604
2023-530312,2023-08-31,000002,Vente,505.5,,,LES MOLLES,B016,38090,38530,Vaulx-Milieu,38,,,385300000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.199124,45.61456
2023-530312,2023-08-31,000002,Vente,505.5,,,LES MOLLES,B016,38090,38530,Vaulx-Milieu,38,,,385300000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.19891,45.61462
2023-530373,2023-09-08,000001,Vente,215000,,,LE GD PIRE,B009,38090,38530,Vaulx-Milieu,38,,,38530000AB0541,,,,,,,,,,,,,0,,,,,J,jardins,,,680,5.18141,45.613801
2023-530529,2023-09-27,000001,Vente,296100,100,,RTE DES GUINGUETTES,0067,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.1781,45.622149
2023-530529,2023-09-27,000001,Vente,296100,100,,RTE DES GUINGUETTES,0067,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,8,105,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,5.1781,45.622149
2023-530529,2023-09-27,000001,Vente,296100,100,,RTE DES GUINGUETTES,0067,38090,38530,Vaulx-Milieu,38,,,385300000A0986,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,5.1781,45.622149
2023-530797,2023-09-19,000003,Vente,400000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.181313,45.613002
2023-530797,2023-09-19,000003,Vente,400000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,276,5.181313,45.613002
2023-530797,2023-09-19,000003,Vente,400000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.181313,45.613002
2023-530797,2023-09-19,000003,Vente,400000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,276,5.181313,45.613002
2023-530797,2023-09-19,000003,Vente,400000,,,LE GD PIRE,B009,38090,38530,Vaulx-Milieu,38,,,38530000AB0882,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.181155,45.612979
2023-530798,2023-09-19,000001,Vente,190000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,276,5.181313,45.613002
2023-530798,2023-09-19,000001,Vente,190000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,276,5.181313,45.613002
2023-530798,2023-09-19,000001,Vente,190000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.181313,45.613002
2023-530798,2023-09-19,000001,Vente,190000,38,,RTE DE VIENNE,0126,38090,38530,Vaulx-Milieu,38,,,38530000AB0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.181313,45.613002
2023-531038,2023-09-26,000001,Vente,98936,23,,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0167,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.165344,45.61728
2023-531038,2023-09-26,000001,Vente,98936,23,,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0167,,,21,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.165344,45.61728
2023-531038,2023-09-26,000001,Vente,98936,23,B,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0169,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.165297,45.617918
2023-531559,2023-09-08,000001,Vente,60000,23,,RUE HECTOR BERLIOZ,0069,38090,38530,Vaulx-Milieu,38,,,38530000AH0150,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,329,5.165322,45.617648
2023-531653,2023-11-03,000002,Echange,4400,71,B,RUE CENTRALE,0030,38090,38530,Vaulx-Milieu,38,,,385300000B1999,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2023-531653,2023-11-03,000003,Echange,4400,,,VALLARD,B027,38090,38530,Vaulx-Milieu,38,,,385300000B1996,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2023-531689,2023-11-03,000001,Vente,377853.4,,,LA VERNE,B029,38090,38530,Vaulx-Milieu,38,,,385300000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3099,5.171052,45.625189
2023-531951,2023-11-22,000001,Vente,10189.85,,,LE GD CULAS,B008,38090,38530,Vaulx-Milieu,38,,,385300000A0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,940,5.177506,45.626855
2023-531951,2023-11-22,000001,Vente,10189.85,,,LES CROISETTES,B006,38090,38530,Vaulx-Milieu,38,,,385300000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,2763,5.186102,45.620404
2023-531951,2023-11-22,000001,Vente,10189.85,,,LE GD CULAS,B008,38090,38530,Vaulx-Milieu,38,,,385300000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,13387,5.176822,45.626821
2023-531951,2023-11-22,000001,Vente,10189.85,,,LE GD CULAS,B008,38090,38530,Vaulx-Milieu,38,,,385300000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,1437,5.176049,45.626117
2023-532018,2023-11-09,000001,Vente,343000,,,VALLARD,B027,38090,38530,Vaulx-Milieu,38,,,385300000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.189668,45.612461