id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270402,2020-02-06,000001,Vente,750,,,LA FONTAINE AU BROT,B027,88260,88124,Darney,88,,,881240000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.041715,48.086332
2020-1270402,2020-02-06,000001,Vente,750,,,LA FONTAINE AU BROT,B027,88260,88124,Darney,88,,,881240000C0402,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,6.041482,48.086352
2020-1270717,2020-03-11,000001,Vente,123340,14,,RUE DU GRAND PRE,0019,88260,88124,Darney,88,,,881240000A0319,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,1229,6.042961,48.090071
2020-1270717,2020-03-11,000001,Vente,123340,14,,RUE DU GRAND PRE,0019,88260,88124,Darney,88,,,881240000A0319,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,6.042961,48.090071
2020-1271133,2020-05-15,000001,Vente,33000,9,,RUE SATURNIN HUMBLOT,0070,88260,88124,Darney,88,,,881240000A0159,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,828,6.040865,48.088791
2020-1271133,2020-05-15,000001,Vente,33000,,,CHAMPS DE LA CROIX,B011,88260,88124,Darney,88,,,881240000A0530,,,,,,,,,,,,,0,,,,,J,jardins,,,526,6.040571,48.088689
2020-1272246,2020-07-30,000001,Vente,20000,29,,RUE DES FABRIQUES,0008,88260,88124,Darney,88,,,881240000C0574,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,710,6.046093,48.083073
2020-1272246,2020-07-30,000001,Vente,20000,29,,RUE DES FABRIQUES,0008,88260,88124,Darney,88,,,881240000C0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,6.046093,48.083073
2020-1272246,2020-07-30,000001,Vente,20000,,,FAUBOURG D ATTIGNY,B024,88260,88124,Darney,88,,,881240000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.046166,48.083193
2020-1272456,2020-08-06,000001,Vente,127000,8,,LOT HEXAGONE,A026,88260,88124,Darney,88,,,881240000A0556,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,899,6.040773,48.092966
2020-1272675,2020-08-19,000001,Vente,12192,,,LES CHAMPS DU GRAND PRE,B012,88260,88124,Darney,88,,,881240000A0620,,,,,,,,,,,,,0,,,,,P,prés,,,1016,,
2020-1272718,2020-09-01,000001,Vente,800,,,LA FONTAINE AU BROT,B027,88260,88124,Darney,88,,,881240000C0294,,,,,,,,,,,,,0,,,,,J,jardins,,,792,6.041709,48.086221
2020-1272848,2020-09-04,000001,Vente,5000,49,,RUE DE LA GARE,0012,88260,88124,Darney,88,,,881240000B0177,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,482,6.047664,48.080738
2020-1274040,2020-12-10,000001,Vente,70000,2,B,RUE DES PONTS ET DES MOULINS,0049,88260,88124,Darney,88,,,881240000C0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,6.048306,48.084835
2020-1274040,2020-12-10,000001,Vente,70000,2,B,RUE DES PONTS ET DES MOULINS,0049,88260,88124,Darney,88,,,881240000C0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,6.048306,48.084835
2020-1274040,2020-12-10,000001,Vente,70000,2,B,RUE DES PONTS ET DES MOULINS,0049,88260,88124,Darney,88,,,881240000C0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,6.048306,48.084835
2020-1274040,2020-12-10,000001,Vente,70000,2,B,RUE DES PONTS ET DES MOULINS,0049,88260,88124,Darney,88,,,881240000C0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,6.048306,48.084835
2020-1274040,2020-12-10,000001,Vente,70000,11,,RUE DES FABRIQUES,0008,88260,88124,Darney,88,,,881240000C0234,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,41,6.048129,48.084787
2020-1274040,2020-12-10,000001,Vente,70000,11,,RUE DES FABRIQUES,0008,88260,88124,Darney,88,,,881240000C0234,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,41,6.048129,48.084787
2020-1274040,2020-12-10,000001,Vente,70000,11,,RUE DES FABRIQUES,0008,88260,88124,Darney,88,,,881240000C0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,6.048129,48.084787
2020-1274040,2020-12-10,000001,Vente,70000,,,RUE DES PONTS ET DES MOULINS,0049,88260,88124,Darney,88,,,881240000C0397,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.048101,48.084975
2020-1274040,2020-12-10,000001,Vente,70000,,,RUE DES PONTS ET DES MOULINS,0049,88260,88124,Darney,88,,,881240000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.048202,48.084765
2020-1274379,2020-12-08,000001,Vente,155100,6,,PL DES MIMOSAS,0105,88260,88124,Darney,88,,,881240000A0624,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,6.042107,48.091116
2020-1274379,2020-12-08,000001,Vente,155100,6,,PL DES MIMOSAS,0105,88260,88124,Darney,88,,,881240000A0624,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,605,6.042107,48.091116
2020-1274385,2020-12-22,000001,Vente,387000,,,LE HEBAIN,B033,88260,88124,Darney,88,,,881240000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,238,6.04186,48.095043
2020-1274385,2020-12-22,000001,Vente,387000,10,,RTE DE VITTEL,0090,88260,88124,Darney,88,,,881240000A0705,,,2,202.1,5,382.15,6,371.8,,,,,3,4,Local industriel. commercial ou assimilé,958,0,,,,,,6.042496,48.095011
2020-1274385,2020-12-22,000001,Vente,387000,,,LE HEBAIN,B033,88260,88124,Darney,88,,,881240000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,398,6.042003,48.094895
2020-1274509,2020-12-29,000001,Vente,13920,,,LES CHAMPS DU GRAND PRE,B012,88260,88124,Darney,88,,,881240000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.04135,48.091124
2020-1274516,2020-12-30,000001,Vente,52250,12,,RUE DES FABRIQUES,0008,88260,88124,Darney,88,,,881240000C0249,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,562,6.045186,48.083412
2020-1274563,2020-12-23,000001,Vente,55000,31,,RUE STANISLAS,0075,88260,88124,Darney,88,,,881240000C0066,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,109,6.044154,48.088953
