siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500138,00021,06150013800021,O,1900-01-01,02,2020,,2022-08-29T09:03:00,false,3,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,,,0,,,,,,
065502775,00037,06550277500037,O,,NN,,,,true,1,,,,QUAI,DE LA GARE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.3C,NAF1993,O,5.428684,45.438105,0.65,street,Place de la Gare 38690 Châbons,38065_0442,G,PLACE DE LA GARE,
072408321,00049,07240832100049,O,,NN,,,,true,1,,,,RTE,DE BOURGOIN,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,28.5D,NAF1993,N,5.429099,45.44016,0.49,street,Chemin de Bourbre 38690 Châbons,38065_0348,G,CHEMIN DE BOURBRE,
213800659,00012,21380065900012,O,1983-03-01,12,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.441814,45.462569,0.45,street,Impasse de Viaillere 38690 Châbons,38065_0593,D,IMPASSE DE VIAILLERE,
213800659,00020,21380065900020,O,1983-12-21,03,2020,,2022-08-29T09:07:03,false,3,,88,,RUE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.423625,45.44314,0.82,housenumber,88 Route de Grenoble 38690 Châbons,38065_0451_00088,G,88 ROUTE DE GRENOBLE,
263804916,00017,26380491600017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.423807,45.443971,0.39,street,Place de la Maison Rouge 38690 Châbons,38065_0500,D,PLACE DE LA MAISON ROUGE,
293800884,00018,29380088400018,O,1995-01-10,NN,,,2021-02-16T11:51:58,true,4,,,,,MAIRIE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301173845,00035,30117384500035,O,1990-09-19,NN,,,,false,4,,,,PL,DE LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.423807,45.443971,0.87,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
301174025,00017,30117402500017,O,1900-01-01,NN,,,2011-01-07T13:53:18,false,4,,,,PL,DE LA GARE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,5.428684,45.438105,0.81,street,Place de la Gare 38690 Châbons,38065_0442,G,PLACE DE LA GARE,
301875480,00016,30187548000016,O,1974-01-01,NN,,,2008-01-04T19:17:09,true,3,,,,,LE FAUBOURG,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.426083,45.443834,0.71,street,Chemin du Faubourg 38690 Châbons,38065_0421,G,CHEMIN DU FAUBOURG,
302597810,00019,30259781000019,O,,NN,,,,true,1,,,,,Q BRELIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.4580513,50.5058928,0.73,poi.track,Chemin de la Breliere Mortagne-du-Nord,https://osm.org/way/138178922,G,,
304165707,00015,30416570700015,O,,,,,,true,1,,,,HAM,DE BRELIERES CHABONS PAR L,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,,,0,,,,,,
305618449,00014,30561844900014,O,1965-01-01,NN,,,,true,1,,34,,RTE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,5.416294,45.444617,0.86,housenumber,34 Route de Grenoble 38690 Châbons,38065_0451_00034,G,34 ROUTE DE GRENOBLE,
307633321,00012,30763332100012,O,,NN,,,,true,1,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307773903,00033,30777390300033,O,1990-09-19,NN,,,,false,3,,,,PL,DE LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,5.423807,45.443971,0.87,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
307773903,00058,30777390300058,O,1993-01-01,NN,,,2007-09-23T05:35:17,true,3,LA GARE,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,85.1G,NAFRev1,N,5.428684,45.438105,0.92,street,Place de la Gare 38690 Châbons,38065_0442,D,PLACE DE LA GARE,
309611317,00012,30961131700012,O,1977-01-01,NN,,,2008-11-07T00:24:25,true,4,,6,,IMP,DES COGOGNES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.22A,NAFRev2,N,5.423631,45.442223,0.7,housenumber,6 Impasse des Cigognes 38690 Châbons,38065_0384_00006,G,6 IMPASSE DES CIGOGNES,
309732816,00033,30973281600033,O,2014-10-21,,,,2022-07-05T08:34:01,false,2,,70,,CHE,DES 4 ROUTES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,68.20B,NAFRev2,N,5.423223,45.434431,0.86,housenumber,70 Chemin des 4 Routes 38690 Châbons,38065_0563_00070,G,70 CHEMIN DES 4 ROUTES,
310020045,00095,31002004500095,O,2014-01-01,,,,2016-02-04T05:01:01,true,2,,17,,CHE,DES 4 ROUTES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.91B,NAFRev2,N,5.422054,45.435341,0.86,housenumber,17 Chemin des 4 Routes 38690 Châbons,38065_0563_00017,G,17 CHEMIN DES 4 ROUTES,
312637127,00019,31263712700019,O,,,,,,true,1,,,,,LA ROUTE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.417722,45.444317,0.62,street,Route de Grenoble 38690 Châbons,38065_0451,G,ROUTE DE GRENOBLE,
315234435,00016,31523443500016,O,1979-01-01,NN,,,,true,1,,3,,CHE,DU FAUBOURG,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,17.2G,NAF1993,N,5.424973,45.444707,0.85,housenumber,3 Chemin du Faubourg 38690 Châbons,38065_0421_00003,G,3 CHEMIN DU FAUBOURG,
316075837,00039,31607583700039,O,,NN,,,,true,1,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,,,0,,,,,,
316098177,00017,31609817700017,O,,NN,,,,true,1,,,,,LE PLAN A CHARBON,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318573987,00027,31857398700027,O,1982-02-01,NN,,,2008-11-07T00:34:21,false,4,,,,LOT,GINET BRELIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
318573987,00035,31857398700035,O,1997-01-15,NN,,4722ZB,2017-05-04T02:52:46,true,4,,112,,RTE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,47.22Z,NAFRev2,O,5.427324,45.441509,0.87,housenumber,112 Route de Grenoble 38690 Châbons,38065_0451_00112,G,112 ROUTE DE GRENOBLE,
318887353,00015,31888735300015,O,,NN,,,,true,1,,,,,LA GARE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,57.08,NAP,N,5.428684,45.438105,0.92,street,Place de la Gare 38690 Châbons,38065_0442,G,PLACE DE LA GARE,
319315289,00011,31931528900011,O,1980-07-01,NN,,,2008-11-07T00:35:09,false,4,,,,,LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,45.4J,NAF1993,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
319315289,00029,31931528900029,O,1998-04-24,NN,,,2008-11-07T00:35:09,true,3,,12,,IMP,DU PONT,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,5.420522,45.444422,0.82,housenumber,12 Impasse du Pont 38690 Châbons,38065_0542_00012,G,12 IMPASSE DU PONT,
319803151,00020,31980315100020,O,1987-01-01,NN,,,,true,4,,,,LD,DES MARTINS,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,5.430213,45.452768,0.63,street,Montee du Martins 38690 Châbons,38065_0509,G,MONTEE DU MARTINS,
321095499,00018,32109549900018,O,1980-09-15,,,,,false,3,,,,LD,LA COMBE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,5.434956,45.453971,0.92,street,Chemin de la Combe 38690 Châbons,38065_0390,G,CHEMIN DE LA COMBE,
321177123,00015,32117712300015,O,,NN,,,,true,1,,,,,LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
322213323,00031,32221332300031,O,,NN,,,,true,1,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,53.05,NAP,N,,,0,,,,,,
322341769,00022,32234176900022,O,1983-10-01,NN,,,,false,4,,,,LD,MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
322570227,00015,32257022700015,O,,NN,,,,true,1,,,,,LABRELIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,,,0,,,,,,
322587643,00014,32258764300014,O,,,,,,true,1,,,,,LES BLACHES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.425393,45.43725,0.77,street,Chemin des Blaches 38690 Châbons,38065_0336,G,CHEMIN DES BLACHES,
322932385,00014,32293238500014,O,,,,,,true,1,,,,,HAMEAU DU LAC,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.414718,45.430516,0.48,street,Chemin du Lac 38690 Châbons,38065_0480,G,CHEMIN DU LAC,
324705011,00017,32470501100017,O,1982-02-01,NN,,,2013-12-10T08:37:12,true,4,,1,,PL,DE LA GARE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.428795,45.437813,0.83,housenumber,1 Place de la Gare 38690 Châbons,38065_0442_00001,G,1 PLACE DE LA GARE,
324705029,00019,32470502900019,O,1982-07-01,NN,,,2008-11-07T00:41:45,true,4,,32,,RTE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.1Z,NAFRev1,O,5.415787,45.444713,0.86,housenumber,32 Route de Grenoble 38690 Châbons,38065_0451_00032,G,32 ROUTE DE GRENOBLE,
324852003,00015,32485200300015,O,1900-01-01,NN,,,2013-03-07T09:58:44,false,1,,,,,LE LIERS,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,24.03,NAP,,5.39301,45.424891,0.62,street,Route du Liers 38690 Châbons,38065_0495,G,ROUTE DU LIERS,
327425658,00017,32742565800017,O,,NN,,,,true,1,,,,,QUARTIER DE LA MAISON ROUG,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,62.11,NAP,N,4.8959877,45.823529,0.73,poi.community_centre,Maison des familles de la Roue (Salle des fêtes) Rillieux-la-Pape,https://osm.org/node/5272612518,G,,
327641866,00014,32764186600014,O,,NN,,,,true,1,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327652632,00024,32765263200024,O,1984-04-01,NN,,4334ZC,2019-06-24T13:24:20,true,5,,110,,RTE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,O,5.426903,45.441846,0.87,housenumber,110 Route de Grenoble 38690 Châbons,38065_0451_00110,G,110 ROUTE DE GRENOBLE,
327809182,00022,32780918200022,O,,,,,,true,1,,,,,LES MARTINS,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,5.430213,45.452768,0.63,street,Montee du Martins 38690 Châbons,38065_0509,G,MONTEE DU MARTINS,
327854725,00048,32785472500048,O,,,,,,true,1,,,,,MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,60.2M,NAF1993,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
327926853,00034,32792685300034,O,2002-02-13,NN,,,2014-07-08T00:32:29,false,4,ZA ACTIVAL,5,,CHE,DE L'ORGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10C,NAFRev2,N,5.425512,45.441829,0.84,housenumber,5 Chemin de l’Orge 38690 Châbons,38065_0527_00005,G,5 CHEMIN DE L ORGE,
328206545,00027,32820654500027,O,1900-01-01,NN,,,2020-06-25T10:36:14,false,3,,,,RUE,BRELIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,N,5.415419,45.445684,0.6,street,Chemin de Breillière 38690 Châbons,38065_0354,G,CHEMIN DE BREILLIERE,
328607031,00049,32860703100049,O,2008-05-15,NN,,,2014-07-08T00:33:15,true,3,,8,,CHE,DU FAUBOURG,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,O,5.425913,45.443559,0.85,housenumber,8 Chemin du Faubourg 38690 Châbons,38065_0421_00008,G,8 CHEMIN DU FAUBOURG,
328952908,00015,32895290800015,O,,NN,,,,true,1,,,,LD,MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.31,NAP,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
329443444,00016,32944344400016,O,1984-03-01,02,2020,,2022-08-29T09:20:56,true,5,,110,,RTE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2012-04-16,A,PHARMACIE GUILLAUD,,,,47.73Z,NAFRev2,O,5.426903,45.441846,0.87,housenumber,110 Route de Grenoble 38690 Châbons,38065_0451_00110,G,110 ROUTE DE GRENOBLE,
329739205,00014,32973920500014,O,,NN,,,,true,1,,,,,MAS GAPIERRE LES BLACHES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.31,NAP,N,,,0,,,,,,
329955553,00063,32995555300063,O,2022-04-04,,,,2022-05-07T12:18:27,true,1,,1,,CHE,DE BREILLIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,AMIBA,62.01Z,NAFRev2,N,5.420004,45.444127,0.86,housenumber,1 Chemin de Breillière 38690 Châbons,38065_0354_00001,G,1 CHEMIN DE BREILLIERE,
330193061,00018,33019306100018,O,,,,,,true,1,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330397639,00023,33039763900023,O,1989-07-01,NN,,,2021-03-04T10:08:59,false,4,,,,,QUARTIER DE LA MAISON ROUG,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,52.1B,NAF1993,O,4.8959877,45.823529,0.73,poi.community_centre,Maison des familles de la Roue (Salle des fêtes) Rillieux-la-Pape,https://osm.org/node/5272612518,G,,
331240622,00026,33124062200026,O,2010-10-19,,,,2014-08-22T04:13:06,true,2,,41,,CHE,DE L ORGES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.12A,NAFRev2,N,5.423254,45.439882,0.75,housenumber,41 Chemin de l’Orge 38690 Châbons,38065_0527_00041,G,41 CHEMIN DE L ORGE,
332029420,00020,33202942000020,O,1984-11-29,NN,,,2017-03-23T09:43:12,false,4,,,,,FABRY,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.420377,45.443286,0.91,street,Impasse de Fabry 38690 Châbons,38065_0416,G,IMPASSE DE FABRY,
332264126,00019,33226412600019,O,1985-01-05,NN,,,2019-06-04T04:10:55,true,4,,,,,LA RONGY,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,01.11Z,NAFRev2,N,5.447074,45.45253,0.92,street,Chemin de la Rongy 38690 Châbons,38065_0557,G,CHEMIN DE LA RONGY,
332270388,00033,33227038800033,O,2000-12-01,NN,,,,true,1,,5,,CHE,L'ORGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,O,5.425512,45.441829,0.87,housenumber,5 Chemin de l’Orge 38690 Châbons,38065_0527_00005,G,5 CHEMIN DE L ORGE,
332869114,00014,33286911400014,O,,NN,,,,true,1,,,,,LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
333530780,00019,33353078000019,O,1985-07-01,,,,2007-04-23T16:25:18,true,4,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
333699536,00012,33369953600012,O,,,,,,true,1,,,,PL,DE LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,5.423807,45.443971,0.87,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
334196490,00026,33419649000026,O,1994-01-27,NN,,,2016-02-02T14:07:48,true,4,,,,,VIALLIERES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,5.443206,45.461284,0.76,street,Chemin de Vialliere 38690 Châbons,38065_w3tw4h,G,CHEMIN DE VIALLIERE,
334220514,00023,33422051400023,O,1985-11-01,,,,2007-05-19T09:45:47,false,3,,,,,MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1A,NAF1993,O,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
334618204,00013,33461820400013,O,,NN,,,,true,1,,,,,MAISONS ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.49,NAP,N,5.423807,45.443971,0.86,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
334745387,00038,33474538700038,O,2017-11-20,,,,2022-10-06T09:40:56,true,2,,28,,CHE,DE BREILLIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,NATURAVIE,47.91B,NAFRev2,O,5.415055,45.446054,0.87,housenumber,28 Chemin de Breillière 38690 Châbons,38065_0354_00028,G,28 CHEMIN DE BREILLIERE,
334980299,00013,33498029900013,O,1986-02-01,NN,,,2009-06-27T05:09:00,true,4,,,,,MAIRIE DE CHABONS,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.423807,45.443971,0.73,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
335026290,00031,33502629000031,O,2005-02-15,NN,,,2008-11-07T00:55:31,true,2,,,,,ZA ACTIVAL,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
335324109,00016,33532410900016,O,1986-03-14,NN,,,2012-01-18T10:52:54,true,3,,175,,CHE,DU LAC,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.417845,45.422872,0.83,housenumber,175 Chemin du Lac 38690 Châbons,38065_0480_00175,G,175 CHEMIN DU LAC,
337749543,00019,33774954300019,O,,NN,,,,true,1,,,,,LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
338606221,00020,33860622100020,O,1989-09-27,NN,,,2008-11-07T00:57:50,false,4,,,,,LA GUETTE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,5.419476,45.432512,0.92,street,Impasse de la Guette 38690 Châbons,38065_0454,G,IMPASSE DE LA GUETTE,
338606221,00046,33860622100046,O,1997-11-01,NN,,,2014-04-09T16:20:26,false,6,ZA ACTIVAL,3,,CHE,DE L'ORGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.22B,NAFRev2,O,5.426367,45.441395,0.84,housenumber,3 Chemin de l’Orge 38690 Châbons,38065_0527_00003,G,3 CHEMIN DE L ORGE,
338606221,00053,33860622100053,O,2008-08-01,11,2020,4332BB,2022-08-29T09:25:08,true,4,,4,,CHE,DU 8 MAI,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2022-02-23,A,MOBI SPACE,,,S.I.P.,43.32B,NAFRev2,O,5.428304,45.44048,0.68,street,Chemin du 8 Mai 38690 Châbons,38065_tcckjn,G,CHEMIN DU 8 MAI,
338727290,00011,33872729000011,O,,NN,,,,true,1,,,,,MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.3A,NAF1993,N,5.423807,45.443971,0.93,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
340317866,00028,34031786600028,O,2016-10-03,,,,2022-01-03T04:20:04,true,2,,12,,CHE,DU GOURGOUROU,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.02A,NAFRev2,N,5.435468,45.455712,0.85,housenumber,12 Chemin du Gourgourou 38690 Châbons,38065_0445_00012,G,12 CHEMIN DU GOURGOUROU,
341829505,00013,34182950500013,O,,,,,,true,1,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342203866,00013,34220386600013,O,,NN,,,,true,1,,,,RUE,CARIEVOZ,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.71,NAP,N,5.429661,45.443784,0.38,street,Rue de l’Eglise 38690 Châbons,38065_0396,G,RUE DE L EGLISE,
342575107,00012,34257510700012,O,1987-01-16,NN,,,2008-01-04T22:05:26,true,3,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343202743,00013,34320274300013,O,,NN,,,,true,1,,,,PL,DE LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.04,NAP,N,5.423807,45.443971,0.87,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
343424966,00046,34342496600046,O,1999-02-15,NN,,,2012-07-09T21:25:35,true,4,LA GARE,141,,RTE,DE GRENOBLE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,5.428909,45.438479,0.87,housenumber,141 Route de Grenoble 38690 Châbons,38065_0451_00141,G,141 ROUTE DE GRENOBLE,
343743712,00022,34374371200022,O,1900-01-01,NN,,,2011-04-28T00:36:28,false,4,,,,LD,PIOTIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,5.427225,45.430386,0.92,street,Chemin de Piotiere 38690 Châbons,38065_0539,G,CHEMIN DE PIOTIERE,
344949482,00014,34494948200014,O,1988-05-01,NN,,,2008-07-01T08:44:55,true,4,,,,,LE BESSEY,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,01.11Z,NAFRev2,N,5.409318,45.44816,0.66,street,Chemin du Bessey 38690 Châbons,38065_0324,G,CHEMIN DU BESSEY,
347441735,00011,34744173500011,O,,NN,,,,true,1,,,,PL,DE LA MAISON ROUGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.22,NAP,N,5.423807,45.443971,0.87,street,Place de la Maison Rouge 38690 Châbons,38065_0500,G,PLACE DE LA MAISON ROUGE,
348734914,00024,34873491400024,O,1996-02-15,NN,,,2014-07-08T00:52:06,false,4,AMBULANCE 2000,,,LD,L'ORGE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90A,NAFRev2,N,5.422943,45.440267,0.93,street,Chemin de l’Orge 38690 Châbons,38065_0527,G,CHEMIN DE L ORGE,
348804766,00015,34880476600015,O,,NN,,,,true,1,,,,,HAMEAU DE VAUX,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,39.04,NAP,N,5.411546,45.461131,0.58,street,Chemin du Haut de Vaux 38690 Châbons,38065_0590,G,CHEMIN DU HAUT DE VAUX,
349698597,00011,34969859700011,O,1900-01-01,NN,,,2011-04-28T00:39:55,false,3,,,,LD,VAUX,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.3C,NAF1993,N,5.409557,45.460681,0.92,street,Chemin de Vaux 38690 Châbons,38065_0587,G,CHEMIN DE VAUX,
349829564,00021,34982956400021,O,2000-07-11,NN,,,2016-05-30T09:13:09,false,5,,12,,IMP,DU PONT,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.10Z,NAFRev2,N,5.420522,45.444422,0.82,housenumber,12 Impasse du Pont 38690 Châbons,38065_0542_00012,G,12 IMPASSE DU PONT,
349829564,00039,34982956400039,O,2016-04-06,,,,2021-02-23T11:02:38,true,1,,1,,CHE,DE ROSSATIERE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.10Z,NAFRev2,N,5.408507,45.446363,0.86,housenumber,1 Chemin de Rossatière 38690 Châbons,38065_0560_00001,G,1 CHEMIN DE ROSSATIERE,
350125217,00033,35012521700033,O,1991-12-11,NN,,,,false,4,,,,,,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350185583,00027,35018558300027,O,1992-07-01,NN,,,,false,4,,,,,BROSSURAS,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,5.417872,45.443437,0.92,street,Lotissement Brossuras 38690 Châbons,38065_A020,G,LOTISSEMENT BROSSURAS,
350250601,00019,35025060100019,O,1900-01-01,,,,2011-05-04T00:13:40,true,5,,,,,PUPETIERES,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.4545785,45.4594673,0.88,poi.2,Château de Pupetières (Monument historique) Châbons,https://osm.org/way/78729450,G,,
350383287,00017,35038328700017,O,1989-04-14,NN,,,2011-09-02T05:36:58,true,3,,,,,MAIRIE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350459673,00017,35045967300017,O,1989-01-30,NN,,,2008-11-13T05:20:54,true,4,,,,,LA COMBE,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,5.434956,45.453971,0.92,street,Chemin de la Combe 38690 Châbons,38065_0390,G,CHEMIN DE LA COMBE,
351310248,00015,35131024800015,O,,NN,,,,true,1,,,,LD,LE LIERS,38690,CHABONS,,,38065,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,24.03,NAP,N,5.39301,45.424891,0.62,street,Route du Liers 38690 Châbons,38065_0495,G,ROUTE DU LIERS,