siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104035,00013,21510403500013,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,4,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.483683,48.857508,0.95,housenumber,4 Rue Charles Lemaire 51240 Pogny,51436_0021_00004,G,4 RUE CHARLES LEMAIRE,
215104035,00021,21510403500021,O,1983-12-21,NN,,,,false,4,,4,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.483683,48.857508,0.95,housenumber,4 Rue Charles Lemaire 51240 Pogny,51436_0021_00004,G,4 RUE CHARLES LEMAIRE,
215104035,00039,21510403500039,O,1995-12-25,NN,,,2015-04-20T17:39:56,false,3,MAIRIE,,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2015-04-16,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.485127,48.856164,0.95,street,Rue Charles Lemaire 51240 Pogny,51436_0021,G,RUE CHARLES LEMAIRE,
265107748,00013,26510774800013,O,,,,,,true,1,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,95.11,NAP,N,,,0,,,,,,
295104087,00016,29510408700016,O,1983-08-10,NN,,,2008-01-04T19:06:57,true,3,MAIRIE,4,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.483683,48.857508,0.95,housenumber,4 Rue Charles Lemaire 51240 Pogny,51436_0021_00004,G,4 RUE CHARLES LEMAIRE,
302181268,00012,30218126800012,O,1900-01-01,,,,,true,4,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302715966,00131,30271596600131,O,1900-01-01,,,,2014-06-13T13:39:40,false,4,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
303453385,00013,30345338500013,O,1900-01-01,,,,2007-01-18T09:11:08,true,2,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303454797,00018,30345479700018,O,1900-01-01,NN,,,2008-01-04T19:25:19,false,3,,22,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.485279,48.856156,0.95,housenumber,22 Rue Charles Lemaire 51240 Pogny,51436_0021_00022,G,22 RUE CHARLES LEMAIRE,
303637102,00011,30363710200011,O,1900-01-01,,,,2007-01-18T09:11:10,true,2,,11,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.483403,48.859767,0.95,housenumber,11 Rue de Chalons 51240 Pogny,51436_0006_00011,G,11 RUE DE CHALONS,
303708689,00011,30370868900011,O,,,,,,true,1,,13,,RUE,DES FOSSES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.481818,48.860119,0.93,housenumber,13 Rue des Fosses du Village 51240 Pogny,51436_0030_00013,G,13 RUE DES FOSSES DU VILLAGE,
303722102,00017,30372210200017,O,1900-01-01,NN,,,2007-05-19T08:34:38,true,4,,,,RTE,NATIONALE 44,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,O,4.482082,48.863647,0.68,street,Route Nationale 51240 Pogny,51436_0051,G,ROUTE NATIONALE,
303758296,00014,30375829600014,O,,,,,,true,1,,7,,RUE,DE CHAMBOTTE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,4.481657,48.857907,0.71,housenumber,7 Rue Chambrotte 51240 Pogny,51436_0011_00007,G,7 RUE CHAMBROTTE,
304195050,00014,30419505000014,O,,,,,,true,1,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304705015,00010,30470501500010,O,1900-01-01,NN,,,2008-01-04T19:31:53,true,3,,10,,RUE,DU PONT,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.482318,48.857251,0.95,housenumber,10 Rue du Pont 51240 Pogny,51436_0056_00010,G,10 RUE DU PONT,
304717036,00038,30471703600038,O,1986-04-15,NN,,,,false,3,,,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,93.0D,NAF1993,,4.483403,48.859767,0.95,street,Rue de Chalons 51240 Pogny,51436_0006,G,RUE DE CHALONS,
304795297,00015,30479529700015,O,1900-01-01,NN,,,2016-10-30T02:46:06,true,3,,,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.485127,48.856164,0.95,street,Rue Charles Lemaire 51240 Pogny,51436_0021,G,RUE CHARLES LEMAIRE,
305380941,00057,30538094100057,O,1981-01-01,NN,,,2013-07-18T08:32:26,false,4,,19,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,4.483584,48.860093,0.95,housenumber,19 Rue de Chalons 51240 Pogny,51436_0006_00019,G,19 RUE DE CHALONS,
305802704,00018,30580270400018,O,1900-01-01,NN,,,2008-01-04T19:38:10,true,3,,,,RUE,DES FOSSES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.480366,48.861224,0.93,street,Rue des Fosses du Village 51240 Pogny,51436_0030,G,RUE DES FOSSES DU VILLAGE,
308989813,00016,30898981300016,O,1900-01-01,NN,,,,false,3,,,,RTE,NATIONALE 44,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,4.482082,48.863647,0.68,street,Route Nationale 51240 Pogny,51436_0051,G,ROUTE NATIONALE,
309178358,00011,30917835800011,O,1900-01-01,NN,,,2007-01-18T09:11:54,true,3,,,,RUE,JEAN LEBLANC,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.479785,48.862295,0.95,street,Rue Jean Leblanc 51240 Pogny,51436_0039,G,RUE JEAN LEBLANC,
310431317,00034,31043131700034,O,1986-11-13,NN,,,2018-09-29T12:13:00,true,4,,26,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,O,4.483644,48.860433,0.95,housenumber,26 Rue de Chalons 51240 Pogny,51436_0006_00026,G,26 RUE DE CHALONS,
312350507,00017,31235050700017,O,1978-01-01,NN,,,2006-11-25T09:30:18,true,3,,,,RUE,DES FOSSES DU VILLAGE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,4.480366,48.861224,0.95,street,Rue des Fosses du Village 51240 Pogny,51436_0030,G,RUE DES FOSSES DU VILLAGE,
314526005,00017,31452600500017,O,,,,,2019-12-12T04:23:15,true,1,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,84.10,NAP,N,,,0,,,,,,
314867912,00011,31486791200011,O,1979-01-01,NN,,,2008-01-05T19:20:06,true,3,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315233767,00104,31523376700104,O,2018-01-15,,,,2018-02-01T10:25:10,true,1,POLE SANTE,50,,RTE,DES CRAYERES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,86.21Z,NAFRev2,N,4.483891,48.86198,0.86,housenumber,50 Route des Crayeres 51240 Pogny,51436_0022_00050,G,50 ROUTE DES CRAYERES,
315368845,00014,31536884500014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317329456,00030,31732945600030,O,1996-01-02,NN,,,2005-12-07T17:35:29,false,3,,6,,RUE,CHAMP MELOT,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.483656,48.858346,0.89,housenumber,6 Rue du Champ Melot 51240 Pogny,51436_0016_00006,G,6 RUE DU CHAMP MELOT,
317329456,00055,31732945600055,O,2002-01-01,,,,2011-10-21T10:23:36,false,3,,16,,RUE,FOSSES DU VILLAGE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,86.90E,NAFRev2,N,4.481451,48.860273,0.91,housenumber,16 Rue des Fosses du Village 51240 Pogny,51436_0030_00016,G,16 RUE DES FOSSES DU VILLAGE,
317646792,00018,31764679200018,O,,,,,,true,1,,5,,RUE,CHAMBROTTE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.481784,48.857956,0.95,housenumber,5 Rue Chambrotte 51240 Pogny,51436_0011_00005,G,5 RUE CHAMBROTTE,
317791127,00028,31779112700028,O,2007-03-05,NN,,,2012-05-05T01:22:06,false,4,,68,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2010-08-31,F,GARAGE CUNY,,,,45.11Z,NAFRev2,O,4.476446,48.861723,0.95,housenumber,68 Rue du General de Gaulle 51240 Pogny,51436_0034_00068,G,68 RUE DU GENERAL DE GAULLE,
319558573,00014,31955857300014,O,1980-07-19,NN,,,2022-02-09T08:36:57,true,5,MR VIGUIER MARC,,,,MAIRIE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320132111,00073,32013211100073,O,2016-10-17,,,,2021-02-23T10:44:13,true,1,,148,,RUE,DU PONT DES BERGERS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2016-10-17,A,LES ETANGS DE POGNY - PECHE A LA TRUITE,,,,93.19Z,NAFRev2,N,4.479849,48.86395,0.84,street,Rue du Pont des Bergers 51240 Pogny,51436_0058,G,RUE DU PONT DES BERGERS,
322350950,00067,32235095000067,P,2018-08-28,,,,2020-07-21T08:35:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POGNY,,[ND],51436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-15,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
322511676,00023,32251167600023,O,1989-05-30,NN,,,2011-04-23T05:11:04,false,5,,34,,RUE,JEAN LEBLANC,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,O,4.481173,48.863022,0.95,housenumber,34 Rue Jean Leblanc 51240 Pogny,51436_0039_00034,G,34 RUE JEAN LEBLANC,
322511676,00031,32251167600031,O,2009-12-31,,,,2010-01-20T09:11:35,true,1,,37,,RUE,DU PONT DES BERGERS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,4.480319,48.864128,0.95,housenumber,37 Rue du Pont des Bergers 51240 Pogny,51436_0058_00037,G,37 RUE DU PONT DES BERGERS,
322797002,00027,32279700200027,O,1984-01-01,NN,,,2006-10-27T01:20:26,false,3,,,,,RUELLE DES DIMES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,4.482578,48.858703,0.73,street,Rue des Dimes 51240 Pogny,51436_0027,G,RUE DES DIMES,
322797002,00035,32279700200035,O,2004-01-01,NN,,,2015-05-14T05:32:22,true,5,,45,,RTE,NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,4.482575,48.86245,0.84,housenumber,45 Route Nationale 51240 Pogny,51436_0051_00045,G,45 ROUTE NATIONALE,
324374776,00015,32437477600015,O,,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.478808,48.860607,0.9,street,Rue du General de Gaulle 51240 Pogny,51436_0034,G,RUE DU GENERAL DE GAULLE,
324737360,00028,32473736000028,O,1987-07-01,,,,2010-11-16T00:11:38,false,4,,2,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,15.8C,NAF1993,N,4.482981,48.858372,0.95,housenumber,2 Rue de Chalons 51240 Pogny,51436_0006_00002,G,2 RUE DE CHALONS,
325112035,00028,32511203500028,O,2003-12-25,NN,,,2008-01-05T19:24:32,true,2,CHEZ MR ALAIN ACOSTA,92,,RUE,DU PONT DES BERGES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.487231,48.866228,0.91,housenumber,92 Rue du Pont des Bergers 51240 Pogny,51436_0058_00092,G,92 RUE DU PONT DES BERGERS,
326062122,00014,32606212200014,O,,NN,,,,true,1,,21,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.481231,48.859024,0.95,housenumber,21 Rue du General de Gaulle 51240 Pogny,51436_0034_00021,G,21 RUE DU GENERAL DE GAULLE,
326705779,00014,32670577900014,O,1982-01-18,NN,,,,true,1,,8,,RUE,PUTHAON,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,70.2A,NAF1993,N,4.482872,48.856444,0.83,street,Rue Puthaon 51240 Pogny,51436_0064,G,RUE PUTHAON,
328258355,00010,32825835500010,O,,NN,,,,true,1,,6,,RUE,CHAMBROTTE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,69.11,NAP,N,4.481308,48.85768,0.95,housenumber,6 Rue Chambrotte 51240 Pogny,51436_0011_00006,G,6 RUE CHAMBROTTE,
329380638,00018,32938063800018,O,1984-03-16,NN,,,2017-03-16T10:06:00,false,4,,11,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.11Z,NAFRev2,N,4.483403,48.859767,0.95,housenumber,11 Rue de Chalons 51240 Pogny,51436_0006_00011,G,11 RUE DE CHALONS,
329380638,00026,32938063800026,O,2016-12-15,,,,2021-02-23T10:50:13,true,1,,16,,RUE,DE LA CROIX,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.11Z,NAFRev2,N,4.486646,48.857857,0.94,housenumber,16 Rue de la Croix 51240 Pogny,51436_0023_00016,G,16 RUE DE LA CROIX,
330078544,00013,33007854400013,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,81.21,NAP,N,4.482219,48.858416,0.95,housenumber,12 Rue du General de Gaulle 51240 Pogny,51436_0034_00012,G,12 RUE DU GENERAL DE GAULLE,
332004316,00029,33200431600029,O,1900-01-01,NN,,,2011-04-28T00:26:57,false,4,,4,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8F,NAF1993,N,4.483683,48.857508,0.95,housenumber,4 Rue Charles Lemaire 51240 Pogny,51436_0021_00004,G,4 RUE CHARLES LEMAIRE,
332004316,00037,33200431600037,O,2010-03-10,,,,2021-02-23T10:51:55,true,1,,13,,RUE,DES MOULINS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,71.11Z,NAFRev2,N,4.479754,48.858356,0.94,housenumber,13 Rue des Moulins 51240 Pogny,51436_0047_00013,G,13 RUE DES MOULINS,
332483023,00013,33248302300013,O,1985-04-25,NN,,,2019-11-18T20:23:58,true,4,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332737337,00011,33273733700011,O,1985-06-05,NN,,,2009-06-27T05:00:09,true,4,,12,,AV,GL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,O,4.482219,48.858416,0.66,housenumber,12 Rue du General de Gaulle 51240 Pogny,51436_0034_00012,G,12 RUE DU GENERAL DE GAULLE,
335783130,00065,33578313000065,O,1997-01-01,NN,,,2006-11-25T10:28:57,false,4,,22,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.8P,NAFRev1,O,4.485279,48.856156,0.95,housenumber,22 Rue Charles Lemaire 51240 Pogny,51436_0021_00022,G,22 RUE CHARLES LEMAIRE,
338002769,00028,33800276900028,O,1995-11-07,NN,,,2008-01-04T21:16:09,true,3,,10,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.484306,48.857038,0.95,housenumber,10 Rue Charles Lemaire 51240 Pogny,51436_0021_00010,G,10 RUE CHARLES LEMAIRE,
338956329,00035,33895632900035,O,2013-10-01,,,,2018-02-01T09:28:06,false,2,,2,,RUE,CHARLES LEMAIRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.21Z,NAFRev2,N,4.484756,48.856535,0.95,housenumber,2 Rue Charles Lemaire 51240 Pogny,51436_0021_00002,G,2 RUE CHARLES LEMAIRE,
338956329,00043,33895632900043,O,2018-01-02,,,,2018-02-01T09:28:06,false,1,,50,,RTE,DE CRAYERES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.21Z,NAFRev2,N,4.483891,48.86198,0.77,housenumber,50 Route des Crayeres 51240 Pogny,51436_0022_00050,G,50 ROUTE DES CRAYERES,
339526063,00013,33952606300013,O,,NN,,,,true,1,,21,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,55.3A,NAF1993,N,4.481231,48.859024,0.95,housenumber,21 Rue du General de Gaulle 51240 Pogny,51436_0034_00021,G,21 RUE DU GENERAL DE GAULLE,
342131786,00069,34213178600069,P,2018-07-16,,,,2021-02-23T10:57:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],POGNY,,[ND],51436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-16,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
344666946,00019,34466694600019,O,1988-04-01,,,,,true,3,,43,,RTE,NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,4.482839,48.862712,0.84,housenumber,43 Route Nationale 51240 Pogny,51436_0051_00043,G,43 ROUTE NATIONALE,
345049720,00013,34504972000013,O,1988-05-31,NN,,,2011-01-27T04:31:57,true,4,,16,,RTE,NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,4.480987,48.864642,0.84,housenumber,16 Route Nationale 51240 Pogny,51436_0051_00016,G,16 ROUTE NATIONALE,
347806408,00048,34780640800048,O,2012-09-01,,,,2021-02-23T11:00:40,false,1,,72,,RTE,DES  CRAYERES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,75.00Z,NAFRev2,N,4.485497,48.860362,0.86,housenumber,72 Route des Crayeres 51240 Pogny,51436_0022_00072,G,72 ROUTE DES CRAYERES,
348246505,00013,34824650500013,O,,NN,,,,true,1,,79,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,69.12,NAP,N,4.47565,48.862616,0.95,housenumber,79 Rue du General de Gaulle 51240 Pogny,51436_0034_00079,G,79 RUE DU GENERAL DE GAULLE,
348732116,00010,34873211600010,O,1975-08-16,NN,,,2014-07-03T09:42:39,false,6,,,,RUE,DES DIMES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,4.482578,48.858703,0.94,street,Rue des Dimes 51240 Pogny,51436_0027,G,RUE DES DIMES,
349410639,00018,34941063900018,O,,NN,,,,true,1,,1,,RUE,DES MOULINS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,4.480915,48.858804,0.94,housenumber,1 Rue des Moulins 51240 Pogny,51436_0047_00001,G,1 RUE DES MOULINS,
350012852,00041,35001285200041,O,2009-07-01,,,4932ZA,2015-03-17T00:29:08,false,2,,8,,RUE,DU VAL DE MOIVRE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,49.32Z,NAFRev2,N,4.481051,48.861884,0.95,housenumber,8 Rue du Val de Moivre 51240 Pogny,51436_0068_00008,G,8 RUE DU VAL DE MOIVRE,
350019709,00012,35001970900012,O,1988-11-01,NN,,,2017-05-04T01:02:41,true,3,,30,,RTE,NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.481933,48.863779,0.84,housenumber,30 Route Nationale 51240 Pogny,51436_0051_00030,G,30 ROUTE NATIONALE,
350664850,00012,35066485000012,O,,,,,,true,1,,3,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,4.483108,48.858492,0.95,housenumber,3 Rue de Chalons 51240 Pogny,51436_0006_00003,G,3 RUE DE CHALONS,
351660915,00023,35166091500023,O,1992-07-15,NN,,,,true,1,,1,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,74.1A,NAF1993,O,4.483106,48.85839,0.95,housenumber,1 Rue de Chalons 51240 Pogny,51436_0006_00001,G,1 RUE DE CHALONS,
353826506,00027,35382650600027,O,,NN,,,,true,1,,27,,RUE,JEAN LEBLANC,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,4.48069,48.862699,0.95,housenumber,27 Rue Jean Leblanc 51240 Pogny,51436_0039_00027,G,27 RUE JEAN LEBLANC,
356000216,00610,35600021600610,O,1991-01-01,NN,,,2008-06-02T14:23:43,false,4,,9,,RUE,PONT,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-05-23,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.482168,48.857292,0.86,housenumber,9 Rue du Pont 51240 Pogny,51436_0056_00009,G,9 RUE DU PONT,
378030340,00012,37803034000012,O,,NN,,,,true,1,,3,A,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,64.11,NAP,N,4.483114,48.858625,0.95,housenumber,3a Rue de Chalons 51240 Pogny,51436_0006_00003_a,G,3A RUE DE CHALONS,
378551048,00010,37855104800010,O,,NN,,,,true,1,,27,,RUE,DES FOSSES,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.480718,48.86095,0.93,housenumber,27 Rue des Fosses du Village 51240 Pogny,51436_0030_00027,G,27 RUE DES FOSSES DU VILLAGE,
379575467,00012,37957546700012,O,1990-09-01,,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.1B,NAF1993,N,4.482219,48.858416,0.95,housenumber,12 Rue du General de Gaulle 51240 Pogny,51436_0034_00012,G,12 RUE DU GENERAL DE GAULLE,
380017624,00012,38001762400012,O,1990-10-01,NN,,,,false,4,,5,,RUE,DU PONT,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,52.3A,NAFRev1,O,4.482681,48.85746,0.95,housenumber,5 Rue du Pont 51240 Pogny,51436_0056_00005,G,5 RUE DU PONT,
380017624,00020,38001762400020,O,2003-07-08,NN,,,2019-01-25T03:39:19,true,4,CENTRE COM DES CRAYERES,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.73Z,NAFRev2,O,4.483151,48.862511,0.54,street,Route des Crayeres 51240 Pogny,51436_0022,D,ROUTE DES CRAYERES,
380390096,00010,38039009600010,O,1990-12-01,NN,,,2014-04-10T11:48:45,true,4,,34,,RUE,J LEBLANC,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,4.481173,48.863022,0.84,housenumber,34 Rue Jean Leblanc 51240 Pogny,51436_0039_00034,G,34 RUE JEAN LEBLANC,
380769141,00017,38076914100017,O,1990-11-06,NN,,,2008-01-04T21:47:21,true,3,,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383300241,00023,38330024100023,O,1997-10-15,NN,,,,true,4,,1,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,70.2C,NAFRev1,N,4.483106,48.85839,0.95,housenumber,1 Rue de Chalons 51240 Pogny,51436_0006_00001,G,1 RUE DE CHALONS,
383772647,00012,38377264700012,O,,NN,,,,true,1,,3,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,67.05,NAP,N,4.483108,48.858492,0.95,housenumber,3 Rue de Chalons 51240 Pogny,51436_0006_00003,G,3 RUE DE CHALONS,
383836152,00017,38383615200017,O,1991-10-21,NN,,,2008-08-04T11:49:54,true,3,,16,,RTE,ROUTE NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,70.2C,NAFRev1,N,4.480987,48.864642,0.84,housenumber,16 Route Nationale 51240 Pogny,51436_0051_00016,G,16 ROUTE NATIONALE,
384393336,00027,38439333600027,O,2022-10-17,,,,2023-01-16T15:16:03,true,1,,92,,RUE,DU PONT DES BERGERS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,68.20A,NAFRev2,N,4.487231,48.866228,0.95,housenumber,92 Rue du Pont des Bergers 51240 Pogny,51436_0058_00092,G,92 RUE DU PONT DES BERGERS,
385061122,00037,38506112200037,O,2003-01-01,NN,,,2008-11-08T00:46:20,false,5,CENT COMMERC LES CRAYERES,,,,,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
385064183,00010,38506418300010,O,1992-02-28,NN,,,2011-06-01T09:01:22,false,4,,16,,RUE,NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,68.20B,NAFRev2,N,4.480987,48.864642,0.79,housenumber,16 Route Nationale 51240 Pogny,51436_0051_00016,G,16 ROUTE NATIONALE,
385396411,00014,38539641100014,O,,,,,,true,1,,3,A,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.4A,NAF1993,N,4.483114,48.858625,0.95,housenumber,3a Rue de Chalons 51240 Pogny,51436_0006_00003_a,G,3A RUE DE CHALONS,
387830813,00045,38783081300045,P,2017-03-01,,,,2022-05-13T08:47:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POGNY,,[ND],51436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
388234494,00010,38823449400010,O,1992-05-01,01,2020,,2022-08-29T09:13:01,true,3,,1,,RUE,DES MOULINS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.480915,48.858804,0.94,housenumber,1 Rue des Moulins 51240 Pogny,51436_0047_00001,G,1 RUE DES MOULINS,
389229568,00016,38922956800016,P,1900-01-01,NN,,,2011-04-28T00:53:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],POGNY,,[ND],51436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
389793829,00018,38979382900018,O,,,,,,true,1,,1,,,ROUTE NATIONALE,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,50.1Z,NAF1993,N,4.479475,48.865751,0.95,housenumber,1 Route Nationale 51240 Pogny,51436_0051_00001,G,1 ROUTE NATIONALE,
391915519,00014,39191551900014,O,1993-08-02,NN,,,2008-11-08T00:55:17,false,4,,2,,RUE,DE CHALONS,51240,POGNY,,,51436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,4.482981,48.858372,0.95,housenumber,2 Rue de Chalons 51240 Pogny,51436_0006_00002,G,2 RUE DE CHALONS,