id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863729,2020-03-06,000001,Vente,121900,2,,LES CITES LEBARBIER,B015,61450,61102,Le Châtellier,61,,,611020000D0327,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,-0.599921,48.679874
2020-863729,2020-03-06,000001,Vente,121900,2,,LES CITES LEBARBIER,B015,61450,61102,Le Châtellier,61,,,611020000D0327,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,PARC,Parc,32,-0.599921,48.679874
2020-864822,2020-05-28,000001,Vente,28300,,,LES FERMES,B019,61450,61102,Le Châtellier,61,,,611020000D0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,-0.593677,48.677379
2020-864822,2020-05-28,000001,Vente,28300,,,LES FERMES,B019,61450,61102,Le Châtellier,61,,,611020000D0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-0.593881,48.677358
2020-864822,2020-05-28,000001,Vente,28300,,,LES FERMES,B019,61450,61102,Le Châtellier,61,,,611020000D0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,-0.594021,48.677432
2020-864822,2020-05-28,000001,Vente,28300,19,,LES FERMES,B019,61450,61102,Le Châtellier,61,,,611020000D0213,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,57,-0.593997,48.677509
2020-864822,2020-05-28,000001,Vente,28300,,,LES FERMES,B019,61450,61102,Le Châtellier,61,,,611020000D0215,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.594101,48.677439
2020-864879,2020-06-11,000001,Vente,1000,,,VARENNE EST,B048,61450,61102,Le Châtellier,61,,,611020000C0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,-0.583152,48.670928
2020-865471,2020-07-27,000001,Vente,47900,4,,LES CITES LEBARBIER,B015,61450,61102,Le Châtellier,61,,,611020000D0325,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,PARC,Parc,120,-0.599588,48.680143
2020-865471,2020-07-27,000001,Vente,47900,4,,LES CITES LEBARBIER,B015,61450,61102,Le Châtellier,61,,,611020000D0325,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,-0.599588,48.680143
2020-865661,2020-08-03,000001,Vente,73000,19,,RUE DES RENARDIERS,0184,61450,61102,Le Châtellier,61,,,611020000C0415,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,865,-0.582064,48.674657
2020-866183,2020-08-26,000001,Vente,195000,6,,LA CRETINE,B016,61450,61102,Le Châtellier,61,,,611020000A0218,,,,,,,,,,,,,0,1,Maison,124,5,VE,vergers,,,2930,-0.574698,48.692151
2020-866183,2020-08-26,000001,Vente,195000,6,,LA CRETINE,B016,61450,61102,Le Châtellier,61,,,611020000A0218,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,-0.574698,48.692151
2020-867004,2020-09-22,000001,Vente,4000,,,LE ROCHELET,B045,61450,61102,Le Châtellier,61,,,611020000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,7795,-0.566074,48.683627
2020-867004,2020-09-22,000001,Vente,4000,,,LE ROCHELET,B045,61450,61102,Le Châtellier,61,,,611020000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2230,-0.566464,48.683459
2020-867004,2020-09-22,000001,Vente,4000,,,LE ROCHELET,B045,61450,61102,Le Châtellier,61,,,611020000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.567351,48.682372
2020-867493,2020-10-16,000001,Vente,148000,6,A,LE BOURG NORD,B007,61450,61102,Le Châtellier,61,,,611020000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-0.582704,48.676491
2020-867493,2020-10-16,000001,Vente,148000,7,,RUE DE L'EGLISE,0053,61450,61102,Le Châtellier,61,,,611020000B0505,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,-0.5824,48.676419
2020-867493,2020-10-16,000001,Vente,148000,7,,RUE DE L'EGLISE,0053,61450,61102,Le Châtellier,61,,,611020000B0505,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,62,-0.5824,48.676419
