siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801257,00015,21780125700015,O,1983-03-01,11,2020,,2022-08-29T09:09:00,true,4,,5,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.955069,48.640065,0.95,housenumber,5 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00005,G,5 RUE DU BOIS DES GAULES,
217801257,00023,21780125700023,O,1983-12-21,02,2020,,2023-03-01T20:14:32,false,4,,,,RUE,DE L'ECOLE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.952372,48.63908,0.94,locality,Rue de l’Ecole 78720 La Celle-les-Bordes,78125_0103,G,RUE DE L ECOLE,
217801257,00031,21780125700031,O,1996-01-01,NN,,,2017-05-04T16:34:41,false,4,MAIRIE,5,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2016-06-09,F,ASSAINISSEMENT DE LA CELLE LES BORDES,,,,84.12Z,NAFRev2,N,1.955069,48.640065,0.95,housenumber,5 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00005,G,5 RUE DU BOIS DES GAULES,
267804235,00013,26780423500013,O,1995-12-25,,,,2017-08-06T14:18:20,true,3,,5,,RUE,BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.955069,48.640065,0.91,housenumber,5 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00005,G,5 RUE DU BOIS DES GAULES,
267804888,00019,26780488800019,O,1995-12-25,11,2020,,2022-08-29T09:10:45,true,3,,5,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2014-02-02,A,CDE,,,,88.99B,NAFRev2,O,1.955069,48.640065,0.95,housenumber,5 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00005,G,5 RUE DU BOIS DES GAULES,
297801052,00012,29780105200012,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.957904,48.641312,0.95,street,Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010,G,RUE DU BOIS DES GAULES,
301917894,00034,30191789400034,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA MAZETTE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,74.4B,NAFRev1,,1.951743,48.634761,0.8,street,Rue de la Masette 78720 La Celle-les-Bordes,78125_0112,G,RUE DE LA MASETTE,
303291090,00015,30329109000015,O,,,,,,true,1,,23,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.5L,NAF1993,N,1.968601,48.641373,0.84,housenumber,23 Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114_00023,G,23 RUE DU MOULIN BECHEREAU,
307656132,00015,30765613200015,O,1900-01-01,NN,,,2011-04-28T00:12:31,false,3,,11,,RUE,DU CHATEAU D'EAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,1.942284,48.633508,0.95,housenumber,11 Rue du Château-d’Eau 78720 La Celle-les-Bordes,78125_0070_00011,G,11 RUE DU CHATEAU D EAU,
307656132,00023,30765613200023,O,2005-01-01,,,,2013-12-22T03:31:18,true,4,LA VILLENEUVE,13,,RUE,DU CHATEAU D'EAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,1.941169,48.633464,0.95,housenumber,13 Rue du Château-d’Eau 78720 La Celle-les-Bordes,78125_0070_00013,G,13 RUE DU CHATEAU D EAU,
307751792,00010,30775179200010,O,,NN,,,,true,1,,,,,LE MAUPAS,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.13,NAP,N,1.951743,48.634761,0.39,street,Rue de la Masette 78720 La Celle-les-Bordes,78125_0112,G,RUE DE LA MASETTE,
307751818,00013,30775181800013,O,1900-01-01,NN,,,2008-01-04T19:48:03,true,3,,,,,,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307842567,00033,30784256700033,O,,NN,,,,true,1,,,,,LA VILLENEUVE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,1.944422,48.633405,0.92,street,Chemin de la Villeneuve 78720 La Celle-les-Bordes,78125_0155,G,CHEMIN DE LA VILLENEUVE,
308843648,00046,30884364800046,O,1994-06-01,NN,,,,true,1,,18,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.3A,NAF1993,N,1.956135,48.640974,0.95,housenumber,18 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00018,G,18 RUE DU BOIS DES GAULES,
309137610,00015,30913761000015,O,,,,,,true,1,,,,RUE,DE LA MAZETTE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.951743,48.634761,0.8,street,Rue de la Masette 78720 La Celle-les-Bordes,78125_0112,G,RUE DE LA MASETTE,
310388681,00010,31038868100010,O,,,,,,true,1,,,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,1.968659,48.640492,0.83,street,Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114,G,RUE DU MOULIN BECHEREAU,
310392071,00026,31039207100026,O,1900-01-01,NN,,,2010-11-18T13:36:10,true,4,,,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,31.09B,NAFRev2,N,1.968659,48.640492,0.83,street,Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114,G,RUE DU MOULIN BECHEREAU,
311889786,00019,31188978600019,O,1964-01-01,NN,,,2008-11-07T00:26:55,false,4,,,,RUE,DE LA ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1998-12-31,F,SARL CROSNIER,,,,51.6N,NAF1993,O,1.950818,48.636959,0.95,street,Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120,G,RUE DE LA ROUCHE,
312991235,00010,31299123500010,O,,NN,,,,true,1,,,,RUE,DU VILLAGE LES BORDES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.963808,48.642409,0.94,street,Rue du Village 78720 La Celle-les-Bordes,78125_0150,G,RUE DU VILLAGE,
313035602,00033,31303560200033,O,2005-05-02,,,,2008-11-07T00:28:17,true,2,FERME DE LA BUDINERIE,,,,,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.2Z,NAFRev1,N,1.972039,48.630813,0.4,locality,La Butte de Chambernoux 78720 La Celle-les-Bordes,78125_B016,D,LA BUTTE DE CHAMBERNOUX,
313275422,00019,31327542200019,O,1900-01-01,,,,2007-01-18T09:12:52,true,4,,,,,FERME DE VOISE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313275430,00012,31327543000012,O,,,,,,true,1,,,,,FERME DE LA BUDINERIE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.972039,48.630813,0.4,locality,La Butte de Chambernoux 78720 La Celle-les-Bordes,78125_B016,G,LA BUTTE DE CHAMBERNOUX,
313858862,00029,31385886200029,O,1979-12-31,NN,,,,true,1,,,,,FERME DE LA ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.950818,48.636959,0.72,street,Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120,G,RUE DE LA ROUCHE,
314710765,00012,31471076500012,O,1978-01-01,NN,,,,false,4,,,,,LA MARANGELLE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2B,NAF1993,N,1.951743,48.634761,0.55,street,Rue de la Masette 78720 La Celle-les-Bordes,78125_0112,G,RUE DE LA MASETTE,
314710765,00020,31471076500020,O,1999-10-08,NN,,,2008-06-29T12:26:55,true,3,BOIS CENDRAS,,,CHE,DES PETITS BOIS,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.944732,48.634005,0.85,street,Chemin des Petits Bois 78720 La Celle-les-Bordes,78125_0117,G,CHEMIN DES PETITS BOIS,
319481933,00012,31948193300012,O,,,,,,true,1,,10,,RES,LA ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,1.951356,48.636968,0.77,housenumber,10 Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120_00010,G,10 RUE DE LA ROUCHE,
320272560,00014,32027256000014,O,1980-04-13,NN,,,,false,3,,,,RUE,DE LA ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,74.8F,NAF1993,N,1.950818,48.636959,0.95,street,Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120,G,RUE DE LA ROUCHE,
320984446,00056,32098444600056,O,2009-11-06,,,,2013-06-05T16:23:12,false,2,,16,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,73.11Z,NAFRev2,N,1.968641,48.64103,0.84,housenumber,16 Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114_00016,G,16 RUE DU MOULIN BECHEREAU,
321454670,00019,32145467000019,O,1981-04-01,NN,,,,true,1,,9,,RUE,VILLAGE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,45.4C,NAF1993,N,1.96555,48.642382,0.88,housenumber,9 Rue du Village 78720 La Celle-les-Bordes,78125_0150_00009,G,9 RUE DU VILLAGE,
323359810,00047,32335981000047,O,1994-05-28,01,2020,,2022-08-29T09:17:54,true,5,,,,,FERME DE LA NOUE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,4.8616318,49.1516368,0.9,poi.farmyard,Ferme de la Noue (Corps de ferme) Vienne-la-Ville,https://osm.org/way/534205923,G,,
323551515,00022,32355151500022,O,,NN,,,,true,1,,29,,RUE,DU CAILLON,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.11,NAP,N,1.967228,48.645615,0.95,housenumber,29 Rue du Caillon 78720 La Celle-les-Bordes,78125_0060_00029,G,29 RUE DU CAILLON,
323898429,00010,32389842900010,O,1900-01-01,NN,,,2014-12-23T11:44:37,false,3,,50,,,BOSQUETS,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,83.01,NAP,N,1.960611,48.642134,0.34,housenumber,50 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00050,G,50 RUE DU BOIS DES GAULES,
324811108,00020,32481110800020,O,1983-01-01,NN,,,2008-01-04T19:00:40,true,3,,3,,SEN,DES MARIVAUX,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325471035,00015,32547103500015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,1.952874,48.637713,0.81,street,Place de l’Eglise 78720 La Celle-les-Bordes,78125_0106,G,PLACE DE L EGLISE,
326295169,00014,32629516900014,O,,NN,,,,true,1,,2,,RUE,DE LA MASETTE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,1.953629,48.635427,0.95,housenumber,2 Rue de la Masette 78720 La Celle-les-Bordes,78125_0112_00002,G,2 RUE DE LA MASETTE,
326403706,00020,32640370600020,O,2002-08-01,NN,,,2006-10-27T01:39:22,false,3,,3,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2C,NAFRev1,N,1.955062,48.639989,0.95,housenumber,3 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00003,G,3 RUE DU BOIS DES GAULES,
326685989,00013,32668598900013,O,1983-01-01,NN,,,2012-07-08T05:21:16,false,4,,,,,LA MARANGELLE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,02.40Z,NAFRev2,N,1.951743,48.634761,0.55,street,Rue de la Masette 78720 La Celle-les-Bordes,78125_0112,G,RUE DE LA MASETTE,
326685989,00021,32668598900021,O,2003-04-25,,,,2012-07-08T05:21:16,true,2,,2,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,02.40Z,NAFRev2,N,1.966164,48.642373,0.84,housenumber,2 Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114_00002,G,2 RUE DU MOULIN BECHEREAU,
327693446,00020,32769344600020,O,1989-03-01,NN,,,,true,1,,8,,RUE,DE LA GUILOIRE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8F,NAF1993,N,1.947569,48.637443,0.95,housenumber,8 Rue de la Guiloire 78720 La Celle-les-Bordes,78125_0107_00008,G,8 RUE DE LA GUILOIRE,
327974143,00031,32797414300031,O,2001-05-01,,,,2011-11-18T00:11:47,true,5,,1,B,SEN,DE L'AULNE DU CREUX,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,85.59A,NAFRev2,N,1.950225,48.637666,0.81,housenumber,1bis Sente de l’Aulne du Creux 78720 La Celle-les-Bordes,78125_fijl7f_00001_bis,G,1BIS SENTE DE L AULNE DU CREUX,
328139670,00033,32813967000033,O,,NN,,,,true,1,,17,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,64.11,NAP,N,1.968196,48.641617,0.84,housenumber,17 Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114_00017,G,17 RUE DU MOULIN BECHEREAU,
328832233,00030,32883223300030,O,2003-08-23,NN,,7410ZP,2019-09-04T15:48:58,false,5,LA VILLENEUVE,2,B,RUE,DU CHATEAU D EAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,74.10Z,NAFRev2,N,1.944136,48.633207,0.87,housenumber,2bis Rue du Château-d’Eau 78720 La Celle-les-Bordes,78125_0070_00002_bis,G,2BIS RUE DU CHATEAU D EAU,
329393953,00016,32939395300016,O,,,,,,true,1,,37,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,48.02,NAP,N,1.969431,48.639001,0.84,housenumber,37 Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114_00037,G,37 RUE DU MOULIN BECHEREAU,
330507690,00015,33050769000015,O,,NN,,,,true,1,,,,RTE,DE CERNAY,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,O,1.964297,48.653555,0.81,street,Route de Cernay 78720 La Celle-les-Bordes,78125_0065,G,ROUTE DE CERNAY,
330995663,00052,33099566300052,O,2000-01-17,NN,,,2006-10-27T02:07:47,true,4,,21,B,AV,DES PUITS,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,51.8J,NAFRev1,N,1.944732,48.634005,0.4,street,Chemin des Petits Bois 78720 La Celle-les-Bordes,78125_0117,G,CHEMIN DES PETITS BOIS,
331533588,00017,33153358800017,O,1985-01-01,NN,,,2018-05-06T03:31:27,true,3,,,,,LA BRELINQUINERIE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
334060332,00023,33406033200023,O,,,,,,true,1,,,,,LE MAUPAS,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,69.12,NAP,N,1.951743,48.634761,0.39,street,Rue de la Masette 78720 La Celle-les-Bordes,78125_0112,G,RUE DE LA MASETTE,
334107612,00015,33410761200015,O,,,,,,true,1,,4,,RTE,DE CLAIREFONTAINE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,1.942554,48.632896,0.87,housenumber,4 Route de Clairefontaine 78720 La Celle-les-Bordes,78125_0100_00004,G,4 ROUTE DE CLAIREFONTAINE,
334580214,00016,33458021400016,O,1985-10-01,02,2020,,2022-08-29T09:23:53,true,3,,,,,MAIRIE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339021255,00023,33902125500023,O,1991-04-20,NN,,,,false,4,,26,,RUE,DE L EGLISE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2001-01-01,F,ALAIN FREYTET PAYSAGISTE CONSEIL DPLG,,,,74.2A,NAF1993,N,1.95411,48.636653,0.95,housenumber,26 Rue de l’Eglise 78720 La Celle-les-Bordes,78125_0105_00026,G,26 RUE DE L EGLISE,
339395600,00010,33939560000010,O,1986-11-01,NN,,,2008-11-07T00:59:05,true,4,,11,,RUE,DU VILLAGE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.4C,NAFRev1,N,1.965248,48.642342,0.95,housenumber,11 Rue du Village 78720 La Celle-les-Bordes,78125_0150_00011,G,11 RUE DU VILLAGE,
339809626,00015,33980962600015,O,1987-01-01,NN,,,2012-07-28T10:39:14,true,5,,21,,RUE,DE LA MASETTE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,1.950191,48.634254,0.95,housenumber,21 Rue de la Masette 78720 La Celle-les-Bordes,78125_0112_00021,G,21 RUE DE LA MASETTE,
339895054,00031,33989505400031,P,2007-10-01,,,4333ZZ,2022-11-09T11:08:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-LES-BORDES,,[ND],78125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
339895054,00049,33989505400049,P,2022-11-04,,,,2023-01-09T11:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-LES-BORDES,,[ND],78125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-04,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
339946758,00010,33994675800010,O,,,,,,true,1,,2,,RUE,DE LA GUILLORE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,24.09,NAP,N,1.949165,48.63714,0.78,housenumber,2 Rue de la Guiloire 78720 La Celle-les-Bordes,78125_0107_00002,G,2 RUE DE LA GUILOIRE,
341732097,00017,34173209700017,O,1987-04-01,NN,,,,true,4,,,,RUE,DE LA ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8V,NAF1993,N,1.950818,48.636959,0.95,street,Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120,G,RUE DE LA ROUCHE,
342765104,00027,34276510400027,P,2019-06-01,,,9602AA,2021-02-18T08:45:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-LES-BORDES,,[ND],78125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
343348272,00018,34334827200018,O,1988-01-05,NN,,,2016-04-12T15:35:32,false,4,,16,,RUE,BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,1.956425,48.640726,0.91,housenumber,16 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00016,G,16 RUE DU BOIS DES GAULES,
344244199,00016,34424419900016,O,1988-02-03,NN,,,2010-04-04T04:51:53,true,7,LA CELLE LES BORDES,11,,RUE,ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,1.951925,48.636528,0.87,housenumber,11 Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120_00011,G,11 RUE DE LA ROUCHE,
344447917,00016,34444791700016,O,1988-04-05,NN,,,2006-11-25T10:51:05,false,4,,20,,RUE,DE L'EGLISE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,1.954122,48.636734,0.95,housenumber,20 Rue de l’Eglise 78720 La Celle-les-Bordes,78125_0105_00020,G,20 RUE DE L EGLISE,
344447917,00024,34444791700024,O,2003-10-01,NN,,,2021-02-23T10:59:28,true,4,,1,,SEN,DES PLESSES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,70.10Z,NAFRev2,N,1.952779,48.634655,0.83,housenumber,1 Sentier des Plesses 78720 La Celle-les-Bordes,78125_0118_00001,G,1 SENTIER DES PLESSES,
345218168,00010,34521816800010,O,1988-06-07,NN,,,,true,4,,37,,RUE,DU MOULIN DE BECHEREAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,70.2A,NAF1993,N,1.969431,48.639001,0.84,housenumber,37 Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114_00037,G,37 RUE DU MOULIN BECHEREAU,
345236871,00025,34523687100025,O,2017-05-03,,,4339ZZ,2018-02-01T08:27:55,false,2,LA BRELINQUINERIE,,,RUE,DE LA PETITE FORET,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,PHILIPPE BROCKELET DESIGN,43.32A,NAFRev2,N,1.951256,48.638386,0.94,street,Rue de la Petite Forêt 78720 La Celle-les-Bordes,78125_0116,G,RUE DE LA PETITE FORET,
348125907,00058,34812590700058,O,2002-02-01,NN,,,2006-11-25T10:56:57,true,3,HAM. LES BORDES-LES ENCLOS,,,SEN,DE LA MASCADE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,74.4B,NAFRev1,N,1.968324,48.639747,0.83,street,Sente de la Mascade 78720 La Celle-les-Bordes,78125_0111,G,SENTE DE LA MASCADE,
348407958,00043,34840795800043,O,2014-02-26,01,2020,,2022-08-29T09:30:31,true,1,,10,,RUE,DE LA ROUCHE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,82.99Z,NAFRev2,O,1.951356,48.636968,0.95,housenumber,10 Rue de la Rouche 78720 La Celle-les-Bordes,78125_0120_00010,G,10 RUE DE LA ROUCHE,
349269365,00012,34926936500012,O,,NN,,,,true,1,,16,,RUE,DU BOIS DES GAULES,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.10,NAP,N,1.956425,48.640726,0.95,housenumber,16 Rue du Bois des Gaules 78720 La Celle-les-Bordes,78125_0010_00016,G,16 RUE DU BOIS DES GAULES,
350209680,00015,35020968000015,O,1989-04-01,NN,,,2008-11-08T00:25:40,false,4,,1,,RUE,DU BREUIL,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.965132,48.642733,0.95,housenumber,1 Rue du Breuil 78720 La Celle-les-Bordes,78125_0045_00001,G,1 RUE DU BREUIL,
350209680,00023,35020968000023,O,1995-07-01,NN,,,2022-09-02T14:39:58,true,3,,18,,RUE,DU VILLAGE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964036,48.64242,0.95,housenumber,18 Rue du Village 78720 La Celle-les-Bordes,78125_0150_00018,G,18 RUE DU VILLAGE,
350675237,00019,35067523700019,O,,,,,,true,1,,20,,RUE,DU VILLAGE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.963808,48.642409,0.95,housenumber,20 Rue du Village 78720 La Celle-les-Bordes,78125_0150_00020,G,20 RUE DU VILLAGE,
350747192,00010,35074719200010,O,,,,,,true,1,,,,,SENTE DU CREUX CHEMIN,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,1.951569,48.636405,0.94,street,Sente du Creux Chemin 78720 La Celle-les-Bordes,78125_0102,G,SENTE DU CREUX CHEMIN,
351184221,00023,35118422100023,O,1990-10-01,,,,,true,4,,9,,RUE,CHATEAU D'EAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,1.942524,48.633507,0.89,housenumber,9 Rue du Château-d’Eau 78720 La Celle-les-Bordes,78125_0070_00009,G,9 RUE DU CHATEAU D EAU,
351602776,00020,35160277600020,O,2015-01-01,,,1813ZB,2021-02-23T11:04:11,true,2,,1,,RUE,DE LA MASETTE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,74.10Z,NAFRev2,N,1.953762,48.635428,0.95,housenumber,1 Rue de la Masette 78720 La Celle-les-Bordes,78125_0112_00001,G,1 RUE DE LA MASETTE,
351840160,00011,35184016000011,O,,,,,,true,1,,9,,RUE,DU VILLAGE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.4C,NAF1993,N,1.96555,48.642382,0.95,housenumber,9 Rue du Village 78720 La Celle-les-Bordes,78125_0150_00009,G,9 RUE DU VILLAGE,
352968655,00030,35296865500030,O,2010-11-20,,,,2013-02-19T10:20:00,false,2,LA VILLENEUVELA CELLE LES BORDES,14,,RUE,CHATEAU D'EAU,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,47.89Z,NAFRev2,N,1.94173,48.633534,0.9,housenumber,14 Rue du Château-d’Eau 78720 La Celle-les-Bordes,78125_0070_00014,G,14 RUE DU CHATEAU D EAU,
377492525,00011,37749252500011,O,,NN,,,,true,1,,3,,,SENTE DES MARINAUX,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,60.10,NAP,N,1.967936,48.639529,0.94,housenumber,3 Sente des Marinaux 78720 La Celle-les-Bordes,78125_4spen7_00003,G,3 SENTE DES MARINAUX,
378473235,00018,37847323500018,O,1990-04-03,NN,,,2006-12-15T00:39:46,false,3,,8,,RUE,DU BREUIL,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,52.6E,NAFRev1,O,1.96528,48.643532,0.95,housenumber,8 Rue du Breuil 78720 La Celle-les-Bordes,78125_0045_00008,G,8 RUE DU BREUIL,
378508493,00012,37850849300012,O,1990-06-17,,,,,false,3,,,,,LA MORANGELLE,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,02.0D,NAF1993,N,1.968659,48.640492,0.49,street,Rue du Moulin Bechereau 78720 La Celle-les-Bordes,78125_0114,G,RUE DU MOULIN BECHEREAU,
378508493,00020,37850849300020,O,1999-06-01,NN,,,2008-01-04T21:17:28,true,3,BOIS CENDRAS VILLENEUVE,,,CHE,DES PETITS BOIS,78720,LA CELLE-LES-BORDES,,,78125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.944732,48.634005,0.85,street,Chemin des Petits Bois 78720 La Celle-les-Bordes,78125_0117,G,CHEMIN DES PETITS BOIS,