id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,9918,6.639242,46.089008
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,9918,6.639242,46.089008
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B1297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1129,6.64098,46.087738
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B1298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,6.640768,46.087407
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,6.640355,46.087452
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B2437,,,,,,,,,,,,,0,,,,,P,prés,,,381,6.641115,46.088514
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B2439,,,,,,,,,,,,,0,,,,,P,prés,,,7631,6.64022,46.088275
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B2439,,,,,,,,,,,,,0,,,,,P,prés,,,6869,6.64022,46.088275
2019-1099034,2019-01-04,000001,Vente,23000,,,LA BIOLLAZ,B006,74440,74223,La Rivière-Enverse,74,,,742230000B2440,,,,,,,,,,,,,0,,,,,P,prés,,,182,6.641169,46.088577
2019-1099036,2019-01-04,000001,Vente,45000,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,992,6.640202,46.093957
2019-1099036,2019-01-04,000001,Vente,45000,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,991,6.640202,46.093957
2019-1099036,2019-01-04,000001,Vente,45000,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,919,6.639202,46.095197
2019-1099036,2019-01-04,000001,Vente,45000,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,918,6.639202,46.095197
2019-1099036,2019-01-04,000001,Vente,45000,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,614,6.641026,46.094723
2019-1099036,2019-01-04,000001,Vente,45000,,,SOUS LE MOULIN,B107,74440,74223,La Rivière-Enverse,74,,,742230000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1017,6.641977,46.095676
2019-1099036,2019-01-04,000001,Vente,45000,,,SOUS LE MOULIN,B107,74440,74223,La Rivière-Enverse,74,,,742230000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1017,6.641977,46.095676
2019-1099036,2019-01-04,000001,Vente,45000,,,SOUS LE MOULIN,B107,74440,74223,La Rivière-Enverse,74,,,742230000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,969,6.64147,46.094388
2019-1099036,2019-01-04,000001,Vente,45000,,,SOUS LE MOULIN,B107,74440,74223,La Rivière-Enverse,74,,,742230000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,14775,6.642771,46.095545
2019-1099036,2019-01-04,000001,Vente,45000,,,LE CLOS,B024,74440,74223,La Rivière-Enverse,74,,,742230000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,3399,6.644774,46.095324
2019-1099036,2019-01-04,000001,Vente,45000,,,LE CLOS,B024,74440,74223,La Rivière-Enverse,74,,,742230000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,3399,6.644774,46.095324
2019-1099036,2019-01-04,000001,Vente,45000,,,LE PETIT ESSERT,B074,74440,74223,La Rivière-Enverse,74,,,742230000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,942,6.657076,46.094153
2019-1099036,2019-01-04,000001,Vente,45000,,,PLAN DE MARVEL,B081,74440,74223,La Rivière-Enverse,74,,,742230000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.648237,46.091574
2019-1099036,2019-01-04,000001,Vente,45000,,,GRAND MARVEL,B055,74440,74223,La Rivière-Enverse,74,,,742230000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,1363,6.643626,46.091901
2019-1099036,2019-01-04,000001,Vente,45000,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1633,,,,,,,,,,,,,0,,,,,P,prés,,,4507,6.639876,46.093053
2019-1099036,2019-01-04,000001,Vente,45000,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1634,,,,,,,,,,,,,0,,,,,P,prés,,,1646,6.639624,46.092639
2019-1099036,2019-01-04,000001,Vente,45000,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1643,,,,,,,,,,,,,0,,,,,T,terres,,,772,6.638227,46.091624
2019-1099036,2019-01-04,000001,Vente,45000,,,GRAND MARVEL,B055,74440,74223,La Rivière-Enverse,74,,,742230000B1916,,,,,,,,,,,,,0,,,,,T,terres,,,1464,6.647563,46.092368
2019-1099036,2019-01-04,000001,Vente,45000,,,LE CLOS,B024,74440,74223,La Rivière-Enverse,74,,,742230000B2104,,,,,,,,,,,,,0,,,,,P,prés,,,729,6.644039,46.09333
2019-1099036,2019-01-04,000001,Vente,45000,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2106,,,,,,,,,,,,,0,,,,,T,terres,,,1513,6.640483,46.09382
2019-1099036,2019-01-04,000001,Vente,45000,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2212,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.639575,46.09326
2019-1099043,2019-01-04,000001,Vente,17780,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3323,6.640962,46.097175
2019-1099043,2019-01-04,000001,Vente,17780,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,6.641442,46.098003
2019-1099043,2019-01-04,000001,Vente,17780,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,2755,6.640364,46.095217
2019-1099043,2019-01-04,000001,Vente,17780,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,2755,6.640364,46.095217
2019-1099043,2019-01-04,000001,Vente,17780,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,736,6.641122,46.095284
2019-1099043,2019-01-04,000001,Vente,17780,,,LA GRANDE PIECE,B057,74440,74223,La Rivière-Enverse,74,,,742230000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,736,6.641122,46.095284
2019-1099043,2019-01-04,000001,Vente,17780,,,PRE GRAS,B094,74440,74223,La Rivière-Enverse,74,,,742230000B1770,,,,,,,,,,,,,0,,,,,T,terres,,,4807,6.653154,46.093648
2019-1099043,2019-01-04,000001,Vente,17780,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2090,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.63896,46.093268
2019-1099043,2019-01-04,000001,Vente,17780,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2091,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.638973,46.093288
2019-1099043,2019-01-04,000001,Vente,17780,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2108,,,,,,,,,,,,,0,,,,,L,landes,,,31,6.63882,46.093282
2019-1099043,2019-01-04,000001,Vente,17780,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2109,,,,,,,,,,,,,0,,,,,L,landes,,,38,6.638794,46.093313
2019-1099043,2019-01-04,000001,Vente,17780,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2110,,,,,,,,,,,,,0,,,,,L,landes,,,554,6.638888,46.09349
2019-1099043,2019-01-04,000001,Vente,17780,,,SOUS LE MOULIN,B107,74440,74223,La Rivière-Enverse,74,,,742230000B2144,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.641046,46.09405
2019-1099043,2019-01-04,000001,Vente,17780,,,SOUS LE MOULIN,B107,74440,74223,La Rivière-Enverse,74,,,742230000B2144,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.641046,46.09405
2019-1099043,2019-01-04,000001,Vente,17780,,,CLATIVAN,B023,74440,74223,La Rivière-Enverse,74,,,742230000B2643,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.63911,46.09354
2019-1099047,2019-01-11,000001,Vente,194900,5070,A,LA GRANGE,B058,74440,74223,La Rivière-Enverse,74,,,742230000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1632,6.622619,46.089599
2019-1099047,2019-01-11,000001,Vente,194900,5070,A,LA GRANGE,B058,74440,74223,La Rivière-Enverse,74,,,742230000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.622619,46.089599
2019-1099047,2019-01-11,000001,Vente,194900,505,,CHE DE LA VOUAGERE,0158,74440,74223,La Rivière-Enverse,74,,,742230000A1274,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,135,6.622002,46.089728
2019-1100010,2019-03-05,000001,Vente,70000,,,CROZET,B038,74440,74223,La Rivière-Enverse,74,,,742230000B2265,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.654673,46.088337
2019-1100010,2019-03-05,000001,Vente,70000,,,CROZET,B038,74440,74223,La Rivière-Enverse,74,,,742230000B2271,,,,,,,,,,,,,0,,,,,S,sols,,,655,6.654674,46.088576
2019-1100010,2019-03-05,000001,Vente,70000,,,CROZET,B038,74440,74223,La Rivière-Enverse,74,,,742230000B2276,,,,,,,,,,,,,0,,,,,P,prés,,,667,6.654516,46.088322
2019-1100370,2019-03-26,000001,Vente,250000,,,EN BAS DE LA MAISON,B004,74440,74223,La Rivière-Enverse,74,,,742230000B0490,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,526,6.658576,46.094201
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11,6.658718,46.094443
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,1335,6.659515,46.092533
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,253,6.659294,46.093998
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,848,6.659121,46.09372
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,1071,6.658832,46.093113
2019-1100370,2019-03-26,000001,Vente,250000,4777,,RTE DU FER A CHEVAL,0067,74440,74223,La Rivière-Enverse,74,,,742230000B0534,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,570,6.658121,46.09026
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,441,6.658574,46.090104
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.658393,46.090288
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,2099,6.658462,46.090323
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,15789,6.659328,46.091638
2019-1100370,2019-03-26,000001,Vente,250000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0539,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3722,6.660291,46.093193
2019-1100370,2019-03-26,000001,Vente,250000,,,SOUS LES ROSIERES,B109,74440,74223,La Rivière-Enverse,74,,,742230000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,2360,6.659302,46.090792
2019-1100370,2019-03-26,000001,Vente,250000,,,SOUS LES ROSIERES,B109,74440,74223,La Rivière-Enverse,74,,,742230000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.658827,46.090029
2019-1100370,2019-03-26,000001,Vente,250000,,,SOUS LES ROSIERES,B109,74440,74223,La Rivière-Enverse,74,,,742230000B0553,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1073,6.66179,46.092678
2019-1100370,2019-03-26,000001,Vente,250000,,,LA COTE,B033,74440,74223,La Rivière-Enverse,74,,,742230000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,1565,6.655348,46.087584
2019-1100370,2019-03-26,000001,Vente,250000,,,CROZET,B038,74440,74223,La Rivière-Enverse,74,,,742230000B1863,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.656386,46.088971
2019-1100370,2019-03-26,000001,Vente,250000,,,LA MOLLIERE,B066,74440,74223,La Rivière-Enverse,74,,,742230000C1006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,365,6.647875,46.082522
2019-1100628,2019-04-15,000001,Vente,,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A1509,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.61231,46.09565
2019-1100719,2019-04-16,000002,Vente,157,,,NICODEX,B071,74440,74223,La Rivière-Enverse,74,,,742230000A2309,,,,,,,,,,,,,0,,,,,P,prés,,,157,6.628155,46.091343
2019-1101066,2019-05-17,000001,Vente,233000,,,LES MONTEES,B067,74440,74223,La Rivière-Enverse,74,,,742230000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.635429,46.085013
2019-1101066,2019-05-17,000001,Vente,233000,154,,CHE DES MONTEES,0095,74440,74223,La Rivière-Enverse,74,,,742230000C0122,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,512,6.635275,46.084994
2019-1101066,2019-05-17,000001,Vente,233000,,,LES MONTEES,B067,74440,74223,La Rivière-Enverse,74,,,742230000C0123,,,,,,,,,,,,,0,,,,,S,sols,,,510,6.635296,46.084812
2019-1102057,2019-06-18,000001,Vente,214500,262,,RTE DE CRAVARIN,0053,74440,74223,La Rivière-Enverse,74,,,742230000B2117,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1019,6.646345,46.088208
2019-1102329,2019-07-17,000001,Vente,257000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,1847,6.658169,46.09083
2019-1102329,2019-07-17,000001,Vente,257000,4753,,RTE DU FER A CHEVAL,0067,74440,74223,La Rivière-Enverse,74,,,742230000B0532,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,427,6.657992,46.090475
2019-1102329,2019-07-17,000001,Vente,257000,,,AU CHABLE,B013,74440,74223,La Rivière-Enverse,74,,,742230000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,253,6.657871,46.090305
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,759,6.615888,46.096723
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,839,6.616517,46.096444
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.615472,46.096714
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CREUX DE LA LANCHE,B037,74440,74223,La Rivière-Enverse,74,,,742230000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1553,6.615573,46.094806
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,6.617613,46.09701
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1639,6.617473,46.096656
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,385,6.619071,46.096281
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,142,6.618989,46.096499
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A0431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,6.619925,46.097355
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A1703,,,,,,,,,,,,,0,,,,,P,prés,,,2615,6.618402,46.096112
2019-1102606,2019-07-16,000001,Vente,25712.57,,,SOUS FARGOT D EN BAS,B101,74440,74223,La Rivière-Enverse,74,,,742230000A1705,,,,,,,,,,,,,0,,,,,P,prés,,,1437,6.616707,46.096233
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CREUX DE LA LANCHE,B037,74440,74223,La Rivière-Enverse,74,,,742230000A1709,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337,6.616483,46.095753
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A1828,,,,,,,,,,,,,0,,,,,T,terres,,,10855,6.614785,46.09669
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A1837,,,,,,,,,,,,,0,,,,,T,terres,,,577,6.616137,46.095941
2019-1102606,2019-07-16,000001,Vente,25712.57,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A1839,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,284,6.616376,46.095817
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LES RAPPES,B096,74440,74223,La Rivière-Enverse,74,,,742230000B1332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,538,6.637824,46.085675
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LES MAYS,B064,74440,74223,La Rivière-Enverse,74,,,742230000C0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184,6.640226,46.081963
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LE MICHE,B065,74440,74223,La Rivière-Enverse,74,,,742230000C0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,600,6.644387,46.081008
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LE MICHE,B065,74440,74223,La Rivière-Enverse,74,,,742230000C0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,211,6.643871,46.078235
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LES PLAIGNES,B079,74440,74223,La Rivière-Enverse,74,,,742230000C0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,557,6.641752,46.078282
2019-1102606,2019-07-16,000001,Vente,25712.57,,,DESSUS LE GOLIER,B042,74440,74223,La Rivière-Enverse,74,,,742230000C0927,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,899,6.646114,46.07707
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LE PLANE,B083,74440,74223,La Rivière-Enverse,74,,,742230000C1122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2552,6.646198,46.081786
2019-1102606,2019-07-16,000001,Vente,25712.57,,,LE PLANE,B083,74440,74223,La Rivière-Enverse,74,,,742230000C1127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1272,6.645519,46.081332
2019-1102641,2019-07-11,000001,Vente,47000,,,CELLIERES,B012,74440,74223,La Rivière-Enverse,74,,,742230000A2296,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.61229,46.095539
2019-1103982,2019-10-10,000001,Echange,8,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.636387,46.092251
2019-1103983,2019-10-10,000002,Echange,280,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1558,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.636208,46.092102
2019-1104331,2019-10-16,000001,Vente,169000,,,LA PLAIGNE,B078,74440,74223,La Rivière-Enverse,74,,,742230000A1060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,734,6.627135,46.089631
2019-1104331,2019-10-16,000001,Vente,169000,,,LA PLAIGNE,B078,74440,74223,La Rivière-Enverse,74,,,742230000A1067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1181,6.627518,46.088873
2019-1104331,2019-10-16,000001,Vente,169000,,,LA PLAIGNE,B078,74440,74223,La Rivière-Enverse,74,,,742230000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,3250,6.629507,46.088923
2019-1104331,2019-10-16,000001,Vente,169000,2264,,RTE DES FONTAINES,0071,74440,74223,La Rivière-Enverse,74,,,742230000A1082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1047,6.628454,46.089222
2019-1104331,2019-10-16,000001,Vente,169000,,,LA PLAIGNE,B078,74440,74223,La Rivière-Enverse,74,,,742230000A1089,,,,,,,,,,,,,0,,,,,P,prés,,,588,6.628502,46.089829
2019-1104331,2019-10-16,000001,Vente,169000,,,LA PLAIGNE,B078,74440,74223,La Rivière-Enverse,74,,,742230000A1090,,,,,,,,,,,,,0,,,,,P,prés,,,551,6.628903,46.089326
2019-1104331,2019-10-16,000001,Vente,169000,,,LA PLAIGNE,B078,74440,74223,La Rivière-Enverse,74,,,742230000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,621,6.629421,46.08924
2019-1104331,2019-10-16,000001,Vente,169000,,,LA TETE,B111,74440,74223,La Rivière-Enverse,74,,,742230000A1098,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.62935,46.090062
2019-1104331,2019-10-16,000001,Vente,169000,,,CHEZ FILLOU,B017,74440,74223,La Rivière-Enverse,74,,,742230000B1405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,441,6.630875,46.088115
2019-1104331,2019-10-16,000001,Vente,169000,,,CHEZ FILLOU,B017,74440,74223,La Rivière-Enverse,74,,,742230000B1407,,,,,,,,,,,,,0,,,,,P,prés,,,2296,6.630965,46.088492
2019-1104331,2019-10-16,000001,Vente,169000,,,CHEZ FILLOU,B017,74440,74223,La Rivière-Enverse,74,,,742230000B1452,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.630645,46.088673
2019-1104331,2019-10-16,000001,Vente,169000,,,SOUS LE COMMUNAL,B105,74440,74223,La Rivière-Enverse,74,,,742230000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,4918,6.629655,46.087541
2019-1104331,2019-10-16,000001,Vente,169000,,,LES PLAIGNES,B079,74440,74223,La Rivière-Enverse,74,,,742230000C0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,357,6.642461,46.078587
2019-1104331,2019-10-16,000001,Vente,169000,,,LES PLAIGNES,B079,74440,74223,La Rivière-Enverse,74,,,742230000C0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,221,6.641398,46.077894
2019-1104331,2019-10-16,000001,Vente,169000,,,LES VAYS,B115,74440,74223,La Rivière-Enverse,74,,,742230000C0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18,6.644554,46.077118
2019-1104331,2019-10-16,000001,Vente,169000,,,DESSUS LE GOLIER,B042,74440,74223,La Rivière-Enverse,74,,,742230000C0934,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,111,6.644596,46.077234
2019-1104553,2019-10-29,000001,Echange,1500,,,LE CRET,B036,74440,74223,La Rivière-Enverse,74,,,742230000A2094,,,,,,,,,,,,,0,,,,,P,prés,,,301,6.608992,46.095832
2019-1104553,2019-10-29,000001,Echange,1500,,,LE CRET,B036,74440,74223,La Rivière-Enverse,74,,,742230000A2100,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.609007,46.096022
2019-1104553,2019-10-29,000002,Echange,1500,,,LE CRET,B036,74440,74223,La Rivière-Enverse,74,,,742230000A2098,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.60929,46.095784
2019-1104553,2019-10-29,000002,Echange,1500,,,LE CRET,B036,74440,74223,La Rivière-Enverse,74,,,742230000A2101,,,,,,,,,,,,,0,,,,,T,terres,,,1498,6.609502,46.0959
2019-1104656,2019-10-22,000001,Vente,170000,97,,CHE CHEZ FILLIOU,0038,74440,74223,La Rivière-Enverse,74,,,742230000B1447,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1715,6.632936,46.089708
2019-1104656,2019-10-22,000001,Vente,170000,,,CHEZ FILLOU,B017,74440,74223,La Rivière-Enverse,74,,,742230000B1988,,,,,,,,,,,,,0,,,,,T,terres,,,830,6.632666,46.089635
2019-1104952,2019-11-18,000001,Vente,100000,14,,RTE DES ANCOLIES,0005,74440,74223,La Rivière-Enverse,74,,,742230000B2244,,,2,45.86,,,,,,,,,1,2,Appartement,49,1,,,,,,6.636487,46.09246
2019-1105088,2019-11-28,000001,Vente,1731,,,VERS VAGNY,B122,74440,74223,La Rivière-Enverse,74,,,742230000A2033,,,,,,,,,,,,,0,,,,,P,prés,,,1731,6.625599,46.094849
2019-1105098,2019-11-28,000001,Vente,215000,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1543,,,,,,,,,,,,,0,,,,,J,jardins,,,258,6.636561,46.092309
2019-1105098,2019-11-28,000001,Vente,215000,43,,CHE DES EDELWEISS,0062,74440,74223,La Rivière-Enverse,74,,,742230000B1556,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,568,6.636219,46.092349
2019-1105098,2019-11-28,000001,Vente,215000,43,,CHE DES EDELWEISS,0062,74440,74223,La Rivière-Enverse,74,,,742230000B1556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,6.636219,46.092349
2019-1105098,2019-11-28,000001,Vente,215000,43,,CHE DES EDELWEISS,0062,74440,74223,La Rivière-Enverse,74,,,742230000B1556,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,568,6.636219,46.092349
2019-1105098,2019-11-28,000001,Vente,215000,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.636387,46.092251
2019-1105098,2019-11-28,000001,Vente,215000,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1561,,,,,,,,,,,,,0,,,,,P,prés,,,197,6.636009,46.092419
2019-1105099,2019-11-28,000002,Vente,8,,,RIVIERE ENVERSE,B099,74440,74223,La Rivière-Enverse,74,,,742230000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.636387,46.092251