id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320684,2021-02-02,000001,Vente,10000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.235692,46.265667
2021-320684,2021-02-02,000001,Vente,10000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.235744,46.264963
2021-320684,2021-02-02,000001,Vente,10000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0295,,,,,,,,,,,,,0,,,,,P,prés,,,8820,2.230447,46.264144
2021-320684,2021-02-02,000001,Vente,10000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0296,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.230825,46.265191
2021-320684,2021-02-02,000001,Vente,10000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.230959,46.26567
2021-320684,2021-02-02,000001,Vente,10000,,,LES BRANDES,B019,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,10340,2.234345,46.259341
2021-320684,2021-02-02,000001,Vente,10000,,,LES BRANDES,B019,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0414,,,,,,,,,,,,,0,,,,,P,prés,,,5520,2.233288,46.259242
2021-320684,2021-02-02,000001,Vente,10000,,,LES BRANDES,B019,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0417,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.23358,46.258371
2021-321125,2021-03-08,000001,Vente,1770,,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,2.212034,46.304838
2021-321125,2021-03-08,000001,Vente,1770,,,LES PIERRES JAUMATRES,B128,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,2.223811,46.311233
2021-321125,2021-03-08,000001,Vente,1770,,,LES PIERRES JAUMATRES,B128,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,2.223897,46.31042
2021-321125,2021-03-08,000001,Vente,1770,,,LE GOURNEIX,B176,23600,23254,Toulx-Sainte-Croix,23,,,232540000B1615,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.221775,46.311032
2021-321265,2021-03-15,000001,Vente,119000,,,LES MOULINES,B116,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16520,2.244781,46.300672
2021-321331,2021-03-31,000001,Vente,2200,,,CHANTEMILLE,B039,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,2.205768,46.311682
2021-321331,2021-03-31,000001,Vente,2200,,,CHANTEMILLE,B039,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,7520,2.205873,46.311001
2021-321331,2021-03-31,000001,Vente,2200,,,CHANTEMILLE,B039,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.204701,46.310616
2021-321331,2021-03-31,000001,Vente,2200,,,CHANTEMILLE,B039,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,2.204982,46.309254
2021-321331,2021-03-31,000001,Vente,2200,,,CHANTEMILLE,B039,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.20506,46.308829
2021-321331,2021-03-31,000001,Vente,2200,,,LES BORDES,B015,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,3600,2.207504,46.29295
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAMPEAUX,B037,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1056,,,,,,,,,,,,,0,,,,,PC,pacages,,,4200,2.210963,46.293201
2021-321331,2021-03-31,000001,Vente,2200,,,LES QUATRE CHEMINS,B180,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1091,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.211834,46.28657
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,7930,2.209347,46.287868
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,6500,2.210049,46.288355
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.209475,46.290782
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.209463,46.290519
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1133,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.208908,46.290329
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.20887,46.290452
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.208297,46.28821
2021-321331,2021-03-31,000001,Vente,2200,,,LE BREJAUD,B020,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1146,,,,,,,,,,,,,0,,,,,PC,pacages,,,800,2.208063,46.287958
2021-321331,2021-03-31,000001,Vente,2200,,,CHATEAUFROID,B041,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1161,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.206316,46.290101
2021-321331,2021-03-31,000001,Vente,2200,,,CHATEAUFROID,B041,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.206341,46.290524
2021-321331,2021-03-31,000001,Vente,2200,,,CHATEAUFROID,B041,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,1029,2.206073,46.289969
2021-321331,2021-03-31,000001,Vente,2200,,,LES PIERRES JAUMATRES,B128,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13170,2.224546,46.312323
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAUMES DE TOULX,B048,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.209752,46.284395
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAUMES DE TOULX,B048,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.209663,46.284073
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAUMES DE TOULX,B048,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.210655,46.283731
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAUMES DE TOULX,B048,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.211146,46.28483
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAUMES DE TOULX,B048,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0872,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.211218,46.284786
2021-321331,2021-03-31,000001,Vente,2200,,,LES CHAUMES DE TOULX,B048,23600,23254,Toulx-Sainte-Croix,23,,,232540000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,4350,2.211002,46.284554
2021-321380,2021-03-24,000001,Vente,49500,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.22924,46.300422
2021-321380,2021-03-24,000001,Vente,49500,5,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0924,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,700,2.230621,46.300313
2021-321380,2021-03-24,000001,Vente,49500,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.230216,46.30062
2021-321380,2021-03-24,000001,Vente,49500,,,LES GARNES,B090,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0986,,,,,,,,,,,,,0,,,,,P,prés,,,4840,2.237809,46.300042
2021-321587,2021-04-15,000001,Vente,28000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.232482,46.284851
2021-321587,2021-04-15,000001,Vente,28000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0496,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.232216,46.284946
2021-321587,2021-04-15,000001,Vente,28000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0497,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.232223,46.284793
2021-321587,2021-04-15,000001,Vente,28000,16,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0498,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,106,2.232046,46.284849
2021-321587,2021-04-15,000001,Vente,28000,20,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0499,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,36,2.232189,46.284717
2021-321587,2021-04-15,000001,Vente,28000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.232304,46.284551
2021-321727,2021-04-15,000001,Vente,1000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.228737,46.284911
2021-321727,2021-04-15,000001,Vente,1000,,,CHATELANET,B042,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.227186,46.2839
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,8025,2.249432,46.284315
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0579,,,,,,,,,,,,,0,,,,,T,terres,,,8800,2.248662,46.284191
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,9160,2.247562,46.284243
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0581,,,,,,,,,,,,,0,,,,,T,terres,,,6319,2.246475,46.283145
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,13320,2.247485,46.283255
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,16862,2.249304,46.28316
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1045,,,,,,,,,,,,,0,,,,,T,terres,,,11274,2.250888,46.283043
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1047,,,,,,,,,,,,,0,,,,,T,terres,,,5658,2.250409,46.284321
2021-321729,2021-04-16,000001,Vente,28000,,,LES GANES,B175,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1047,,,,,,,,,,,,,0,,,,,T,terres,,,5657,2.250409,46.284321
2021-322194,2021-05-19,000001,Vente,1000,,,LA RONSIERE,B152,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11421,2.202038,46.283565
2021-322194,2021-05-19,000001,Vente,1000,,,LA RONSIERE,B152,23600,23254,Toulx-Sainte-Croix,23,,,232540000C0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5819,2.202977,46.283304
2021-322563,2021-06-25,000001,Vente,15000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000B1247,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.233302,46.285054
2021-322563,2021-06-25,000001,Vente,15000,9,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000B1250,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,115,2.233051,46.285321
2021-322563,2021-06-25,000001,Vente,15000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000B1575,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.23317,46.285392
2021-322824,2021-07-07,000001,Vente,191200,,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0456,,,,,,,,,,,,,0,,,,,P,prés,,,941,2.212168,46.263603
2021-322824,2021-07-07,000001,Vente,191200,12,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0492,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,823,2.212291,46.263362
2021-322824,2021-07-07,000001,Vente,191200,12,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.212291,46.263362
2021-322866,2021-06-30,000001,Vente,1500,,,LA CHAUME,B045,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.197278,46.307692
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,6420,2.223941,46.275389
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,6420,2.223941,46.275389
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,5620,2.224268,46.276757
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,8408,2.226622,46.27814
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,8408,2.226622,46.27814
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,3680,2.226882,46.276458
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.226882,46.276458
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,6280,2.226347,46.275833
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.225451,46.276216
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,4016,2.225928,46.276709
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.22528,46.276561
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0313,,,,,,,,,,,,,0,,,,,P,prés,,,6320,2.225192,46.275954
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,12020,2.224578,46.275011
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.22596,46.275182
2021-323154,2021-07-20,000001,Vente,23650,,,LES DRABLES,B071,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,17220,2.228122,46.274045
2021-323154,2021-07-20,000001,Vente,23650,,,LES DRABLES,B071,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,11600,2.227124,46.273038
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,2.224737,46.273488
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.224737,46.273488
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.224359,46.274234
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.224359,46.274234
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,15440,2.223775,46.273553
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0356,,,,,,,,,,,,,0,,,,,P,prés,,,11900,2.222855,46.273716
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,24980,2.21926,46.274281
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,5860,2.220745,46.273916
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.220145,46.273414
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,11280,2.220372,46.272682
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,5580,2.221906,46.272529
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0365,,,,,,,,,,,,,0,,,,,P,prés,,,11120,2.222867,46.272456
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,10680,2.221868,46.271615
2021-323154,2021-07-20,000001,Vente,23650,,,LA FONT DU LOUP,B078,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,2.21557,46.275634
2021-323154,2021-07-20,000001,Vente,23650,,,GOUTERAUD,B095,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23280,2.215077,46.2766
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.235229,46.273299
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,17000,2.232799,46.274901
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,11820,2.232211,46.274106
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,9500,2.233703,46.273601
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,12580,2.23129,46.273917
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,8260,2.229985,46.274477
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.228987,46.275514
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,3832,2.228504,46.27597
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,4553,2.228199,46.276349
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,6930,2.227919,46.276882
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,5471,2.227797,46.277327
2021-323154,2021-07-20,000001,Vente,23650,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,14040,2.229231,46.276768
2021-323154,2021-07-20,000001,Vente,23650,,,LA RAMADE,B149,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.232327,46.270965
2021-323154,2021-07-20,000001,Vente,23650,,,COURBINES,B068,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,8760,2.2217,46.2732
2021-323154,2021-07-20,000001,Vente,23650,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1179,,,,,,,,,,,,,0,,,,,T,terres,,,13821,2.232557,46.273139
2021-323154,2021-07-20,000001,Vente,23650,,,LA RAMADE,B149,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1181,,,,,,,,,,,,,0,,,,,T,terres,,,8609,2.235018,46.272929
2021-323154,2021-07-20,000001,Vente,23650,,,LA RAMADE,B149,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1182,,,,,,,,,,,,,0,,,,,T,terres,,,1803,2.235013,46.272561
2021-323154,2021-07-20,000001,Vente,23650,,,LA RAMADE,B149,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1185,,,,,,,,,,,,,0,,,,,T,terres,,,7527,2.233691,46.27117
2021-323154,2021-07-20,000001,Vente,23650,,,LES PONTAREIX,B179,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,8960,2.228969,46.269626
2021-323154,2021-07-20,000001,Vente,23650,,,LES PONTAREIX,B179,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,6600,2.22996,46.269834
2021-323154,2021-07-20,000001,Vente,23650,,,LES PONTAREIX,B179,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0262,,,,,,,,,,,,,0,,,,,T,terres,,,10300,2.231024,46.269779
2021-323154,2021-07-20,000001,Vente,23650,,,LES PONTAREIX,B179,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0263,,,,,,,,,,,,,0,,,,,T,terres,,,17410,2.230529,46.268656
2021-323635,2021-09-20,000001,Vente,1500,,,LE BOURG,B018,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.213478,46.283218
2021-323779,2021-08-30,000001,Vente,3596.12,,,GRAVELATS,B101,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.233026,46.315524
2021-323779,2021-08-30,000001,Vente,3596.12,,,GRAVELATS,B101,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,5165,2.232031,46.315007
2021-323874,2021-09-22,000001,Vente,40000,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.231576,46.301725
2021-323874,2021-09-22,000001,Vente,40000,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0939,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.231636,46.301797
2021-323874,2021-09-22,000001,Vente,40000,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0940,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.23179,46.301865
2021-323874,2021-09-22,000001,Vente,40000,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.231799,46.301902
2021-323874,2021-09-22,000001,Vente,40000,12,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0942,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,65,2.231811,46.302046
2021-323874,2021-09-22,000001,Vente,40000,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.231799,46.301974
2021-323874,2021-09-22,000001,Vente,40000,,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.231539,46.301883
2021-323874,2021-09-22,000001,Vente,40000,5286,,PRADEAU,B138,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0945,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,210,2.231578,46.30201
2021-324240,2021-10-04,000001,Vente,45000,,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,1196,2.213841,46.307461
2021-324240,2021-10-04,000001,Vente,45000,,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0547,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.213897,46.307322
2021-324240,2021-10-04,000001,Vente,45000,5,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0560,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,2.213624,46.307045
2021-324240,2021-10-04,000001,Vente,45000,5,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.213624,46.307045
2021-324240,2021-10-04,000001,Vente,45000,5,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2400,2.213624,46.307045
2021-324240,2021-10-04,000001,Vente,45000,5,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0560,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,2400,2.213624,46.307045
2021-324240,2021-10-04,000001,Vente,45000,,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.213366,46.307528
2021-324240,2021-10-04,000001,Vente,45000,,,SAVAUD,B162,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,3748,2.213366,46.307528