id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-565746,2021-03-08,000001,Vente,125000,,,LE THAU,B053,34800,34156,Mérifons,34,,,341560000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,7960,3.285248,43.624825
2021-565746,2021-03-08,000001,Vente,125000,,,LE THAU,B053,34800,34156,Mérifons,34,,,341560000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.285248,43.624825
2021-565746,2021-03-08,000001,Vente,125000,,,LE THAU,B053,34800,34156,Mérifons,34,,,341560000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,9080,3.285248,43.624825
2021-565759,2021-03-02,000001,Vente,1,,,LA CONDAMINE DE CANET,B015,34800,34156,Mérifons,34,,,341560000B0035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,3.289915,43.628014
2021-572476,2021-10-01,000001,Vente,355000,5243,F,MAS CANET,B036,34800,34156,Mérifons,34,,,341560000C0243,,,,,,,,,,,,,0,1,Maison,123,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,3.287057,43.622588
2021-572476,2021-10-01,000001,Vente,355000,5243,F,MAS CANET,B036,34800,34156,Mérifons,34,,,341560000C0243,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,3.287057,43.622588
2021-572476,2021-10-01,000001,Vente,355000,5243,F,MAS CANET,B036,34800,34156,Mérifons,34,,,341560000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,3.287057,43.622588
2021-572476,2021-10-01,000001,Vente,355000,5243,F,MAS CANET,B036,34800,34156,Mérifons,34,,,341560000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.287057,43.622588
2021-572476,2021-10-01,000001,Vente,355000,5243,F,MAS CANET,B036,34800,34156,Mérifons,34,,,341560000C0243,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,,,767,3.287057,43.622588
2021-572476,2021-10-01,000001,Vente,355000,5243,F,MAS CANET,B036,34800,34156,Mérifons,34,,,341560000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,767,3.287057,43.622588
2021-572476,2021-10-01,000001,Vente,355000,,,LES PRADES,B049,34800,34156,Mérifons,34,,,341560000C0244,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,493,3.286992,43.622794
2021-573597,2021-11-23,000001,Vente,1,,,HAMEAU DE MALAVIELLE,B030,34800,34156,Mérifons,34,,,341560000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.296166,43.631292
