siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004663,00011,21600466300011,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,3,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216004663,00029,21600466300029,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU OFFOY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256003351,00010,25600335100010,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004670,00011,26600467000011,O,1983-03-01,NN,,,2016-07-23T12:32:26,true,4,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000312,00013,27600031200013,O,,,,,,true,1,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296008154,00019,29600815400019,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,1,,RUE,CARREFOUR,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.038792,49.697179,0.87,housenumber,1 Rue du Carrefour 60210 Offoy,60472_0020_00001,G,1 RUE DU CARREFOUR,
308779412,00029,30877941200029,O,2008-05-05,,,,2011-11-29T04:31:26,true,2,,7,,RUE,DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.19Z,NAFRev2,N,2.036525,49.697474,0.93,housenumber,7 Rue du Moulin 60210 Offoy,60472_0032_00007,G,7 RUE DU MOULIN,
315180307,00011,31518030700011,O,1964-01-01,NN,,,2010-04-18T03:44:11,false,5,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315180307,00029,31518030700029,O,2008-07-01,NN,,,2014-07-08T00:19:09,true,3,,19,,RUE,DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,2.033293,49.698585,0.93,housenumber,19 Rue du Moulin 60210 Offoy,60472_0032_00019,G,19 RUE DU MOULIN,
337507610,00018,33750761000018,O,,NN,,,,true,1,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,55.71,NAP,N,,,0,,,,,,
352944383,00012,35294438300012,O,1989-06-01,NN,,,2008-01-04T23:48:33,true,3,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392645925,00018,39264592500018,O,1900-01-01,NN,,,2011-04-28T00:57:12,false,3,,4,,RUE,DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.036392,49.697598,0.93,housenumber,4 Rue du Moulin 60210 Offoy,60472_0032_00004,G,4 RUE DU MOULIN,
393237623,00011,39323762300011,O,,NN,,,,true,1,,4,,RUE,DE BEAUDEDUIT,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,01.3Z,NAF1993,N,2.038056,49.696337,0.93,housenumber,4 Rue de Beaudéduit 60210 Offoy,60472_0010_00004,G,4 RUE DE BEAUDEDUIT,
398719658,00013,39871965800013,O,,NN,,,,true,1,,4,,RUE,DE THOIX,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,1995-04-17,F,,,,,70.3A,NAF1993,N,2.038711,49.696675,0.93,housenumber,4 Rue de Thoix 60210 Offoy,60472_0052_00004,G,4 RUE DE THOIX,
403233687,00017,40323368700017,O,1995-12-04,NN,,,2008-01-04T20:18:54,true,3,,4,,RUE,DE BEAUDEDUIT,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.038056,49.696337,0.93,housenumber,4 Rue de Beaudéduit 60210 Offoy,60472_0010_00004,G,4 RUE DE BEAUDEDUIT,
403769052,00016,40376905200016,O,1982-12-31,NN,,,2013-02-02T12:51:17,true,4,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403769060,00019,40376906000019,O,1982-12-31,NN,,,,true,3,,17,,RUE,DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.034679,49.698146,0.93,housenumber,17 Rue du Moulin 60210 Offoy,60472_0032_00017,G,17 RUE DU MOULIN,
403769078,00011,40376907800011,O,1982-12-31,NN,,,2008-07-13T04:53:50,true,4,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405094467,00017,40509446700017,O,1982-12-31,NN,,,2008-01-04T20:50:24,true,3,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414844076,00011,41484407600011,O,1997-12-01,NN,,,2008-01-04T22:55:02,true,3,,12,,RUE,DE BEAUDEDUIT,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.039105,49.695404,0.93,housenumber,12 Rue de Beaudéduit 60210 Offoy,60472_0010_00012,G,12 RUE DE BEAUDEDUIT,
442261970,00010,44226197000010,O,1982-01-01,NN,,,2008-01-04T21:38:25,true,3,,,,,,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480733625,00028,48073362500028,O,2011-02-07,,,,2015-05-27T13:30:31,false,2,MAISON NUMERO 3,10,,RUE,DE THOIX,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,47.71Z,NAFRev2,N,2.040213,49.696581,0.93,housenumber,10 Rue de Thoix 60210 Offoy,60472_0052_00010,G,10 RUE DE THOIX,
489736058,00012,48973605800012,O,2006-05-15,00,2018,4399CZ,2020-09-25T08:42:00,true,5,,2,,RUE,DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,43.99C,NAFRev2,O,2.037938,49.696744,0.93,housenumber,2 Rue du Moulin 60210 Offoy,60472_0032_00002,G,2 RUE DU MOULIN,
505211169,00014,50521116900014,O,2008-10-01,,,,2008-07-13T04:53:50,true,1,,16,,RUE,BEAUDEDUIT,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.0395,49.694866,0.92,housenumber,16 Rue de Beaudéduit 60210 Offoy,60472_0010_00016,G,16 RUE DE BEAUDEDUIT,
752262980,00010,75226298000010,O,2012-07-02,,,,2013-06-26T03:37:33,true,2,,10,,RUE,DE THOIX,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,14.13Z,NAFRev2,N,2.040213,49.696581,0.93,housenumber,10 Rue de Thoix 60210 Offoy,60472_0052_00010,G,10 RUE DE THOIX,
753115112,00017,75311511200017,O,2012-08-01,,,,2013-09-24T11:36:20,true,2,,1,B,RUE,DU CARREFOUR,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,2.038431,49.697333,0.81,housenumber,1 bis Rue du Carrefour 60210 Offoy,60472_0020_00001_bis,G,1 BIS RUE DU CARREFOUR,
791281421,00010,79128142100010,O,2013-02-18,,,,2014-10-31T08:47:13,true,2,,6,B,RUE,RUE DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,96.02B,NAFRev2,N,2.035652,49.697907,0.75,housenumber,6 bis Rue du Moulin 60210 Offoy,60472_0032_00006_bis,G,6 BIS RUE DU MOULIN,
819018532,00013,81901853200013,O,2016-02-23,,,,2019-10-21T08:32:47,true,2,,9,,RUE,DU MOULIN,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,2.036022,49.697685,0.93,housenumber,9 Rue du Moulin 60210 Offoy,60472_0032_00009,G,9 RUE DU MOULIN,
830851788,00018,83085178800018,O,1956-09-13,,,,2017-07-12T09:27:06,true,1,,,,,MAIRIE,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,1956-09-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
879743730,00019,87974373000019,O,2019-12-12,,,4932ZB,2019-12-13T08:29:16,true,1,,4,,RUE,DU CARREFOUR,60210,OFFOY,,,60472,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,AMIROISE,49.32Z,NAFRev2,N,2.038765,49.697331,0.93,housenumber,4 Rue du Carrefour 60210 Offoy,60472_0020_00004,G,4 RUE DU CARREFOUR,
