siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015651599,00084,01565159900084,O,1998-03-30,,,,,false,3,,1,,RUE,DE LA PERFORMANCE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,51.4N,NAF1993,N,3.138611,50.644163,0.97,housenumber,1 Rue de la Performance 59650 Villeneuve-d'Ascq,59009_1596_00001,G,1 RUE DE LA PERFORMANCE,
027380286,00081,02738028600081,O,1989-10-26,NN,,,,false,4,,,,,CTRE COMMERCIAL V2,59650,VILLENEUVE D'ASCQ,,NIVEAU BAS LOCAL 153,59009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4F,NAF1993,O,5.1517666,49.6466861,0.68,poi.mall,Zone d'Activités Commerciales de Wé (Galerie marchande) Carignan,https://osm.org/node/4983354983,G,,
046350039,00056,04635003900056,O,1987-07-31,NN,,,,false,3,,4,,RUE,ENTRE DEUX VILLES,59650,VILLENEUVE D'ASCQ,,BP 187,59009,59654,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,BOSCHETTI WILHELEM EPS,,,,45.2B,NAF1993,N,3.134182,50.616797,0.96,housenumber,4 Rue Entre Deux Villes 59650 Villeneuve-d'Ascq,59009_0602_00004,G,4 RUE ENTRE DEUX VILLES,
046350039,00122,04635003900122,O,1991-08-01,NN,,,,false,4,,5,,RUE,BAUDOUIN IX,59650,VILLENEUVE D'ASCQ,,BP 187,59009,59654,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,F RATEAU,,,,45.2C,NAF1993,O,3.139039,50.626756,0.96,housenumber,5 Rue Baudouin IX 59650 Villeneuve-d'Ascq,59009_2350_00005,G,5 RUE BAUDOUIN IX,
046350039,00213,04635003900213,O,2008-11-01,NN,,,2018-09-29T12:01:24,false,3,IMMEUBLE PARLE PLAZZA - BATIMENT A,1,,RUE,DE L HARMONIE,59491,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,41.20B,NAFRev2,N,3.152085,50.60482,0.88,street,Rue de l’Harmonie 59493 Villeneuve-d'Ascq,59009_4875,G,RUE DE L HARMONIE,
046550042,00132,04655004200132,O,2002-10-01,NN,,,2008-04-26T08:09:54,false,4,,1,B,AV,DU PONT DE BOIS,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT VILLENEUVE D'ASCQ/REAGROUP,,,,50.1Z,NAFRev1,N,3.124162,50.626876,0.88,housenumber,1b Avenue du Pont de Bois 59650 Villeneuve-d'Ascq,59009_1651_00001_b,G,1B AVENUE DU PONT DE BOIS,
046642278,00025,04664227800025,O,1990-02-01,NN,,,2008-01-04T18:06:28,false,3,,8,,PL,DE VERDUN,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE WEEK END,,,,68.20B,NAFRev2,N,3.145266,50.620737,0.71,street,Place de Verdun 59650 Villeneuve-d'Ascq,59009_1860,G,PLACE DE VERDUN,
046650388,00021,04665038800021,O,2002-01-01,NN,,,2007-10-27T08:08:18,false,4,,18,,RUE,ALFRED DE VIGNY,59491,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2E,NAFRev1,O,3.147585,50.65691,0.97,housenumber,18 Rue Alfred de Vigny 59650 Villeneuve-d'Ascq,59009_0091_00018,G,18 RUE ALFRED DE VIGNY,
057506677,00137,05750667700137,O,1995-12-01,NN,,,,false,4,,10,,PL,SALVADOR ALLENDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.6K,NAF1993,O,5.0036873,47.2891975,0.82,poi.park,Place Salvador Allende (Parc) Chenôve,https://osm.org/way/291330542,G,,
057804064,00236,05780406400236,O,2008-05-01,,,,2009-01-08T09:28:17,false,2,PARC DE LA HAUTE BORNE,14,,RUE,HELOISE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.30Z,NAFRev2,N,3.150337,50.603647,0.96,housenumber,14 Rue Heloise 59650 Villeneuve-d'Ascq,59009_4885_00014,G,14 RUE HELOISE,
067200634,00078,06720063400078,O,2006-03-14,NN,,,2008-04-26T08:10:41,true,2,,2,,RUE,DE TICLENI,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2006-06-30,F,NOCIBE,,,,52.3E,NAFRev1,O,3.153062,50.609509,0.96,housenumber,2 Rue de Ticleni 59650 Villeneuve-d'Ascq,59009_1799_00002,G,2 RUE DE TICLENI,
067801613,00075,06780161300075,O,2008-05-01,,,,2009-01-04T03:34:02,false,2,PARC DE LA HAUTE BORNE,14,,RUE,HELOISE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.30Z,NAFRev2,N,3.150337,50.603647,0.96,housenumber,14 Rue Heloise 59650 Villeneuve-d'Ascq,59009_4885_00014,G,14 RUE HELOISE,
068502376,01796,06850237601796,O,1989-04-01,,,,,false,4,,,,PL,SALVADOR ALLENDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,74.4B,NAF1993,N,5.0036873,47.2891975,0.82,poi.park,Place Salvador Allende (Parc) Chenôve,https://osm.org/way/291330542,G,,
069500882,00449,06950088200449,O,1996-07-01,NN,,,,false,4,LE SEXTANT,,,RUE,JOHN HADLEY,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,31.2A,NAF1993,O,3.151298,50.609501,0.96,street,Rue John Hadley 59650 Villeneuve-d'Ascq,59009_0831,G,RUE JOHN HADLEY,
072201809,00307,07220180900307,O,1989-10-26,,,,2017-02-23T14:53:15,false,6,LOCAL 307,,,,CTRE COMMERCIAL V2,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.1517666,49.6466861,0.68,poi.mall,Zone d'Activités Commerciales de Wé (Galerie marchande) Carignan,https://osm.org/node/4983354983,G,,
075750950,00042,07575095000042,O,1985-04-30,NN,,,2011-04-23T04:06:31,false,5,ZI DU FORT,,,BD,DE L OUEST,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.11Z,NAFRev2,O,3.122088,50.635424,0.82,street,Boulevard de l’Ouest 59650 Villeneuve-d'Ascq,59009_1535,G,BOULEVARD DE L OUEST,
075750950,00075,07575095000075,O,2010-01-01,21,2020,,2022-08-29T09:03:08,true,1,,13,,RUE,CHAPPE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,45.11Z,NAFRev2,O,3.124535,50.641665,0.97,housenumber,13 Rue Chappe 59650 Villeneuve-d'Ascq,59009_0319_00013,G,13 RUE CHAPPE,
077250025,00101,07725002500101,O,2014-07-01,NN,,,2019-04-05T15:13:14,false,2,SYNERGIE PARK 2,5,,RUE,HERGE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.12A,NAFRev2,O,3.156284,50.605307,0.96,housenumber,5 Rue Herge 59650 Villeneuve-d'Ascq,59009_4917_00005,G,5 RUE HERGE,
077250793,00179,07725079300179,O,2021-07-01,,,,2022-05-12T04:02:16,true,2,,1,,RUE,DES PRECURSEURS,59650,VILLENEUVE D'ASCQ,,CS 20449,59009,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.10Z,NAFRev2,N,3.139249,50.638706,0.62,housenumber,1 Rue des Chercheurs 59650 Villeneuve-d'Ascq,59009_1944_00001,G,1 RUE DES CHERCHEURS,
085480069,00294,08548006900294,O,1997-10-01,02,2020,,2022-08-29T09:03:09,false,6,,27,,ALL,LAVOISIER,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,82.11Z,NAFRev2,O,3.139792,50.643019,0.69,street,Allee Lavoisier 59650 Villeneuve-d'Ascq,59009_1155,G,ALLEE LAVOISIER,
085480069,00666,08548006900666,O,2010-01-01,,,,2013-04-29T22:33:41,false,2,,23,,ALL,LAVOISIER,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,32.30Z,NAFRev2,O,3.140486,50.643288,0.86,housenumber,23 Allee Lavoisier 59650 Villeneuve-d'Ascq,59009_1155_00023,G,23 ALLEE LAVOISIER,
085580983,01640,08558098301640,O,2004-11-01,NN,,,2019-04-05T15:02:48,false,3,ZI LA PILATERIE,21,,RUE,DE LA LADRIE,59491,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,51.5F,NAFRev1,O,3.120852,50.651716,0.96,housenumber,21 Rue de la Ladrie 59491 Villeneuve-d'Ascq,59009_5260_00021,G,21 RUE DE LA LADRIE,
085680049,00500,08568004900500,O,2006-05-01,NN,,,2019-04-05T14:50:48,false,3,,16,,RUE,DES CHAMPS,59491,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,47.52A,NAFRev2,O,3.121792,50.651065,0.96,housenumber,16 Rue des Champs 59650 Villeneuve-d'Ascq,59009_1929_00016,G,16 RUE DES CHAMPS,
086280807,00040,08628080700040,O,1989-02-28,,,,2019-04-05T14:51:43,true,5,,22,,BD,DU COMTE DE MONTALEMBERT,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.3J,NAFRev1,N,3.159321,50.624728,0.91,housenumber,22 Boulevard du Comte de Montalembert 59493 Villeneuve-d'Ascq,59009_3520_00022,G,22 BD DU COMTE DE MONTALEMBERT,
095750311,00623,09575031100623,O,1993-01-01,NN,,,,false,4,TECHNOPARC IMMEUBLE C1,,,ALL,LAVOISIER,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6J,NAF1993,O,3.139792,50.643019,0.83,street,Allee Lavoisier 59650 Villeneuve-d'Ascq,59009_1155,G,ALLEE LAVOISIER,
130001258,00024,13000125800024,O,2008-03-05,22,2020,,2022-08-29T09:03:19,true,2,,21,,RUE,DE LA TOISON D OR,59650,VILLENEUVE D'ASCQ,,BP 20372,59009,59666,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,84.12Z,NAFRev2,O,3.13654,50.617164,0.96,housenumber,21 Rue de la Toison d’Or 59650 Villeneuve-d'Ascq,59009_1853_00021,G,21 RUE DE LA TOISON D OR,
130001571,00269,13000157100269,O,2006-01-01,21,2020,,2022-08-29T09:03:19,false,2,METROPORT 5EME ETAGE,10,,PL,SALVADOR ALLENDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D INGENIERIE ROUTE OUEST,,,,84.13Z,NAFRev2,O,5.0036873,47.2891975,0.82,poi.park,Place Salvador Allende (Parc) Chenôve,https://osm.org/way/291330542,G,,
130001571,00277,13000157100277,O,2006-01-01,03,2020,,2022-08-29T09:03:19,false,3,,201,,RUE,NICOLAS APPERT,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2010-01-08,A,GESTION DES OUVRAGES D ART,,,,84.13Z,NAFRev2,O,3.131223,50.607825,0.82,street,Rue Nicolas Appert 59650 Villeneuve-d'Ascq,59009_5755,G,RUE NICOLAS APPERT,
130002074,00065,13000207400065,O,2007-01-01,12,2020,,2022-08-29T09:03:20,false,2,,369,,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,BP 39,59009,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE LILLE,,,,71.20B,NAFRev2,N,3.141526,50.64039,0.98,housenumber,369 Rue Jules Guesde 59650 Villeneuve-d'Ascq,59009_1060_00369,G,369 RUE JULES GUESDE,
130002397,00011,13000239700011,O,2006-07-03,NN,,,2013-05-18T02:06:50,false,4,BAT TECHNOVAL,1,,RUE,ARCHIMEDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,84.12Z,NAFRev2,O,3.132096,50.606186,0.86,street,Rue Archimede 59650 Villeneuve-d'Ascq,59009_2160,G,RUE ARCHIMEDE,
130002397,00029,13000239700029,O,2012-07-19,NN,,,2018-09-29T12:02:01,true,1,FERME DUPIRE,80,,RUE,YVES DECUGIS,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,84.12Z,NAFRev2,O,3.14172,50.618384,0.97,housenumber,80 Rue Yves Decugis 59650 Villeneuve-d'Ascq,59009_1920_00080,G,80 RUE YVES DECUGIS,
130005481,02990,13000548102990,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,122,,BD,VAN GOGH,59650,VILLENEUVE D'ASCQ,,BP 343,59009,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE VILLENEUVE D'ASCQ,,,,84.13Z,NAFRev2,O,3.133001,50.621453,0.61,street,Boulevard Van Gogh 59650 Villeneuve-d'Ascq,59009_1881,G,BOULEVARD VAN GOGH,
130005481,12007,13000548112007,O,2008-12-19,31,2020,,2022-08-29T09:03:22,false,4,28-30,28,,RUE,ELISEE RECLUS,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2017-01-01,A,DR HDF - SIEGE,,,,84.13Z,NAFRev2,O,3.132937,50.607116,0.96,housenumber,28 Rue Elisee Reclus 59650 Villeneuve-d'Ascq,59009_0556_00028,G,28 RUE ELISEE RECLUS,
130005481,13039,13000548113039,O,2008-12-19,11,2020,,2022-08-29T09:03:22,false,2,,46,,RUE,DES FUSILLES,59493,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2009-12-13,A,CIS NORD,,,,84.13Z,NAFRev2,O,3.146084,50.61757,0.98,housenumber,46 Rue des Fusilles 59650 Villeneuve-d'Ascq,59009_0711_00046,G,46 RUE DES FUSILLES,
130005481,14227,13000548114227,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,VILLENEUVE D'ASCQ,,,AV,DE L AVENIR,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,84.13Z,NAFRev2,O,3.124371,50.617129,0.84,street,Avenue de l’Avenir 59650 Villeneuve-d'Ascq,59009_0165,G,AVENUE DE L AVENIR,
130005481,18129,13000548118129,O,2010-07-01,NN,,,2016-04-26T01:10:07,false,5,,4,,RUE,ARCHIMEDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2015-06-01,F,POLE EMPLOI ARCHIMEDE,,,,84.13Z,NAFRev2,O,3.132053,50.605966,0.96,housenumber,4 Rue Archimede 59650 Villeneuve-d'Ascq,59009_2160_00004,G,4 RUE ARCHIMEDE,
130005481,18137,13000548118137,O,2010-07-01,00,2019,,2021-10-27T08:03:40,false,4,,51,,RUE,ELISEE RECLUS,59650,VILLENEUVE D'ASCQ,,,59009,59666,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2019-06-01,F,DR HDF - SITE ELISEE B,,,,84.13Z,NAFRev2,O,3.133095,50.607306,0.85,street,Rue Elisee Reclus 59650 Villeneuve-d'Ascq,59009_0556,G,RUE ELISEE RECLUS,
130005481,18996,13000548118996,O,2011-06-01,22,2020,,2022-08-29T09:03:23,false,2,,5,,RUE,ARCHIMEDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2011-10-23,A,POLE EMPLOI ARCHIMEDE 2,,,,84.13Z,NAFRev2,O,3.132096,50.606186,0.86,street,Rue Archimede 59650 Villeneuve-d'Ascq,59009_2160,G,RUE ARCHIMEDE,
130005481,22642,13000548122642,O,2014-05-14,11,2020,,2022-08-29T09:03:23,false,1,,2,,RUE,ARCHIMEDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2014-05-14,A,POLE EMPLOI ARCHIMEDE,,,,84.13Z,NAFRev2,O,3.132507,50.606306,0.96,housenumber,2 Rue Archimede 59650 Villeneuve-d'Ascq,59009_2160_00002,G,2 RUE ARCHIMEDE,
130005481,23632,13000548123632,O,2015-04-01,21,2020,,2022-08-29T09:03:24,false,1,,18,,RUE,TRUDAINE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2015-04-01,A,POLE EMPLOI VILLENEUVE D ASCQ,,,,84.13Z,NAFRev2,O,3.136453,50.616355,0.96,housenumber,18 Rue Trudaine 59650 Villeneuve-d'Ascq,59009_1842_00018,G,18 RUE TRUDAINE,
130006315,00035,13000631500035,O,2013-09-01,NN,,,2017-05-04T01:09:43,false,2,,365,B,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,BP 50458,59009,59658,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2015-08-26,F,ESPE ACADEMIE DE LILLE,,,,85.42Z,NAFRev2,N,3.136608,50.639437,0.98,interpolation,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,,G,363 RUE JULES GUESDE,
130006315,00068,13000631500068,O,2013-09-01,NN,,,2017-05-04T01:09:43,false,2,,365,,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,,59009,59658,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2015-08-26,F,ANTENNE ESPE VILLENEUVE D'ASCQ,,,,85.42Z,NAFRev2,O,3.136636,50.63942,0.98,housenumber,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,59009_1060_00365,G,365 RUE JULES GUESDE,
130007255,00156,13000725500156,O,2009-07-06,11,2020,,2022-08-29T09:03:25,false,1,,46,,RUE,DENIS PAPIN,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE VILLENEUVE-D'ASCQ,,,,84.11Z,NAFRev2,N,3.129678,50.650046,0.66,housenumber,46 Rue Papin 59650 Villeneuve-d'Ascq,59009_1541_00046,G,46 RUE PAPIN,
130010929,00235,13001092900235,O,2016-01-01,,,,2022-02-16T10:50:58,false,2,,369,,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DE CONTROLE DE VILLENEUVE D'ASCQ,,,,84.13Z,NAFRev2,O,3.141526,50.64039,0.98,housenumber,369 Rue Jules Guesde 59650 Villeneuve-d'Ascq,59009_1060_00369,G,369 RUE JULES GUESDE,
130013428,00029,13001342800029,O,2011-01-01,21,2019,,2021-10-27T08:03:58,false,2,,20,,RUE,ELISEE RECLUS,59650,VILLENEUVE D'ASCQ,,BP 70317,59009,59666,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SITE LILLE-VILLENEUVE D'ASCQ,,,,72.19Z,NAFRev2,O,3.133095,50.607306,0.85,street,Rue Elisee Reclus 59650 Villeneuve-d'Ascq,59009_0556,G,RUE ELISEE RECLUS,
130020316,00142,13002031600142,O,2014-05-01,,,,2015-09-09T14:20:24,false,1,CASERNE SENEPART,201,,BD,DE MONS,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2014-05-01,A,CTRE SOUTIEN AUTO GENDARMERIE NAT VILLENEUVE ASCQ,,,,84.24Z,NAFRev2,N,3.142988,50.643041,0.59,street,Boulevard de Mons 59650 Villeneuve-d'Ascq,59009_1443,G,BOULEVARD DE MONS,
130021389,00015,13002138900015,O,2015-08-26,12,2019,,2021-10-27T08:04:03,true,3,,365,B,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,BP 50458,59009,59658,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.42Z,NAFRev2,O,3.136608,50.639437,0.98,interpolation,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,,G,363 RUE JULES GUESDE,
130021389,00023,13002138900023,O,2015-08-26,21,2019,,2021-10-27T08:04:03,false,2,,365,B,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,BP 50548,59009,,,,,,,,,,,,,,,,,,,2020-01-01,F,ESPE ACADEMIE DE LILLE,,,,85.42Z,NAFRev2,N,3.136608,50.639437,0.98,interpolation,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,,G,363 RUE JULES GUESDE,
130021389,00064,13002138900064,O,2015-08-26,22,2019,,2021-10-27T08:04:03,false,2,,365,R,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,,59009,59658,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,ANTENNE ESPE VILLENEUVE D ASCQ,,,,85.42Z,NAFRev2,N,3.136608,50.639437,0.98,interpolation,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,,G,363 RUE JULES GUESDE,
130023583,00029,13002358300029,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,CITE,SCIENTIFIQUE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2021-12-31,F,SITE DE VILLENEUVE D'ASCQ,,,,85.42Z,NAFRev2,N,3.138677,50.667721,0.37,street,Cite Selosse 59650 Villeneuve-d'Ascq,59009_0yaain,G,CITE SELOSSE,
130023583,00037,13002358300037,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,,PONT DE BOIS,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2021-12-31,F,SITE DE VILLENEUVE D'ASCQ,,,,85.42Z,NAFRev2,N,3.129526,50.627012,0.94,street,Avenue du Pont de Bois 59650 Villeneuve-d'Ascq,59009_1651,G,AVENUE DU PONT DE BOIS,
130023583,00052,13002358300052,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,CITE,SCIENTIFIQUE,59650,VILLENEUVE D'ASCQ,,,59009,59655,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR SC ECONOMIQUES SOCIALES,,,,85.42Z,NAFRev2,N,3.138677,50.667721,0.37,street,Cite Selosse 59650 Villeneuve-d'Ascq,59009_0yaain,G,CITE SELOSSE,
130023583,00060,13002358300060,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,CITE,SCIENTIFIQUE,59650,VILLENEUVE D'ASCQ,,,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,IUT DE LILLE,,,,85.42Z,NAFRev2,N,3.138677,50.667721,0.37,street,Cite Selosse 59650 Villeneuve-d'Ascq,59009_0yaain,G,CITE SELOSSE,
130023583,00078,13002358300078,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,CITE,SCIENTIFIQUE,59650,VILLENEUVE D'ASCQ,,,59009,59655,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR GEOGRAPHIE ET AMENAGEMENT,,,,85.42Z,NAFRev2,N,3.138677,50.667721,0.37,street,Cite Selosse 59650 Villeneuve-d'Ascq,59009_0yaain,G,CITE SELOSSE,
130023583,00086,13002358300086,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,CITE,SCIENTIFIQUE,59650,VILLENEUVE D'ASCQ,,,59009,59655,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,INSTITUT DE RECHERCHE DANS L'ENSEIGNEMENT DES,MATHEMATIQUES,,,85.42Z,NAFRev2,N,3.138677,50.667721,0.37,street,Cite Selosse 59650 Villeneuve-d'Ascq,59009_0yaain,G,CITE SELOSSE,
130023583,00094,13002358300094,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,AV,PAUL LANGEVIN,59650,VILLENEUVE D'ASCQ,,,59009,59655,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,ECOLE POLYTECHNIQUE UNIVERSITAIRE DE LILLE,,,,85.42Z,NAFRev2,N,3.141047,50.608812,0.85,street,Avenue Paul Langevin 59650 Villeneuve-d'Ascq,59009_1603,G,AVENUE PAUL LANGEVIN,
130023583,00102,13002358300102,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,CITE SCIENTIFIQUE,,,RUE,ELISEE RECLUS,59650,VILLENEUVE D'ASCQ,,,59009,59655,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,DEPARTEMENT SCIENCES DE L'EDUCATION ET DE LA,FORMATION DES ADULTES,,,85.42Z,NAFRev2,N,3.133095,50.607306,0.96,street,Rue Elisee Reclus 59650 Villeneuve-d'Ascq,59009_0556,G,RUE ELISEE RECLUS,
130023583,00185,13002358300185,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR PSYCHOLOGIE,,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00193,13002358300193,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,DOMAINE DU PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR SCIENCES HISTORIQUES ARTISTIQUES ET POLITIQUES,,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00219,13002358300219,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,DOMAINE DU PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,INSTITUT DE FORMATION DE MUSICIENS INTERVENANTS,,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00235,13002358300235,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,,PONT DE BOIS,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,CTRE DE FORMATION AUX CARRIERES DES BIBLIOTHEQUES,,,,85.42Z,NAFRev2,N,3.129526,50.627012,0.94,street,Avenue du Pont de Bois 59650 Villeneuve-d'Ascq,59009_1651,G,AVENUE DU PONT DE BOIS,
130023583,00243,13002358300243,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,DOMAINE PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR MATHEMATIQUES INFORMATIQUE MANAGEMENT ET,ECONOMIE,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00250,13002358300250,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,DOMAINE PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR LANGUES LITTERATURES ET CIVILISATIONS,ETRANGERES,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00268,13002358300268,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,DOMAINE PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR HUMANITES,,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00276,13002358300276,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,DOMAINE PONT DE BOIS,,,RUE,DU BARREAU,59650,VILLENEUVE D'ASCQ,,BP 60149,59009,59653,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,UFR DEVELOPPEMENT SOCIAL EDUCATION CULTURE,COMMUNICATION INFORMATION DOCUMENTATION,,,85.42Z,NAFRev2,N,3.125934,50.626325,0.96,street,Rue du Barreau 59650 Villeneuve-d'Ascq,59009_0176,G,RUE DU BARREAU,
130023583,00284,13002358300284,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,,,CITE,SCIENTIFIQUE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2021-12-31,F,FACULTE DES SCIENCES ET TECHNOLOGIES,,,,85.42Z,NAFRev2,N,3.138677,50.667721,0.37,street,Cite Selosse 59650 Villeneuve-d'Ascq,59009_0yaain,G,CITE SELOSSE,
130023583,00334,13002358300334,O,2018-01-01,21,2020,,2022-08-29T09:03:46,false,2,,365,,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,,59009,,,,,,,,,,,,,,,,,,,2021-12-31,F,ANTENNE INSPE VILLENEUVE D'ASC,,,,85.42Z,NAFRev2,N,3.136636,50.63942,0.98,housenumber,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,59009_1060_00365,G,365 RUE JULES GUESDE,
130023583,00375,13002358300375,O,2018-01-01,11,2020,,2022-08-29T09:03:46,false,2,,365,B,RUE,JULES GUESDE,59650,VILLENEUVE D'ASCQ,,BP 50548,59009,59658,VILLENEUVE D ASCQ CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,INSPE ACADEMIE DE LILLE,,,,85.42Z,NAFRev2,N,3.136608,50.639437,0.98,interpolation,365 Rue Jules Guesde 59650 Villeneuve-d'Ascq,,G,363 RUE JULES GUESDE,