id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083682,2020-02-04,000001,Vente,10000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0263,,,,,,,,,,,,,0,,,,,J,jardins,,,331,1.704771,49.885161
2020-1083949,2020-04-24,000001,Vente,148000,15,,RTE D AUMALE,0002,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,940,1.714341,49.858684
2020-1084541,2020-10-02,000001,Vente,1500,,,LES TRENTE,B029,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,3222,1.708071,49.867318
2020-1084542,2020-10-02,000001,Vente,4000,,,LES TRENTE,B029,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.70348,49.865801
2020-1084695,2020-10-22,000001,Vente,123000,5128,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0155,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,898,1.703581,49.884173
2020-1084954,2020-12-14,000001,Vente,193000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,131,,
2020-1084954,2020-12-14,000001,Vente,193000,5131,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0005,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,802,,
2020-1084954,2020-12-14,000001,Vente,193000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,565,1.6997,49.885258
2020-1084954,2020-12-14,000001,Vente,193000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,1.699684,49.8854
2020-1085021,2020-12-16,000001,Vente,19000,,,DERRIERE LE BOURG,B010,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0031,,,,,,,,,,,,,0,,,,,T,terres,,,4139,1.708041,49.865901
2020-1085021,2020-12-16,000001,Vente,19000,,,TERRES DE LA FERME D HODEN,B027,76340,76363,Hodeng-au-Bosc,76,,,763630000B0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,13362,1.695754,49.863977
2020-1085021,2020-12-16,000001,Vente,19000,,,TERRES DE LA FERME D HODEN,B027,76340,76363,Hodeng-au-Bosc,76,,,763630000B0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,13362,1.695754,49.863977
2020-1085022,2020-12-16,000001,Vente,12300,,,LES TRENTE,B029,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,1.703359,49.870776
2020-1085022,2020-12-16,000001,Vente,12300,,,LES TRENTE,B029,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,13910,1.70429,49.870103
2020-1085022,2020-12-16,000001,Vente,12300,,,LES TRENTE,B029,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,6956,1.70429,49.870103
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4373,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,680,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,680,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,680,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4373,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4373,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,5122,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.714397,49.867465
2020-1085041,2020-01-21,000001,Vente,80000,,,LE MOULIN D HODENG,B020,76340,76363,Hodeng-au-Bosc,76,,,76363000AK0067,,,,,,,,,,,,,0,,,,,J,jardins,,,672,1.714676,49.867307
2020-1085050,2020-12-17,000001,Vente,3100,,,LES TRENTE,B029,76340,76363,Hodeng-au-Bosc,76,,,76363000AC0061,,,,,,,,,,,,,0,,,,,T,terres,,,5634,1.70362,49.870041
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1946,1.688798,49.875876
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.689353,49.875806
2020-1085057,2020-12-10,000001,Vente,185000,5058,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0011,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,62,1.689257,49.875715
2020-1085057,2020-12-10,000001,Vente,185000,5066,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0012,,,,,,,,,,,,,0,1,Maison,255,9,S,sols,,,139,1.688933,49.875681
2020-1085057,2020-12-10,000001,Vente,185000,5065,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0013,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,112,1.688113,49.875766
2020-1085057,2020-12-10,000001,Vente,185000,5065,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.688113,49.875766
2020-1085057,2020-12-10,000001,Vente,185000,5062,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0014,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,193,1.687831,49.875546
2020-1085057,2020-12-10,000001,Vente,185000,5062,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0014,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,193,1.687831,49.875546
2020-1085057,2020-12-10,000001,Vente,185000,5062,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,1.687831,49.875546
2020-1085057,2020-12-10,000001,Vente,185000,5062,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0014,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,193,1.687831,49.875546
2020-1085057,2020-12-10,000001,Vente,185000,5061,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0015,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,136,1.687696,49.875393
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6302,0,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,5061,A,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18447,1.688531,49.875483
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,9434,1.68725,49.874768
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,595,1.68762,49.874646
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,11296,1.688988,49.874684
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,3264,1.689605,49.875006
2020-1085057,2020-12-10,000001,Vente,185000,,,LE TOURNANT,B028,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,1832,1.690709,49.874381
2020-1085057,2020-12-10,000001,Vente,185000,,,LE TOURNANT,B028,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0022,,,,,,,,,,,,,0,,,,,L,landes,,,1990,1.69091,49.874481
2020-1085057,2020-12-10,000001,Vente,185000,,,LE TOURNANT,B028,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,19142,1.691102,49.874867
2020-1085057,2020-12-10,000001,Vente,185000,5067,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0088,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1715,1.688499,49.87624
2020-1085057,2020-12-10,000001,Vente,185000,5067,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0088,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,1715,1.688499,49.87624
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.688164,49.875878
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.688198,49.876185
2020-1085057,2020-12-10,000001,Vente,185000,,,VERRERIE DU COURVAL,B032,76340,76363,Hodeng-au-Bosc,76,,,76363000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.688669,49.876504
2020-1085057,2020-12-10,000001,Vente,185000,,,LA PLANCHETTE,B023,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,11958,1.711119,49.885416
2020-1085057,2020-12-10,000001,Vente,185000,,,LA PLANCHETTE,B023,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0001,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.711119,49.885416
2020-1085057,2020-12-10,000001,Vente,185000,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0021,,,,,,,,,,,,,0,,,,,P,prés,,,2150,1.712082,49.883149
2020-1085057,2020-12-10,000001,Vente,185000,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0022,,,,,,,,,,,,,0,,,,,J,jardins,,,818,1.711539,49.882834
2020-1085057,2020-12-10,000001,Vente,185000,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0024,,,,,,,,,,,,,0,,,,,L,landes,,,128,1.711231,49.881882
2020-1085057,2020-12-10,000001,Vente,185000,,,LA PLANCHETTE,B023,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0069,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.709089,49.885278
2020-1085057,2020-12-10,000001,Vente,185000,,,LA PLANCHETTE,B023,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0129,,,,,,,,,,,,,0,,,,,T,terres,,,6551,1.710209,49.88399
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2912,1.711547,49.882378
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2912,1.711547,49.882378
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2912,1.711547,49.882378
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,2912,1.711547,49.882378
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2912,1.711547,49.882378
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2912,1.711547,49.882378
2020-1085057,2020-12-10,000001,Vente,185000,5109,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0140,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,2912,1.711547,49.882378
