id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540884,2019-01-04,000001,Vente,95000,1,,RUE DE LA HUGRENAIS,0054,35350,35122,La Gouesnière,35,,,35122000AC0204,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,545,-1.896701,48.602371
2019-540897,2019-01-18,000001,Vente,255000,19,,RUE DE LA HUGRENAIS,0054,35350,35122,La Gouesnière,35,,,35122000AC0226,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,434,-1.898305,48.602665
2019-540942,2019-01-14,000001,Vente,100000,1,,RUE DES DIGITALES,0021,35350,35122,La Gouesnière,35,,,35122000AB0052,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,598,-1.891056,48.603622
2019-540947,2019-01-03,000001,Vente,170000,1,,RUE DE LA GARE,0008,35350,35122,La Gouesnière,35,,,35122000AD0048,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,966,-1.897046,48.60697
2019-541187,2019-02-06,000002,Vente,90000,5308,,RUE CHRISTIAN DE KERGARIOU,0011,35350,35122,La Gouesnière,35,,,35122000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.892786,48.604681
2019-541187,2019-02-06,000002,Vente,90000,2,,RUE CHRISTIAN DE KERGARIOU,0011,35350,35122,La Gouesnière,35,,,35122000AB0195,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,58,-1.892657,48.604454
2019-541187,2019-02-06,000002,Vente,90000,1,,RUE DE BELESTRE,0022,35350,35122,La Gouesnière,35,,,35122000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.892653,48.604508
2019-541457,2019-02-27,000001,Vente,5000,5375,,LES VILLES GLE,B517,35350,35122,La Gouesnière,35,,,35122000AA0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,581,0,S,sols,,,1405,,
2019-541554,2019-02-15,000001,Vente,128000,4,,RUE LE POULLIER,0061,35350,35122,La Gouesnière,35,,,35122000AC0302,,,28,45.1,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.896717,48.60371
2019-541554,2019-02-15,000001,Vente,128000,6,,RUE LE POULLIER,0061,35350,35122,La Gouesnière,35,,,35122000AC0302,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.896717,48.60371
2019-541588,2019-03-11,000001,Vente,174000,16,,RUE DU LAVOIR,0005,35350,35122,La Gouesnière,35,,,35122000AC0010,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,534,-1.895497,48.603161
2019-541636,2019-02-27,000002,Vente,120000,5076,,LE PIGNON ROUGE,B391,35350,35122,La Gouesnière,35,,,351220000C1096,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,-1.895743,48.597297
2019-541653,2019-03-11,000001,Vente,197000,12,,RUE DES HAUTES VIGNES,0039,35350,35122,La Gouesnière,35,,,35122000AB0279,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,509,-1.88892,48.603439
2019-541887,2019-03-27,000001,Vente,190774,6,,RUE DU DOMAINE DU HAUT CHEMIN,0033,35350,35122,La Gouesnière,35,,,35122000AA0135,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,488,-1.89417,48.609631
2019-542086,2019-04-10,000001,Vente,234700,7,,RUE DES METERIES,0040,35350,35122,La Gouesnière,35,,,35122000AD0129,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,506,-1.89747,48.606377
2019-542712,2019-05-16,000001,Vente,96500,1,B,RUE DU LAVOIR,0005,35350,35122,La Gouesnière,35,,,35122000AB0417,,,1,52.8,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.894937,48.60395
2019-542712,2019-05-16,000001,Vente,96500,1,B,RUE DU LAVOIR,0005,35350,35122,La Gouesnière,35,,,35122000AB0417,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.894937,48.60395
2019-542714,2019-05-09,000001,Vente,166000,16,,RUE RAPHAEL DE FOLLIGNE,0004,35350,35122,La Gouesnière,35,,,35122000AB0065,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,81,-1.892288,48.60431
2019-542714,2019-05-09,000001,Vente,166000,,,LE BOURG,B034,35350,35122,La Gouesnière,35,,,35122000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.891885,48.604362
2019-543199,2019-06-26,000001,Vente,11000,,,LES CHAMPS,B072,35350,35122,La Gouesnière,35,,,35122000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,2217,-1.898036,48.613543
2019-543199,2019-06-26,000001,Vente,11000,,,LA PREE DU MILIEU,B440,35350,35122,La Gouesnière,35,,,351220000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-1.895236,48.615801
2019-543199,2019-06-26,000001,Vente,11000,,,LA PREE D AHAUT,B430,35350,35122,La Gouesnière,35,,,351220000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-1.894162,48.615698
2019-543199,2019-06-26,000001,Vente,11000,,,LE CLOS DE DERRIERE,B120,35350,35122,La Gouesnière,35,,,351220000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.895541,48.615144
2019-543199,2019-06-26,000001,Vente,11000,,,LA VILLE DOLEE,B510,35350,35122,La Gouesnière,35,,,351220000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-1.894927,48.614477
2019-543208,2019-06-14,000001,Vente,220000,38,,RUE DES EGLANTINES,0023,35350,35122,La Gouesnière,35,,,35122000AB0018,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,482,-1.890056,48.605167
2019-543238,2019-06-25,000001,Vente,20000,,,PIECE DU MOULIN,B384,35350,35122,La Gouesnière,35,,,35122000AE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.900498,48.611477
2019-543238,2019-06-25,000001,Vente,20000,,,PIECE DU MOULIN,B384,35350,35122,La Gouesnière,35,,,35122000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.900498,48.611477
2019-543281,2019-07-01,000001,Vente,234000,9016,,CHE DES MOISSONS,0016,35350,35122,La Gouesnière,35,,,35122000AC0123,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,572,-1.899248,48.601032
2019-543312,2019-05-28,000002,Vente,37000,,,LE CLOS GORON,B149,35350,35122,La Gouesnière,35,,,35122000AI0035,,,,,,,,,,,,,0,,,,,T,terres,,,18978,-1.91596,48.616003
2019-543317,2019-06-17,000001,Vente,57500,,,LE GRAND CLOS,B218,35350,35122,La Gouesnière,35,,,35122000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,28,-1.898686,48.605146
2019-543317,2019-06-17,000001,Vente,57500,,,LE GRAND CLOS,B218,35350,35122,La Gouesnière,35,,,35122000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,737,-1.898819,48.60522
2019-543589,2019-07-03,000001,Vente,86400,13,,RUE DES AUBERGES,0006,35350,35122,La Gouesnière,35,,,351220000C0739,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,620,-1.897408,48.59503
2019-543590,2019-07-10,000001,Vente,200000,,,RUE DE LA GARE,0008,35350,35122,La Gouesnière,35,,,35122000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,456,-1.895597,48.607287
2019-543590,2019-07-10,000001,Vente,200000,2,,LA VILLE NEREE,B515,35350,35122,La Gouesnière,35,,,35122000AA0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,657,-1.895258,48.607725
2019-543616,2019-07-08,000001,Vente,240000,7,,LA RUE DE LAVAL,B475,35350,35122,La Gouesnière,35,,,35122000AA0307,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,726,-1.891218,48.607051
2019-543833,2019-07-19,000001,Vente,160000,3,,RUE BUSNEL,0057,35350,35122,La Gouesnière,35,,,35122000AC0279,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,287,-1.895289,48.6021
2019-544201,2019-07-31,000001,Vente,200000,4,,RUE DES EGLANTINES,0023,35350,35122,La Gouesnière,35,,,35122000AB0042,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,517,-1.889885,48.604492
2019-544213,2019-08-23,000001,Vente,1097,,,LA PETITE VILLE AUBRET,B360,35350,35122,La Gouesnière,35,,,35122000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1829,-1.897206,48.613491
2019-544257,2019-08-23,000001,Vente,182000,18,,RUE DE LA BAIE,0026,35350,35122,La Gouesnière,35,,,35122000AB0218,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,405,-1.892044,48.606439
2019-544396,2019-08-21,000001,Vente,185000,10,B,IMP DU TERHELO,0035,35350,35122,La Gouesnière,35,,,35122000AD0103,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,401,-1.899414,48.605988
2019-544545,2019-08-30,000001,Vente,217000,6,,RUE DU CLOS DE LAUNAY,0055,35350,35122,La Gouesnière,35,,,35122000AC0208,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,393,-1.895938,48.602463
2019-544560,2019-08-27,000001,Vente,124000,9,B,RUE CHRISTIAN DE KERGARIOU,0011,35350,35122,La Gouesnière,35,,,35122000AB0167,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,589,-1.893737,48.605645
2019-544581,2019-09-10,000001,Vente,190900,7,,CHE DU GUE,0020,35350,35122,La Gouesnière,35,,,35122000AB0115,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,596,-1.894274,48.603437
2019-544585,2019-09-10,000001,Vente,119999,15,,RUE DE BELESTRE,0022,35350,35122,La Gouesnière,35,,,35122000AB0248,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,80,-1.890836,48.604741
2019-544586,2019-09-10,000002,Vente,1,13,,RUE DE BELESTRE,0022,35350,35122,La Gouesnière,35,,,35122000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.890844,48.604817
2019-544586,2019-09-10,000002,Vente,1,13,,RUE DE BELESTRE,0022,35350,35122,La Gouesnière,35,,,35122000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.890953,48.604753
2019-544654,2019-09-12,000001,Vente,229600,,,LES PORTES,B398,35350,35122,La Gouesnière,35,,,35122000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.890009,48.60549
2019-544654,2019-09-12,000001,Vente,229600,4,,RUE DES POMMIERS,0028,35350,35122,La Gouesnière,35,,,35122000AB0419,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,548,-1.889663,48.605672
2019-544654,2019-09-12,000001,Vente,229600,4,,RUE DES POMMIERS,0028,35350,35122,La Gouesnière,35,,,35122000AB0419,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,-1.889663,48.605672
2019-544661,2019-09-06,000001,Vente,230000,4,,CHE DES MOULINS,0017,35350,35122,La Gouesnière,35,,,35122000AC0032,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,899,,
2019-544661,2019-09-06,000001,Vente,230000,4,,CHE DES MOULINS,0017,35350,35122,La Gouesnière,35,,,35122000AC0032,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,800,,
2019-544912,2019-10-01,000001,Vente,62000,,,LES BOURGEONS,B036,35350,35122,La Gouesnière,35,,,35122000AC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.895934,48.600493
2019-545396,2019-10-10,000002,Vente,400,,,LE VERGER,B496,35350,35122,La Gouesnière,35,,,351220000C1092,,,,,,,,,,,,,0,,,,,T,terres,,,573,-1.867435,48.590322
2019-545435,2019-10-16,000001,Vente,90000,5,,CHE DU GUE,0020,35350,35122,La Gouesnière,35,,,35122000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-1.894348,48.603366
2019-545435,2019-10-16,000001,Vente,90000,5,,CHE DU GUE,0020,35350,35122,La Gouesnière,35,,,35122000AB0116,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,239,-1.894348,48.603366
2019-545450,2019-10-31,000001,Vente,5000,,,LE BOURG,B034,35350,35122,La Gouesnière,35,,,35122000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.894319,48.603914
2019-545450,2019-10-31,000001,Vente,5000,19,,RUE RAPHAEL DE FOLLIGNE,0004,35350,35122,La Gouesnière,35,,,35122000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.894302,48.603945
2019-545951,2019-11-29,000001,Vente,232550,18,,RUE DES EGLANTINES,0023,35350,35122,La Gouesnière,35,,,35122000AB0029,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,368,-1.888625,48.604975
2019-546294,2019-12-18,000001,Vente,19905.41,,,FER GOUESNIERE MINIAC MORV,B202,35350,35122,La Gouesnière,35,,,35122000AA0120,,,,,,,,,,,,,0,,,,,L,landes,,,961,-1.897531,48.610506
2019-546294,2019-12-18,000001,Vente,19905.41,,,LES VILLES GLE,B517,35350,35122,La Gouesnière,35,,,35122000AA0123,,,,,,,,,,,,,0,,,,,T,terres,,,3925,-1.896765,48.610473
2019-546469,2019-12-19,000001,Vente,26611.2,,,LES NOUETTES,B318,35350,35122,La Gouesnière,35,,,35122000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,43,-1.905384,48.611852
2019-546469,2019-12-19,000001,Vente,26611.2,,,LES NOUETTES,B318,35350,35122,La Gouesnière,35,,,35122000AH0117,,,,,,,,,,,,,0,,,,,T,terres,,,146,-1.905109,48.611825
2019-546469,2019-12-19,000001,Vente,26611.2,,,LES NOUETTES,B318,35350,35122,La Gouesnière,35,,,35122000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,545,-1.905146,48.611942
2019-546469,2019-12-19,000001,Vente,26611.2,,,LES NOUETTES,B318,35350,35122,La Gouesnière,35,,,35122000AH0121,,,,,,,,,,,,,0,,,,,T,terres,,,274,-1.904954,48.611883
2019-546556,2019-12-19,000001,Vente,4247.1,,,LE GROS CHENE,B255,35350,35122,La Gouesnière,35,,,35122000AA0012,,,,,,,,,,,,,0,,,,,T,terres,,,5445,-1.896419,48.611846
