siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207969,00017,21620796900017,O,1983-03-01,02,2019,,2021-10-27T08:09:37,true,4,,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
216207969,00025,21620796900025,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,12,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 51,,,,85.20Z,NAFRev2,N,2.643245,50.257477,0.76,housenumber,12 Grand Rue 62123 Simencourt,62796_0127_00012,G,12 GRAND RUE,
216207969,00033,21620796900033,O,1995-12-25,NN,,,2008-01-04T18:38:38,false,2,MAIRIE,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
266207968,00014,26620796800014,O,1983-03-01,NN,,,2022-04-07T14:43:59,true,4,MAIRIE,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
276201860,00018,27620186000018,O,,,,,,true,1,,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
296201718,00016,29620171800016,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
302014352,00017,30201435200017,O,,,,,,true,1,,5,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.643934,50.256183,0.75,housenumber,5 Grand Rue 62123 Simencourt,62796_0127_00005,G,5 GRAND RUE,
302354063,00018,30235406300018,O,,,,,,true,1,,10,,GR,,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.07,NAP,N,2.64353,50.256899,0.76,housenumber,10 Grand Rue 62123 Simencourt,62796_0127_00010,G,10 GRAND RUE,
302915152,00045,30291515200045,O,1990-03-21,NN,,,2008-01-04T19:22:41,true,3,,,,RUE,DES FUSILLES,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.641107,50.256551,0.95,street,Rue des Fusillés 62123 Simencourt,62796_0115,G,RUE DES FUSILLES,
306469313,00010,30646931300010,O,,NN,,,,true,1,,9,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,2.643272,50.257124,0.75,housenumber,9 Grand Rue 62123 Simencourt,62796_0127_00009,G,9 GRAND RUE,
306854720,00019,30685472000019,O,,,,,,true,1,,2,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.80,NAP,N,2.642689,50.254683,0.95,housenumber,2 Rue de Beaumetz 62123 Simencourt,62796_0070_00002,G,2 RUE DE BEAUMETZ,
317548717,00014,31754871700014,O,,NN,,,,true,1,,,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,93.0D,NAF1993,N,2.64662,50.261847,0.7,street,Rue Vieille Ville 62123 Simencourt,62796_0250,G,RUE VIEILLE VILLE,
319799623,00016,31979962300016,O,1980-08-01,NN,,,2021-02-23T10:44:00,true,6,,2,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,35.11Z,NAFRev2,N,2.642689,50.254683,0.95,housenumber,2 Rue de Beaumetz 62123 Simencourt,62796_0070_00002,G,2 RUE DE BEAUMETZ,
323470849,00064,32347084900064,O,2012-07-01,NN,,4399AZ,2021-02-23T10:46:53,true,1,,17,,RUE,D'ARRAS,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.22B,NAFRev2,O,2.647698,50.256737,0.95,housenumber,17 Rue d’Arras 62123 Simencourt,62796_0060_00017,G,17 RUE D ARRAS,
329438154,00018,32943815400018,O,1984-03-01,NN,,4312BA,2018-11-29T07:39:15,false,3,,2,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.642689,50.254683,0.95,housenumber,2 Rue de Beaumetz 62123 Simencourt,62796_0070_00002,G,2 RUE DE BEAUMETZ,
329438154,00026,32943815400026,O,1986-03-01,01,2020,,2022-08-29T09:20:55,false,3,,2,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE VIART,,,,01.61Z,NAFRev2,N,2.642689,50.254683,0.95,housenumber,2 Rue de Beaumetz 62123 Simencourt,62796_0070_00002,G,2 RUE DE BEAUMETZ,
329438154,00034,32943815400034,O,2018-08-31,,,4312BA,2021-02-23T10:50:15,true,1,,10,,RUE,DU CHATEAU D EAU,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,49.41B,NAFRev2,N,2.639601,50.253802,0.94,housenumber,10 Rue du Chateau d’Eau 62123 Simencourt,62796_0081_00010,G,10 RUE DU CHATEAU D EAU,
331614420,00015,33161442000015,O,1985-02-01,,,,2006-11-25T10:17:29,false,4,,28,,RUE,VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4D,NAF1993,N,2.646697,50.261752,0.95,housenumber,28 Rue Vieille Ville 62123 Simencourt,62796_0250_00028,G,28 RUE VIEILLE VILLE,
332860923,00017,33286092300017,O,1985-06-19,NN,,,2012-09-18T05:06:38,true,4,,2,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.642689,50.254683,0.95,housenumber,2 Rue de Beaumetz 62123 Simencourt,62796_0070_00002,G,2 RUE DE BEAUMETZ,
332997386,00013,33299738600013,O,,,,,,true,1,,15,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,2.644512,50.261029,0.7,housenumber,15 Rue Vieille Ville 62123 Simencourt,62796_0250_00015,G,15 RUE VIEILLE VILLE,
334510724,00019,33451072400019,O,1986-01-20,NN,,,,true,4,,3,,RUE,NOTRE DAME LORETTE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.645273,50.26177,0.94,housenumber,3 Rue Notre Dame de Lorette 62123 Simencourt,62796_0214_00003,G,3 RUE NOTRE DAME DE LORETTE,
339208225,00013,33920822500013,O,,NN,,,,true,1,,5,B,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.643918,50.256226,0.62,housenumber,5bis Grand Rue 62123 Simencourt,62796_0127_00005_bis,G,5BIS GRAND RUE,
339698870,00013,33969887000013,O,1986-12-29,NN,,,,true,1,,8,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,60.2L,NAF1993,O,2.643935,50.260718,0.72,housenumber,8 Rue Vieille Ville 62123 Simencourt,62796_0250_00008,G,8 RUE VIEILLE VILLE,
340467760,00013,34046776000013,O,1987-03-02,02,2020,4322AZ,2022-08-29T09:26:20,true,4,,23,,RUE,DE WANQUETIN,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.636949,50.258462,0.95,housenumber,23 Rue de Wanquetin 62123 Simencourt,62796_0255_00023,G,23 RUE DE WANQUETIN,
340467760,00021,34046776000021,O,1983-10-01,,,,2017-05-04T05:17:44,false,4,,23,,RTE,DE WANQUETIN,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.11Z,NAFRev2,N,2.636949,50.258462,0.81,housenumber,23 Rue de Wanquetin 62123 Simencourt,62796_0255_00023,G,23 RUE DE WANQUETIN,
341220309,00015,34122030900015,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,77.01,NAP,N,2.643091,50.259584,0.94,housenumber,1 Rue du 11 Novembre 62123 Simencourt,62796_0218_00001,G,1 RUE DU 11 NOVEMBRE,
341363729,00011,34136372900011,O,1987-05-01,NN,,,,true,4,,10,,,GRAND RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,2.64353,50.256899,0.95,housenumber,10 Grand Rue 62123 Simencourt,62796_0127_00010,G,10 GRAND RUE,
349348425,00019,34934842500019,O,1900-01-01,NN,,8121ZZ,2021-02-10T09:07:08,true,6,,29,,RUE,DE GOUY,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,PRESTA K DOMICILE,81.21Z,NAFRev2,N,2.636803,50.259287,0.95,housenumber,29 Rue de Gouy 62123 Simencourt,62796_0124_00029,G,29 RUE DE GOUY,
351361258,00012,35136125800012,O,1989-08-01,NN,,,,false,3,,18,,,GRAND RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,60.2L,NAF1993,,2.642922,50.258385,0.95,housenumber,18 Grand Rue 62123 Simencourt,62796_0127_00018,G,18 GRAND RUE,
351361258,00020,35136125800020,O,1999-12-15,NN,,,2010-09-23T04:55:38,true,5,,16,,,GRAND RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,49.41A,NAFRev2,N,2.643003,50.258141,0.95,housenumber,16 Grand Rue 62123 Simencourt,62796_0127_00016,G,16 GRAND RUE,
352638092,00028,35263809200028,O,2000-04-01,NN,,,2011-05-03T00:16:02,false,8,,1,,RUE,VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,O,2.64158,50.261469,0.95,housenumber,1 Rue Vieille Ville 62123 Simencourt,62796_0250_00001,G,1 RUE VIEILLE VILLE,
353147499,00019,35314749900019,O,1990-01-01,,,,2014-08-06T03:07:07,true,4,,2,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,2.642689,50.254683,0.95,housenumber,2 Rue de Beaumetz 62123 Simencourt,62796_0070_00002,G,2 RUE DE BEAUMETZ,
353184641,00010,35318464100010,O,,NN,,,,true,1,,15,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,28.1A,NAF1993,O,2.644512,50.261029,0.7,housenumber,15 Rue Vieille Ville 62123 Simencourt,62796_0250_00015,G,15 RUE VIEILLE VILLE,
377567888,00013,37756788800013,O,1990-01-01,NN,,,2008-01-04T21:04:43,true,3,,19,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.642597,50.259087,0.76,housenumber,19 Grand Rue 62123 Simencourt,62796_0127_00019,G,19 GRAND RUE,
379052723,00010,37905272300010,O,1990-06-19,NN,,,,true,3,,26,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,01.3Z,NAFRev1,N,2.642465,50.259629,0.76,housenumber,26 Grand Rue 62123 Simencourt,62796_0127_00026,G,26 GRAND RUE,
379288830,00019,37928883000019,O,1990-09-03,NN,,4399CZ,2016-04-26T01:50:10,true,5,,24,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,2.64601,50.261539,0.7,housenumber,24 Rue Vieille Ville 62123 Simencourt,62796_0250_00024,G,24 RUE VIEILLE VILLE,
382328243,00011,38232824300011,O,1991-04-01,NN,,,2021-04-14T03:46:47,true,4,,2,,,LA PLACE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,2.643105,50.256021,0.94,housenumber,2 La Place 62123 Simencourt,62796_givgec_00002,G,2 LA PLACE,
387755333,00011,38775533300011,O,1992-05-07,NN,,,2008-01-04T22:58:50,true,3,,4,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.64263,50.254408,0.95,housenumber,4 Rue de Beaumetz 62123 Simencourt,62796_0070_00004,G,4 RUE DE BEAUMETZ,
390489276,00019,39048927600019,O,1900-01-01,NN,,,2014-10-17T12:13:52,true,4,,24,,RUE,DE GOUY,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,47.99A,NAFRev2,N,2.638208,50.259797,0.95,housenumber,24 Rue de Gouy 62123 Simencourt,62796_0124_00024,G,24 RUE DE GOUY,
392525952,00017,39252595200017,O,,NN,,,,true,1,,24,,RUE,VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.64601,50.261539,0.95,housenumber,24 Rue Vieille Ville 62123 Simencourt,62796_0250_00024,G,24 RUE VIEILLE VILLE,
393469341,00019,39346934100019,O,1992-05-01,NN,,,2008-01-05T00:16:25,true,3,,2,,,GRAND RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.644388,50.255763,0.95,housenumber,2 Grand Rue 62123 Simencourt,62796_0127_00002,G,2 GRAND RUE,
395251689,00026,39525168900026,O,2009-10-28,,,4776ZP,2021-02-23T11:21:01,true,2,,2,,RUE,DU 8 MAI 1945,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,VIOLETTE,47.89Z,NAFRev2,N,2.643665,50.261353,0.74,housenumber,2 Rue du 8 Mai 62123 Simencourt,62796_0135_00002,G,2 RUE DU 8 MAI,
398542126,00014,39854212600014,O,1994-10-01,NN,,,,true,3,,29,,RUE,DE LA CHAPELLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,2.636803,50.259287,0.47,housenumber,29 Rue de Gouy 62123 Simencourt,62796_0124_00029,G,29 RUE DE GOUY,
401191077,00015,40119107700015,O,1995-06-01,NN,,,2011-05-03T00:21:58,false,4,,15,,RUE,DE BEAUMETZ,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,2.641918,50.253118,0.95,housenumber,15 Rue de Beaumetz 62123 Simencourt,62796_0070_00015,G,15 RUE DE BEAUMETZ,
402971683,00014,40297168300014,O,,NN,,,,true,1,,43,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1C,NAF1993,N,2.650216,50.262711,0.7,housenumber,43 Rue Vieille Ville 62123 Simencourt,62796_0250_00043,G,43 RUE VIEILLE VILLE,
408477412,00014,40847741200014,O,1996-07-24,NN,,,2008-01-04T21:10:56,true,3,,36,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.648163,50.262142,0.7,housenumber,36 Rue Vieille Ville 62123 Simencourt,62796_0250_00036,G,36 RUE VIEILLE VILLE,
408799443,00010,40879944300010,O,,NN,,,,true,1,,26,,GR,RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.642465,50.259629,0.76,housenumber,26 Grand Rue 62123 Simencourt,62796_0127_00026,G,26 GRAND RUE,
415369156,00021,41536915600021,O,2002-01-10,NN,,,2006-12-27T15:22:05,true,2,,24,,RUE,DE LA VIELLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5L,NAF1993,N,2.64601,50.261539,0.62,housenumber,24 Rue Vieille Ville 62123 Simencourt,62796_0250_00024,G,24 RUE VIEILLE VILLE,
419052089,00010,41905208900010,O,1998-07-01,,,,,true,1,,15,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,2.644512,50.261029,0.7,housenumber,15 Rue Vieille Ville 62123 Simencourt,62796_0250_00015,G,15 RUE VIEILLE VILLE,
419357116,00013,41935711600013,O,1998-07-06,NN,,4321AB,2021-06-19T11:49:11,true,4,,10,,RUE,DU 11 NOVEMBRE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,O,2.643904,50.260269,0.94,housenumber,10 Rue du 11 Novembre 62123 Simencourt,62796_0218_00010,G,10 RUE DU 11 NOVEMBRE,
421551466,00046,42155146600046,O,2022-09-07,,,,2022-10-01T05:03:25,true,1,,9,,RUE,NOTRE DAME DE LORETTE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,47.99A,NAFRev2,N,2.645115,50.262156,0.87,street,Rue Notre Dame de Lorette 62123 Simencourt,62796_0214,G,RUE NOTRE DAME DE LORETTE,
422447573,00029,42244757300029,O,2004-04-30,NN,,9602AB,2021-02-23T11:44:04,true,3,,11,,RUE,DU 8 MAI 1945,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.644568,50.262092,0.75,housenumber,11 Rue du 8 Mai 62123 Simencourt,62796_0135_00011,G,11 RUE DU 8 MAI,
425001484,00020,42500148400020,O,2006-12-01,,,7420ZQ,2021-02-23T11:47:19,true,2,,16,B,RUE,DE WANQUETIN,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.638195,50.257945,0.86,housenumber,16bis Rue de Wanquetin 62123 Simencourt,62796_0255_00016_bis,G,16BIS RUE DE WANQUETIN,
440334191,00010,44033419100010,O,2001-11-01,NN,,,2015-05-14T06:49:36,false,4,,15,B,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,O,2.644479,50.261333,0.62,housenumber,15bis Rue Vieille Ville 62123 Simencourt,62796_0250_00015_bis,G,15BIS RUE VIEILLE VILLE,
441280518,00016,44128051800016,O,2002-03-09,NN,,,,false,4,,9,,RUE,DES FUSILLES,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,2.64073,50.256415,0.95,housenumber,9 Rue des Fusillés 62123 Simencourt,62796_0115_00009,G,9 RUE DES FUSILLES,
441732963,00018,44173296300018,O,2002-04-01,NN,,,2008-01-05T21:12:26,true,3,,9,,RUE,DES FUSILLES,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.64073,50.256415,0.95,housenumber,9 Rue des Fusillés 62123 Simencourt,62796_0115_00009,G,9 RUE DES FUSILLES,
441935541,00025,44193554100025,O,2006-01-01,01,2020,,2022-08-29T09:18:03,true,4,,4,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2011-07-19,A,DAM' FRITES,,,,56.10C,NAFRev2,O,2.644194,50.256043,0.75,housenumber,4 Grand Rue 62123 Simencourt,62796_0127_00004,G,4 GRAND RUE,
442318390,00014,44231839000014,O,2001-10-01,NN,,,2008-01-04T21:39:42,true,3,,12,,RUE,DU 11 NOVEMBRE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.643855,50.260426,0.94,housenumber,12 Rue du 11 Novembre 62123 Simencourt,62796_0218_00012,G,12 RUE DU 11 NOVEMBRE,
447705773,00011,44770577300011,O,1995-04-14,NN,,,2008-01-04T22:59:25,true,3,MAIRIE,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
448114207,00013,44811420700013,O,2003-04-01,,,,2016-04-26T01:20:56,false,4,,30,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,33.12Z,NAFRev2,O,2.647182,50.261874,0.7,housenumber,30 Rue Vieille Ville 62123 Simencourt,62796_0250_00030,G,30 RUE VIEILLE VILLE,
448114207,00021,44811420700021,O,2014-03-01,11,2020,,2022-08-29T09:02:17,true,1,,28,,RUE,DE WANQUETIN,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,33.12Z,NAFRev2,O,2.635825,50.260095,0.95,housenumber,28 Rue de Wanquetin 62123 Simencourt,62796_0255_00028,G,28 RUE DE WANQUETIN,
448242677,00012,44824267700012,O,2003-04-01,NN,,,2012-05-05T09:02:13,true,4,,10,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.64353,50.256899,0.76,housenumber,10 Grand Rue 62123 Simencourt,62796_0127_00010,G,10 GRAND RUE,
451413629,00028,45141362900028,O,2019-04-23,,,,2021-02-23T13:34:45,true,1,,,,,38 RUE VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,56.10A,NAFRev2,N,2.648914,50.262344,0.95,housenumber,38 Rue Vieille Ville 62123 Simencourt,62796_0250_00038,G,38 RUE VIEILLE VILLE,
453383986,00016,45338398600016,O,2003-10-05,NN,,,2017-09-17T03:55:24,true,4,,26,,,GRAND RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.50Z,NAFRev2,N,2.642465,50.259629,0.95,housenumber,26 Grand Rue 62123 Simencourt,62796_0127_00026,G,26 GRAND RUE,
481248185,00011,48124818500011,O,2005-04-04,,,,2014-07-08T03:01:43,false,3,,22,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,82.11Z,NAFRev2,N,2.645746,50.261439,0.7,housenumber,22 Rue Vieille Ville 62123 Simencourt,62796_0250_00022,G,22 RUE VIEILLE VILLE,
484862693,00013,48486269300013,O,2005-12-01,,,9602AB,2015-03-18T01:21:54,true,3,,20,,RUE,DE WANQUETIN,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,96.02A,NAFRev2,N,2.638046,50.258346,0.95,housenumber,20 Rue de Wanquetin 62123 Simencourt,62796_0255_00020,G,20 RUE DE WANQUETIN,
491620183,00021,49162018300021,O,2012-10-01,03,2020,4322BB,2022-08-29T09:24:11,true,1,,17,,RUE,D'ARRAS,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,R'VENTIL,43.22B,NAFRev2,O,2.647698,50.256737,0.95,housenumber,17 Rue d’Arras 62123 Simencourt,62796_0060_00017,G,17 RUE D ARRAS,
498850650,00025,49885065000025,O,2013-07-01,01,2020,4520AB,2022-08-29T09:30:44,true,2,,15,B,RUE,VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,45.11Z,NAFRev2,O,2.644479,50.261333,0.84,housenumber,15bis Rue Vieille Ville 62123 Simencourt,62796_0250_00015_bis,G,15BIS RUE VIEILLE VILLE,
503116543,00011,50311654300011,O,2008-03-11,,,,2010-05-25T08:16:12,true,2,,10,,RUE,DU FAUBOURG,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,86.90D,NAFRev2,N,2.640673,50.255298,0.94,housenumber,10 Rue du Faubourg 62123 Simencourt,62796_0110_00010,G,10 RUE DU FAUBOURG,
504451485,00024,50445148500024,O,2020-10-01,,,,2021-02-23T14:17:15,true,1,,2,,RUE,DU 11 NOVEMBRE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,2.643139,50.259294,0.94,housenumber,2 Rue du 11 Novembre 62123 Simencourt,62796_0218_00002,G,2 RUE DU 11 NOVEMBRE,
508889227,00015,50888922700015,O,2008-11-04,,,,2009-07-24T08:54:23,false,2,,23,,RUE,D'ARRAS,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,70.10Z,NAFRev2,N,2.649252,50.257828,0.95,housenumber,23 Rue d’Arras 62123 Simencourt,62796_0060_00023,G,23 RUE D ARRAS,
509559423,00025,50955942300025,O,2019-04-23,03,2020,,2022-08-29T09:12:41,true,2,,38,,RUE,VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,70.10Z,NAFRev2,N,2.648914,50.262344,0.95,housenumber,38 Rue Vieille Ville 62123 Simencourt,62796_0250_00038,G,38 RUE VIEILLE VILLE,
517630018,00029,51763001800029,O,2014-10-20,00,2020,4334ZB,2022-08-29T09:19:40,true,4,,8,,RUE,DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,FLORINE DECO,43.34Z,NAFRev2,O,2.643935,50.260718,0.72,housenumber,8 Rue Vieille Ville 62123 Simencourt,62796_0250_00008,G,8 RUE VIEILLE VILLE,
518596770,00017,51859677000017,O,1963-09-20,,,,2022-11-07T13:54:47,true,1,MAIRIE,,,,GRANDE RUE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,1963-09-20,A,,,,,93.12Z,NAFRev2,N,2.643003,50.258141,0.71,street,Grand Rue 62123 Simencourt,62796_0127,G,GRAND RUE,
519776587,00015,51977658700015,O,2010-02-01,,,,2012-11-10T01:43:08,true,2,,10,,RUE,DU 11 NOVEMBRE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,62.02A,NAFRev2,N,2.643904,50.260269,0.94,housenumber,10 Rue du 11 Novembre 62123 Simencourt,62796_0218_00010,G,10 RUE DU 11 NOVEMBRE,
520734872,00010,52073487200010,O,2010-03-15,,,,2012-11-10T01:52:11,true,1,,1,,,RUELLE MILON,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,45.20A,NAFRev2,N,2.647019,50.256399,0.94,housenumber,1 Ruelle Milon 62123 Simencourt,62796_ep8qnk_00001,G,1 RUELLE MILON,
522649573,00014,52264957300014,O,2010-04-24,,,,2010-05-25T11:18:40,true,1,,12,,RUE,D'ARRAS,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,68.20B,NAFRev2,N,2.646149,50.255968,0.95,housenumber,12 Rue d’Arras 62123 Simencourt,62796_0060_00012,G,12 RUE D ARRAS,
522735646,00013,52273564600013,O,2010-06-02,NN,,,2018-09-29T12:42:14,true,2,,20,,RUE,D'ARRAS,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,O,2.647563,50.25654,0.95,housenumber,20 Rue d’Arras 62123 Simencourt,62796_0060_00020,G,20 RUE D ARRAS,
530194943,00011,53019494300011,O,2010-09-01,,,,2011-05-02T02:49:35,false,2,,26,,RUE,D ARRAS,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90D,NAFRev2,N,2.648218,50.256907,0.95,housenumber,26 Rue d’Arras 62123 Simencourt,62796_0060_00026,G,26 RUE D ARRAS,
540079365,00024,54007936500024,O,2017-07-18,,,4399CZ,2021-02-23T16:03:02,true,3,,,,,34 A RUE DE LA VIEILLE VILLE,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,43.99C,NAFRev2,N,2.647648,50.262013,0.62,housenumber,34a Rue Vieille Ville 62123 Simencourt,62796_0250_00034_a,G,34A RUE VIEILLE VILLE,
581915006,00026,58191500600026,O,,NN,,,,true,1,,2,,IMP,BEAU SEJOUR,62123,SIMENCOURT,,,62796,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.3208594,44.5332208,0.78,poi.footway,Impasse Beau Séjour (Chemin piéton) Firmi,https://osm.org/way/106365511,G,,