siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014205215,00016,01420521500016,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,11,,RUE,CLEMENT ADER,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.860502,46.791269,0.96,housenumber,11 Rue Clement Ader 71100 Chalon-sur-Saône,71076_1780_00011,G,11 RUE CLEMENT ADER,
014205231,00013,01420523100013,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,07 ET 09,,,RUE,GARIBALDI,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.846567,46.788785,0.97,street,Rue Garibaldi 71100 Chalon-sur-Saône,71076_3060,G,RUE GARIBALDI,
014205298,00012,01420529800012,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,88 A ET B,88,,AV,DE PARIS,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.10Z,NAFRev2,N,4.850356,46.793153,0.85,housenumber,88 Avenue de Paris 71100 Chalon-sur-Saône,71076_5540_00088,G,88 AVENUE DE PARIS,
014284442,00010,01428444200010,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,7 ET 9,,,AV,JEAN JAURES,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845147,46.782443,0.84,street,Avenue Jean Jaures 71100 Chalon-sur-Saône,71076_4180,G,AVENUE JEAN JAURES,
014285944,00014,01428594400014,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,26,,RUE,FRUCTIDOR,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.852436,46.782745,0.97,housenumber,26 Rue Fructidor 71100 Chalon-sur-Saône,71076_2960_00026,G,26 RUE FRUCTIDOR,
014290944,00017,01429094400017,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,28,G,RUE,DE LA MOTTE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.856832,46.785236,0.97,housenumber,28g Rue de la Motte 71100 Chalon-sur-Saône,71076_5280_00028_g,G,28G RUE DE LA MOTTE,
014291009,00018,01429100900018,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,COP BELLERIVE,1,,AV,NICEPHORE NIEPCE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.850129,46.778289,0.88,housenumber,1 Avenue Nicéphore Niepce 71100 Chalon-sur-Saône,71076_5320_00001,G,1 AVENUE NICEPHORE NIEPCE,
014291280,00015,01429128000015,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,10,,RUE,DU PORT VILLIERS,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.854446,46.780531,0.97,housenumber,10 Rue du Port Villiers 71100 Chalon-sur-Saône,71076_6200_00010,G,10 RUE DU PORT VILLIERS,
014295075,00015,01429507500015,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,12,,RUE,GENERAL GIRAUD,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857439,46.791564,0.97,housenumber,12 Rue Général Giraud 71100 Chalon-sur-Saône,71076_3140_00012,G,12 RUE GENERAL GIRAUD,
014295117,00015,01429511700015,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,20,,RUE,DENON,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851504,46.782305,0.97,housenumber,20 Rue Denon 71100 Chalon-sur-Saône,71076_2210_00020,G,20 RUE DENON,
014296016,00018,01429601600018,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,6,,AV,DU 8 MAI 1945,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
014296347,00017,01429634700017,O,1994-12-25,,,,2019-11-14T14:00:54,true,3,,40,,RUE,GENERAL LECLERC,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.85335,46.783365,0.97,housenumber,40 Rue Géneral Leclerc 71100 Chalon-sur-Saône,71076_3200_00040,G,40 RUE GENERAL LECLERC,
014343586,00013,01434358600013,O,1994-12-25,NN,,,2020-08-25T10:10:19,true,2,,7,,PRO,SAINTE MARIE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.860717,46.782451,0.73,housenumber,7 Rempart Sainte-Marie 71100 Chalon-sur-Saône,71076_7155_00007,G,7 REMPART SAINTE MARIE,
014343594,00017,01434359400017,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,8 AU 12,,,ALL,LOUISE MICHEL,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.866191,46.791052,0.87,street,Allée Louise Michel 71100 Chalon-sur-Saône,71076_4723,G,ALLEE LOUISE MICHEL,
014343628,00013,01434362800013,O,1982-11-01,NN,,,2019-11-14T14:00:54,true,4,,14,,RUE,MORINET,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.10Z,NAFRev2,N,4.858743,46.790798,0.98,housenumber,14 Rue Morinet 71100 Chalon-sur-Saône,71076_5260_00014,G,14 RUE MORINET,
014343735,00016,01434373500016,O,1994-12-25,,,,2019-11-14T14:00:54,true,2,,,,RUE,CHARLES BOYSSET,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.854624,46.786044,0.97,street,Rue Charles Boysset 71100 Chalon-sur-Saône,71076_1530,G,RUE CHARLES BOYSSET,
014343925,00013,01434392500013,O,1994-12-25,NN,,,2021-01-21T08:45:05,true,5,02 ET 04,4,,RUE,BOICHOT,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,81.10Z,NAFRev2,O,4.852392,46.781307,0.97,housenumber,4 Rue Boichot 71100 Chalon-sur-Saône,71076_0900_00004,G,4 RUE BOICHOT,
014343941,00010,01434394100010,O,1994-12-25,NN,,,2021-04-14T03:41:57,true,6,,7,,AV,NICEPHORE NIEPCE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,4.849063,46.77972,0.88,housenumber,7 Avenue Nicéphore Niepce 71100 Chalon-sur-Saône,71076_5320_00007,G,7 AVENUE NICEPHORE NIEPCE,
014343958,00014,01434395800014,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,10 A B C,10,A,CHE,DE LA POUDRIERE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.864381,46.778338,0.89,housenumber,10a Chemin de la Poudrière 71100 Chalon-sur-Saône,71076_6260_00010_a,G,10A CHEMIN DE LA POUDRIERE,
014344113,00015,01434411300015,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,19,,RUE,EDITH PIAF,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857023,46.802469,0.97,housenumber,19 Rue Edith Piaf 71100 Chalon-sur-Saône,71076_2438_00019,G,19 RUE EDITH PIAF,
014344535,00019,01434453500019,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,23,,RUE,EDITH PIAF,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.10Z,NAFRev2,N,4.855526,46.8016,0.97,housenumber,23 Rue Edith Piaf 71100 Chalon-sur-Saône,71076_2438_00023,G,23 RUE EDITH PIAF,
014344733,00010,01434473300010,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,3,,,REMPART SAINT PIERRE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849807,46.784483,0.97,housenumber,3 Rempart Saint-Pierre 71100 Chalon-sur-Saône,71076_7070_00003,G,3 REMPART SAINT PIERRE,
014344857,00017,01434485700017,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,32,,QUAI,GAMBETTA,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851743,46.778864,0.97,housenumber,32 Quai Gambetta 71100 Chalon-sur-Saône,71076_3020_00032,G,32 QUAI GAMBETTA,
014345102,00017,01434510200017,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,5,DU 15 AU 19,15,,RUE,MAL DE LATTRE DE TASSIGNY,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,81.10Z,NAFRev2,O,4.843725,46.786274,0.94,housenumber,15 Rue du Mal de Lattre de Tassigny 71100 Chalon-sur-Saône,71076_4880_00015,G,15 RUE MAL DE LATTRE DE TASSIGNY,
014345110,00010,01434511000010,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,,,RUE,DOCTEUR LAENNEC,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,RUE,PIERRE DELIRY,71100,CHALON-SUR-SAONE,,,71076,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.852673,46.790741,0.97,street,Rue Docteur Laennec 71100 Chalon-sur-Saône,71076_2350,G,RUE DOCTEUR LAENNEC,
014345128,00012,01434512800012,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,22-24,22,,PL,MATHIAS,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,81.10Z,NAFRev2,N,4.858421,46.786159,0.83,housenumber,22 Place Mathias 71100 Chalon-sur-Saône,71076_4940_00022,G,22 PLACE MATHIAS,
014345136,00015,01434513600015,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,DE LA LIBERTE,71100,CHALON-SUR-SAONE,,,71076,,,,,,10,,RUE,ALSACE LORRAINE,71100,CHALON-SUR-SAONE,,,71076,,,,,2015-02-28,A,,,,,81.10Z,NAFRev2,N,4.839391,46.789942,0.97,housenumber,5 Rue de la Liberte 71100 Chalon-sur-Saône,71076_4580_00005,G,5 RUE DE LA LIBERTE,
014345144,00019,01434514400019,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,34,,AV,DE L AUBEPIN,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845471,46.795257,0.87,housenumber,34 Avenue de l’Aubépin 71100 Chalon-sur-Saône,71076_0530_00034,G,34 AVENUE DE L AUBEPIN,
014345185,00012,01434518500012,O,1994-12-25,,,,2019-11-14T14:00:54,true,3,8-10,8,,PL,DU COLLEGE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857717,46.785058,0.85,housenumber,8 Place du College 71100 Chalon-sur-Saône,71076_1950_00008,G,8 PLACE DU COLLEGE,
014345193,00016,01434519300016,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,30 A-B-C-D,30,A,AV,DE PARIS,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.850793,46.78895,0.86,housenumber,30a Avenue de Paris 71100 Chalon-sur-Saône,71076_5540_00030_a,G,30A AVENUE DE PARIS,
014345201,00017,01434520100017,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,5,16 ET 18,16,,RUE,PHILIBERT GUIDE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.84758,46.784296,0.97,housenumber,16 Rue Philibert Guide 71100 Chalon-sur-Saône,71076_5800_00016,G,16 RUE PHILIBERT GUIDE,
014345235,00015,01434523500015,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,2,,QUAI,SAINTE MARIE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.864192,46.783455,0.97,housenumber,2 Quai Sainte-Marie 71100 Chalon-sur-Saône,71076_7150_00002,G,2 QUAI SAINTE MARIE,
014345243,00019,01434524300019,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,29 A 35,29,,RUE,CAMILLE CHEVALIER,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,4.842381,46.784092,0.97,housenumber,29 Rue Camille Chevalier 71100 Chalon-sur-Saône,71076_1070_00029,G,29 RUE CAMILLE CHEVALIER,
014345250,00014,01434525000014,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,32,,AV,BOUCICAUT,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.842924,46.785373,0.86,housenumber,32 Avenue Boucicaut 71100 Chalon-sur-Saône,71076_1010_00032,G,32 AVENUE BOUCICAUT,
014345268,00016,01434526800016,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,56,D,RUE,DES LIEUTENANTS CHAUVEAU,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.837024,46.779379,0.97,housenumber,56d Rue des Lieutenants Chauveau 71100 Chalon-sur-Saône,71076_4620_00056_d,G,56D RUE DES LIEUTENANTS CHAUVEAU,
014345276,00019,01434527600019,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,D AUTUN,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,4.851531,46.784825,0.97,street,Rue d’Autun 71100 Chalon-sur-Saône,71076_0570,G,RUE D AUTUN,
014345292,00016,01434529200016,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,MICHELET,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,PL,SAINT JEAN DE MAIZEL,71100,CHALON-SUR-SAONE,,,71076,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849451,46.780334,0.97,street,Rue Michelet 71100 Chalon-sur-Saône,71076_5040,G,RUE MICHELET,
014345300,00017,01434530000017,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,4,,RUE,DU PONT,71100,CHALON-SUR-SAONE,,,71076,,,,,,3,,RUE,DES COCHONS DE LAIT,71100,CHALON-SUR-SAONE,,,71076,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858019,46.781286,0.97,housenumber,4 Rue du Pont 71100 Chalon-sur-Saône,71076_6060_00004,G,4 RUE DU PONT,
014345318,00019,01434531800019,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,9 ET 11,9,,RUE,CLAUDE NIEPCE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,4.847435,46.795622,0.88,street,Rue Claude Niepce 71100 Chalon-sur-Saône,71076_1740,G,RUE CLAUDE NIEPCE,
014345334,00016,01434533400016,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,DU 8 AU NÂ° 12,8,,RUE,SAINT ALEXANDRE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,81.10Z,NAFRev2,N,4.853422,46.786699,0.97,housenumber,8 Rue Saint Alexandre 71100 Chalon-sur-Saône,71076_6930_00008,G,8 RUE SAINT ALEXANDRE,
014345359,00013,01434535900013,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,3,,PL,GENERAL DE GAULLE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.853068,46.783731,0.89,housenumber,3 Place Général de Gaulle 71100 Chalon-sur-Saône,71076_3155_00003,G,3 PLACE GENERAL DE GAULLE,
014345375,00019,01434537500019,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,GAUTHIER DE CHAMIREY,71100,CHALON-SUR-SAONE,,,71076,,,,,,21,,RUE,MAL DE LATTRE DE TASSIGNY,71100,CHALON-SUR-SAONE,,,71076,,,,,2012-07-26,A,,,,,81.10Z,NAFRev2,N,4.842951,46.786924,0.96,housenumber,4 Rue Gauthier de Chamirey 71100 Chalon-sur-Saône,71076_3100_00004,G,4 RUE GAUTHIER DE CHAMIREY,
014345391,00016,01434539100016,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,85,,RUE,DES LIEUTENANTS CHAUVEAU,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836418,46.777615,0.97,housenumber,85 Rue des Lieutenants Chauveau 71100 Chalon-sur-Saône,71076_4620_00085,G,85 RUE DES LIEUTENANTS CHAUVEAU,
014345425,00012,01434542500012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,,,RUE,DOCTEUR LAENNEC,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,4.852673,46.790741,0.97,street,Rue Docteur Laennec 71100 Chalon-sur-Saône,71076_2350,G,RUE DOCTEUR LAENNEC,
014345441,00019,01434544100019,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,61 A 67,61,,RUE,DES LIEUTENANTS CHAUVEAU,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.837751,46.779437,0.97,housenumber,61 Rue des Lieutenants Chauveau 71100 Chalon-sur-Saône,71076_4620_00061,G,61 RUE DES LIEUTENANTS CHAUVEAU,
014345458,00013,01434545800013,O,1994-12-25,NN,,,2021-09-29T19:39:45,true,4,38 A 46,38,,RUE,JEAN MOULIN,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,4.845701,46.786501,0.97,housenumber,38 Rue Jean Moulin 71100 Chalon-sur-Saône,71076_4190_00038,G,38 RUE JEAN MOULIN,
014345482,00013,01434548200013,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,CENTRE COMMERCIAL,,,CITE,DU STADE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.846737,46.806541,0.68,street,Impasse du Stade Leo Lagrange 71100 Chalon-sur-Saône,71076_7290,G,IMPASSE DU STADE LEO LAGRANGE,
014345490,00016,01434549000016,O,1994-12-25,00,2019,,2021-10-27T08:00:35,true,3,11-31,11,,RUE,GUILLAUME APOLLINAIRE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.850407,46.795337,0.97,housenumber,11 Rue Guillaume Apollinaire 71100 Chalon-sur-Saône,71076_3660_00011,G,11 RUE GUILLAUME APOLLINAIRE,
014345524,00012,01434552400012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,,,RUE,FRANCOIS MANSART,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847103,46.786674,0.97,street,Rue Francois Mansart 71100 Chalon-sur-Saône,71076_2860,G,RUE FRANCOIS MANSART,
014345532,00015,01434553200015,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,26A A 30B,26,A,RUE,56EME REGIMENT INFANTERIE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.853782,46.792549,0.83,housenumber,26a Rue du 56e Regiment d’Infanterie 71100 Chalon-sur-Saône,71076_2qxc5y_00026_a,G,26A RUE DU 56E RGT D INFANTERIE,
014345540,00018,01434554000018,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,14 - 16 ET 18,14,,,REM SAINT VINCENT,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.85452,46.786715,0.87,housenumber,14 Rempart Saint-Vincent 71100 Chalon-sur-Saône,71076_7100_00014,G,14 REMPART SAINT VINCENT,
014345565,00015,01434556500015,O,1994-12-25,00,2019,,2021-10-27T08:00:35,true,3,,18,,RUE,MAL DE LATTRE DE TASSIGNY,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844215,46.786009,0.94,housenumber,18 Rue du Mal de Lattre de Tassigny 71100 Chalon-sur-Saône,71076_4880_00018,G,18 RUE MAL DE LATTRE DE TASSIGNY,
014346340,00012,01434634000012,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,39 A 45,39,,RUE,DE ROCHEFORT,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,81.10Z,NAFRev2,N,4.854608,46.789343,0.97,housenumber,39 Rue de Rochefort 71100 Chalon-sur-Saône,71076_6750_00039,G,39 RUE DE ROCHEFORT,
014346357,00016,01434635700016,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,,,RUE,DU ROY GONTRAN,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.86507,46.779857,0.97,street,Rue du Roy Gontran 71100 Chalon-sur-Saône,71076_6780,G,RUE DU ROY GONTRAN,
014346464,00010,01434646400010,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,16,,RUE,MAL DE LATTRE DE TASSIGNY,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.844616,46.785656,0.94,housenumber,16 Rue du Mal de Lattre de Tassigny 71100 Chalon-sur-Saône,71076_4880_00016,G,16 RUE MAL DE LATTRE DE TASSIGNY,
014346498,00018,01434649800018,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,2,,RUE,DE L ASILE,71100,CHALON-SUR-SAONE,,,71076,,,,,,33,,RUE,DU 11 NOVEMBRE 1918,71100,CHALON-SUR-SAONE,,,71076,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.846734,46.781683,0.96,housenumber,2 Rue de l’Asile 71100 Chalon-sur-Saône,71076_0510_00002,G,2 RUE DE L ASILE,
014346530,00018,01434653000018,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,6,,,REMPART SAINT PIERRE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849934,46.784616,0.97,housenumber,6 Rempart Saint-Pierre 71100 Chalon-sur-Saône,71076_7070_00006,G,6 REMPART SAINT PIERRE,
014346639,00017,01434663900017,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,5,,RUE,WINSTON CHURCHILL,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.867174,46.796275,0.96,housenumber,5 Rue Winston Churchill 71100 Chalon-sur-Saône,71076_7940_00005,G,5 RUE WINSTON CHURCHILL,
014346761,00019,01434676100019,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,A-B-C-D-E,30,,RUE,DOCTEUR LAENNEC,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.85224,46.791246,0.97,housenumber,30 Rue Docteur Laennec 71100 Chalon-sur-Saône,71076_2350_00030,G,30 RUE DOCTEUR LAENNEC,
014346779,00011,01434677900011,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,22 ET 24,22,,RUE,DOCTEUR LAENNEC,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.853265,46.790664,0.97,housenumber,22 Rue Docteur Laennec 71100 Chalon-sur-Saône,71076_2350_00022,G,22 RUE DOCTEUR LAENNEC,
014346803,00019,01434680300019,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,002 AU 008,,,RUE,DU ROY GONTRAN,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.86507,46.779857,0.97,street,Rue du Roy Gontran 71100 Chalon-sur-Saône,71076_6780,G,RUE DU ROY GONTRAN,
014346811,00012,01434681100012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,DU 35 AU 43,,,RUE,134EME REGIMENT INFANTERIE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.851121,46.792023,0.7,street,Rue du 56e Regiment d’Infanterie 71100 Chalon-sur-Saône,71076_2qxc5y,G,RUE DU 56E REGIMENT D INFANTERIE,
014346910,00012,01434691000012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,3,,RUE,ROGER LAGRANGE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.86541,46.790653,0.96,housenumber,3 Rue Roger Lagrange 71100 Chalon-sur-Saône,71076_6771_00003,G,3 RUE ROGER LAGRANGE,
014346928,00014,01434692800014,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,DU 01 AU 05,,,RUE,DE BOURGOGNE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.838503,46.790769,0.97,street,Rue de Bourgogne 71100 Chalon-sur-Saône,71076_1030,G,RUE DE BOURGOGNE,
014347033,00012,01434703300012,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,ROGER LAGRANGE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.864017,46.791455,0.96,housenumber,5 Rue Roger Lagrange 71100 Chalon-sur-Saône,71076_6771_00005,G,5 RUE ROGER LAGRANGE,
014347066,00012,01434706600012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,20,,RUE,GENERAL DUHESME,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.846013,46.791281,0.93,housenumber,20 Rue du General Duhesme 71100 Chalon-sur-Saône,71076_3160_00020,G,20 RUE DU GENERAL DUHESME,
014347108,00012,01434710800012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,13 A - 13 F,132,A,RUE,PIERRE DELIRY,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.849251,46.798406,0.97,interpolation,132 Rue Pierre Deliry 71100 Chalon-sur-Saône,,G,130 RUE PIERRE DELIRY,
014347116,00015,01434711600015,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,4,,32,,RUE,MAL DE LATTRE DE TASSIGNY,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,4.842678,46.788441,0.94,housenumber,32 Rue du Mal de Lattre de Tassigny 71100 Chalon-sur-Saône,71076_4880_00032,G,32 RUE MAL DE LATTRE DE TASSIGNY,
014347371,00016,01434737100016,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,20,,,GRANDE RUE,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857114,46.782064,0.97,housenumber,20 Grande Rue 71100 Chalon-sur-Saône,71076_3440_00020,G,20 GRANDE RUE,
014347397,00011,01434739700011,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,23,,AV,BOUCICAUT,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.845328,46.784312,0.86,housenumber,23 Avenue Boucicaut 71100 Chalon-sur-Saône,71076_1010_00023,G,23 AVENUE BOUCICAUT,
014347553,00019,01434755300019,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,DU 03 AU 09,,,RUE,DU ROY GONTRAN,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.86507,46.779857,0.97,street,Rue du Roy Gontran 71100 Chalon-sur-Saône,71076_6780,G,RUE DU ROY GONTRAN,
014347595,00010,01434759500010,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,01 ET 03,1,,RUE,PAUL ELUARD,71100,CHALON-SUR-SAONE,,,71076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.863595,46.79704,0.97,housenumber,1 Rue Paul Eluard 71100 Chalon-sur-Saône,71076_5655_00001,G,1 RUE PAUL ELUARD,