siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502238,00011,21550223800011,O,1984-08-06,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.766418,49.015589,0.38,street,Maison Forestiere d’Haudronville 55210 Lachaussée,55267_eiwcib,D,MAISON FORESTIERE D HAUDRONVILLE,
215502386,00018,21550238600018,O,1984-08-06,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.766418,49.015589,0.38,street,Maison Forestiere d’Haudronville 55210 Lachaussée,55267_eiwcib,D,MAISON FORESTIERE D HAUDRONVILLE,
215502675,00014,21550267500014,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,2,,RUE,HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.819575,49.036807,0.87,housenumber,2 Rue des Hongres 55210 Lachaussée,55267_0011_00002,G,2 RUE DES HONGRES,
215502675,00022,21550267500022,O,1983-12-21,NN,,,,false,4,,,,RUE,DES HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.820028,49.036503,0.94,street,Rue des Hongres 55210 Lachaussée,55267_0011,G,RUE DES HONGRES,
265503052,00010,26550305200010,O,1992-01-01,NN,,,2018-09-10T14:04:13,true,4,MAIRIE,2,,RUE,HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2016-11-07,F,CCAS,,,,88.99B,NAFRev2,N,5.819575,49.036807,0.87,housenumber,2 Rue des Hongres 55210 Lachaussée,55267_0011_00002,G,2 RUE DES HONGRES,
265508135,00018,26550813500018,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,2,,RUE,HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.819575,49.036807,0.87,housenumber,2 Rue des Hongres 55210 Lachaussée,55267_0011_00002,G,2 RUE DES HONGRES,
295501159,00012,29550115900012,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,,,,ECA,HAUMONT LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.806059,49.011481,0.71,street,Rue des Baraques a Haumont 55210 Lachaussée,55267_0002,G,RUE DES BARAQUES A HAUMONT,
295503650,00018,29550365000018,O,1989-05-22,NN,,,2018-06-05T16:02:48,true,4,MAIRIE,2,,RUE,HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,42.99Z,NAFRev2,N,5.819575,49.036807,0.87,housenumber,2 Rue des Hongres 55210 Lachaussée,55267_0011_00002,G,2 RUE DES HONGRES,
295504195,00013,29550419500013,O,1979-11-30,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,2,,RUE,HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.819575,49.036807,0.87,housenumber,2 Rue des Hongres 55210 Lachaussée,55267_0011_00002,G,2 RUE DES HONGRES,
303912182,00019,30391218200019,O,,NN,,,,true,1,,,,,ECART HAUMART LA CHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309094076,00036,30909407600036,O,1980-10-01,NN,,,2006-10-27T00:20:50,true,3,,,,,ECART DE HADONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,5.815853,49.050711,0.7,street,Chemin Departemental de Jonville (hadonville) 55210 Lachaussée,55267_0013,G,CHEMIN DEPARTEMENTAL DE JONVILLE,HADONVILLE
322764978,00019,32276497800019,O,,NN,,,,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
325500122,00016,32550012200016,O,1982-08-26,NN,,,2008-11-07T00:42:44,false,4,HAUMONT LES LACHAUSSEE,,,RUE,CHAUCHE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6D,NAFRev1,O,5.806134,49.010609,0.63,street,Rue Chaude 55210 Lachaussée,55267_0004,G,RUE CHAUDE,
326464393,00023,32646439300023,O,,,,,,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,49.01,NAP,N,,,0,,,,,,
327225108,00015,32722510800015,O,,NN,,,,true,1,,,,,ECA HAUMONT LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,5.806059,49.011481,0.71,street,Rue des Baraques a Haumont 55210 Lachaussée,55267_0002,G,RUE DES BARAQUES A HAUMONT,
328180203,00015,32818020300015,O,1983-10-01,NN,,,2008-01-04T19:35:58,true,3,,,,,CHEZ MR BEAUDOUIN BERNARD,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328208426,00010,32820842600010,O,,NN,,,,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
328699228,00024,32869922800024,O,1900-01-01,NN,,,2011-04-28T00:24:18,false,3,,,,,HAUMONT LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,74.2A,NAF1993,N,5.806059,49.011481,0.78,street,Rue des Baraques a Haumont 55210 Lachaussée,55267_0002,G,RUE DES BARAQUES A HAUMONT,
330936733,00014,33093673300014,O,1984-04-01,NN,,,,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333389369,00013,33338936900013,O,,NN,,,,true,1,,,,,ECA HADONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,5.818376,49.051103,0.75,street,Grand-Rue a Hadonville 55210 Lachaussée,55267_0008,G,GRAND RUE A HADONVILLE,
333771087,00017,33377108700017,O,,NN,,,,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
334182268,00014,33418226800014,O,1985-11-01,NN,,1101ZQ,2014-06-27T00:14:00,true,5,,,,ECA,HAUMONT LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,46.34Z,NAFRev2,N,5.806059,49.011481,0.71,street,Rue des Baraques a Haumont 55210 Lachaussée,55267_0002,G,RUE DES BARAQUES A HAUMONT,
334186236,00017,33418623600017,O,1985-11-01,NN,,,2023-04-11T09:28:00,true,4,,12,,,GRANDE RUE - HAUMONT,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,5.806359,49.01024,0.77,housenumber,12 Grand-Rue a Haumont 55210 Lachaussée,55267_0009_00012,G,12 GRAND RUE A HAUMONT,
334186251,00016,33418625100016,O,,NN,,,,true,1,,,,,ECA HAUMONT LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0E,NAF1993,N,5.806059,49.011481,0.71,street,Rue des Baraques a Haumont 55210 Lachaussée,55267_0002,G,RUE DES BARAQUES A HAUMONT,
334502994,00018,33450299400018,O,,,,,,true,1,,,,,ECA HAUMONT,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,77.04,NAP,N,5.805825,49.010053,0.7,street,Grand-Rue a Haumont 55210 Lachaussée,55267_0009,G,GRAND RUE A HAUMONT,
334516515,00015,33451651500015,O,1985-06-26,NN,,,2023-08-25T08:58:03,true,3,,,,,CHEZ MR BOUCHEREAU CLAUDE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337967624,00012,33796762400012,O,1986-01-01,NN,,,2014-06-14T03:03:51,true,7,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
340333426,00013,34033342600013,O,,,,,,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,77.03,NAP,N,,,0,,,,,,
342321569,00010,34232156900010,O,1987-06-01,NN,,,2006-11-25T10:44:09,true,4,HAUMONT LES LACHAUSSEE,,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,5.805761,49.010424,0.82,street,Place Andre Garnier 55210 Lachaussée,55267_l70jcy,G,PLACE ANDRE GARNIER,
343068748,00015,34306874800015,O,1987-09-30,NN,,,2008-01-04T22:11:11,false,3,CHEZ MR JANSSENS AUGUSTE,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343068748,00023,34306874800023,O,2000-05-30,NN,,,2014-06-30T03:29:25,true,4,,,,,FERME DE FRANCHEVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.804719,49.029524,0.89,street,Ferme de la Francheville 55210 Lachaussée,55267_B055,G,FERME DE LA FRANCHEVILLE,
343387908,00027,34338790800027,P,1995-09-01,NN,,,2006-11-25T10:48:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACHAUSSEE,,[ND],55267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-30,F,[ND],[ND],[ND],[ND],80.4D,NAFRev1,N,,,0,,,,,,
348294083,00020,34829408300020,O,1992-05-01,NN,,,2008-11-08T00:22:33,true,3,,,,RUE,DE CHAMPFONTAINE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1E,NAFRev1,N,5.807022,49.010846,0.82,street,Rue Champfontaine 55210 Lachaussée,55267_40by5n,G,RUE CHAMPFONTAINE,
350034534,00015,35003453400015,O,1989-03-01,NN,,,,false,4,ECART DE HAUMONT LACHAUSSE,,,PL,GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,5.805761,49.010424,0.75,street,Place Andre Garnier 55210 Lachaussée,55267_l70jcy,G,PLACE ANDRE GARNIER,
350103271,00010,35010327100010,O,1900-01-01,,,,2013-01-03T08:30:35,false,3,,,,RUE,CHAMPFONTAINE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,15.1E,NAF1993,N,5.807022,49.010846,0.94,street,Rue Champfontaine 55210 Lachaussée,55267_40by5n,G,RUE CHAMPFONTAINE,
351680442,00016,35168044200016,O,1900-01-01,NN,,,2020-10-08T12:14:33,false,4,,1,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.805761,49.010424,0.84,housenumber,1 Place Andre Garnier 55210 Lachaussée,55267_l70jcy_00001,G,1 PLACE ANDRE GARNIER,
353709405,00016,35370940500016,O,1990-02-20,NN,,8219ZP,2016-04-26T01:33:19,true,6,,1,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,71.12B,NAFRev2,N,5.805761,49.010424,0.84,housenumber,1 Place Andre Garnier 55210 Lachaussée,55267_l70jcy_00001,G,1 PLACE ANDRE GARNIER,
378198428,00013,37819842800013,O,1989-02-01,NN,,,2006-11-25T11:22:02,true,3,HAUMONT LES LACHAUSSEE,,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.4Z,NAFRev1,N,5.805761,49.010424,0.82,street,Place Andre Garnier 55210 Lachaussée,55267_l70jcy,G,PLACE ANDRE GARNIER,
379624786,00016,37962478600016,O,1900-01-01,NN,,,2014-11-03T09:06:45,false,3,,1,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,5.805761,49.010424,0.84,housenumber,1 Place Andre Garnier 55210 Lachaussée,55267_l70jcy_00001,G,1 PLACE ANDRE GARNIER,
385332259,00014,38533225900014,O,1992-05-04,,,,2008-11-08T00:46:56,true,3,,,,RTE,DE XONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,36.1G,NAF1993,N,5.817859,49.051689,0.6,street,Rue de Sponville 55210 Lachaussée,55267_0017,G,RUE DE SPONVILLE,
385399753,00016,38539975300016,O,1992-04-01,NN,,,2008-11-08T00:47:04,true,4,HADONVILLE LES LACHAUSSEE,,,,HADONVILLE LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,45.2L,NAFRev1,O,5.815853,49.050711,0.78,street,Chemin Departemental de Jonville (hadonville) 55210 Lachaussée,55267_0013,G,CHEMIN DEPARTEMENTAL DE JONVILLE,HADONVILLE
387705445,00014,38770544500014,O,1992-05-12,NN,,,2008-01-04T22:58:07,true,3,HADONVILLE LES LACHAUSSEE,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.815853,49.050711,0.78,street,Chemin Departemental de Jonville (hadonville) 55210 Lachaussée,55267_0013,D,CHEMIN DEPARTEMENTAL DE JONVILLE,HADONVILLE
388916074,00015,38891607400015,O,,NN,,,,true,1,,2,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.4B,NAF1993,O,5.805761,49.010424,0.73,street,Place Andre Garnier 55210 Lachaussée,55267_l70jcy,G,PLACE ANDRE GARNIER,
389401746,00018,38940174600018,O,1992-11-24,NN,,,2016-05-24T03:49:33,true,3,CHAMPS FONTAINE,,,CHE,DE JONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.821111,49.038247,0.81,street,Chemin Departemental de Jonville ( Lachaussee) 55210 Lachaussée,55267_0012,G,CHEMIN DEPARTEMENTAL DE JONVILLE,LACHAUSSEE
390120087,00015,39012008700015,O,1980-01-01,,,,,true,1,,,,,HADONVILLE-LES-LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2B,NAF1993,N,5.815853,49.050711,0.78,street,Chemin Departemental de Jonville (hadonville) 55210 Lachaussée,55267_0013,G,CHEMIN DEPARTEMENTAL DE JONVILLE,HADONVILLE
391088127,00017,39108812700017,O,1981-01-01,NN,,,,true,4,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392579223,00018,39257922300018,O,1993-10-01,01,2020,4932ZA,2022-08-29T09:16:39,true,4,,5,,RUE,DE L ETANG,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,5.816142,49.036914,0.94,housenumber,5 Rue de l’Etang 55210 Lachaussée,55267_0005_00005,G,5 RUE DE L ETANG,
394705792,00031,39470579200031,O,1995-12-29,01,2020,,2022-08-29T09:18:22,false,4,HAUMONT LES LACHAUSSEE,2,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,5.805761,49.010424,0.73,street,Place Andre Garnier 55210 Lachaussée,55267_l70jcy,G,PLACE ANDRE GARNIER,
397812942,00019,39781294200019,O,1993-04-23,NN,,,2011-12-22T05:44:22,true,3,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398215889,00013,39821588900013,O,1992-02-25,NN,,,2008-01-04T18:44:56,true,3,,,,CHE,DE JONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.821111,49.038247,0.81,street,Chemin Departemental de Jonville ( Lachaussee) 55210 Lachaussée,55267_0012,G,CHEMIN DEPARTEMENTAL DE JONVILLE,LACHAUSSEE
398433870,00019,39843387000019,O,1994-09-28,NN,,,2008-11-08T01:04:37,true,4,HAUMONT LES LACHAUSSEE,,,PL,A  GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,74.2C,NAFRev1,O,5.805761,49.010424,0.65,street,Place Andre Garnier 55210 Lachaussée,55267_l70jcy,G,PLACE ANDRE GARNIER,
401124342,00015,40112434200015,O,1994-06-01,NN,,,2006-10-28T02:56:18,false,3,CHEZ MME CLAUDINE DUVAL,,,,HADONVILLE LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,5.815853,49.050711,0.78,street,Chemin Departemental de Jonville (hadonville) 55210 Lachaussée,55267_0013,G,CHEMIN DEPARTEMENTAL DE JONVILLE,HADONVILLE
401124342,00023,40112434200023,O,2005-07-01,01,2020,,2022-08-29T09:21:59,true,2,,4,,RUE,DE JONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.815044,49.05129,0.69,housenumber,4 Cd de Jonville 55210 Lachaussée,55267_zcqqwu_00004,G,4 CD DE JONVILLE,
401124342,00031,40112434200031,O,2018-06-06,,,,2018-12-22T03:48:56,false,1,,,,,HAIE MORGEOTTE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,35.11Z,NAFRev2,N,5.805101,49.010599,0.39,street,Rue de la Grigeotte 55210 Lachaussée,55267_0010,G,RUE DE LA GRIGEOTTE,
404331415,00012,40433141500012,O,1996-04-23,NN,,,2008-01-04T20:39:02,true,3,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
408569705,00010,40856970500010,O,1979-01-15,NN,,,2011-04-23T09:14:11,true,4,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411368277,00017,41136827700017,O,1984-12-31,NN,,,2008-07-10T01:14:49,true,5,,,,RUE,DE RIAUVAUX,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.818711,49.037267,0.94,street,Rue de Riauvaux 55210 Lachaussée,55267_0015,G,RUE DE RIAUVAUX,
411372006,00014,41137200600014,O,1995-01-01,NN,,,2014-04-28T12:02:14,true,4,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
411694128,00017,41169412800017,O,1997-04-01,NN,,,2022-05-12T13:59:44,false,6,,6,,RUE,DE RIAUVAUX,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,5.818421,49.037409,0.94,housenumber,6 Rue de Riauvaux 55210 Lachaussée,55267_0015_00006,G,6 RUE DE RIAUVAUX,
411694128,00025,41169412800025,O,2009-02-03,,,,2023-01-04T08:34:49,true,4,,6,,RUE,DE RIAUVAUX,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,5.818421,49.037409,0.94,housenumber,6 Rue de Riauvaux 55210 Lachaussée,55267_0015_00006,G,6 RUE DE RIAUVAUX,
412840753,00013,41284075300013,O,1984-12-31,NN,,,2016-01-28T03:58:04,true,4,,,,,HADONVILLE LES LACHAUSSEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,5.815853,49.050711,0.78,street,Chemin Departemental de Jonville (hadonville) 55210 Lachaussée,55267_0013,G,CHEMIN DEPARTEMENTAL DE JONVILLE,HADONVILLE
412840761,00016,41284076100016,O,1994-09-01,NN,,,2021-02-23T11:35:09,true,3,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413119777,00014,41311977700014,O,1997-07-22,01,2020,4932ZA,2022-08-29T09:29:40,true,7,,5,,RUE,DE L'ETANG,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,TRANSMEUSE TAXI,49.32Z,NAFRev2,O,5.816142,49.036914,0.94,housenumber,5 Rue de l’Etang 55210 Lachaussée,55267_0005_00005,G,5 RUE DE L ETANG,
420867962,00037,42086796200037,O,2005-02-28,,,,2014-04-16T10:12:33,false,1,HADONVILLE LES LACHAUSSEE,7,,RUE,GRANDE RUE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2005-02-28,A,,,,,55.20Z,NAFRev2,N,5.818181,49.03601,0.82,housenumber,7 Grande Rue 55210 Lachaussée,55267_0007_00007,G,7 GRANDE RUE,
420867962,00045,42086796200045,O,2014-01-01,,,,2021-02-23T11:42:02,true,1,,3,,RUE,DE SPONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,GERARD PELTRE INNOVATION ET DEVELOPPEMENT,70.22Z,NAFRev2,N,5.817997,49.051571,0.94,housenumber,3 Rue de Sponville 55210 Lachaussée,55267_0017_00003,G,3 RUE DE SPONVILLE,
422809707,00017,42280970700017,O,1999-05-01,NN,,,2008-10-07T14:22:50,true,3,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
424271583,00025,42427158300025,O,2009-12-01,,,,2012-11-09T01:13:54,true,2,,1,,RUE,DU CHATEAU,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,90.03B,NAFRev2,N,5.818149,49.035497,0.94,housenumber,1 Rue du Chateau 55210 Lachaussée,55267_0003_00001,G,1 RUE DU CHATEAU,
424477198,00016,42447719800016,O,1999-10-01,03,2020,4312BA,2022-08-29T09:05:53,true,3,HADONVILLE,2,,RTE,DE JONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.821352,49.037506,0.73,housenumber,2 Chemin Departemental de Jonville ( Lachaussee) 55210 Lachaussée,55267_0012_00002,G,2 CHEMIN DEP DE JONVILLE,LACHAUSSEE
424712016,00015,42471201600015,O,1999-06-01,NN,,,2006-10-31T00:26:50,false,3,MR ET MME PELTRE HUBERT,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424712016,00023,42471201600023,O,2005-02-28,,,,2013-04-30T02:50:06,false,3,,16,,,GRANDE RUE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,01.50Z,NAFRev2,N,5.817323,49.036031,0.94,housenumber,16 Grande Rue 55210 Lachaussée,55267_0007_00016,G,16 GRANDE RUE,
438582959,00013,43858295900013,O,2001-07-09,NN,,,2019-03-27T04:20:07,true,3,MR NOEL PATRICE,16,,RUE,DE RIAUVAUX,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.818574,49.050659,0.94,housenumber,16 Rue de Riauvaux 55210 Lachaussée,55267_0015_00016,G,16 RUE DE RIAUVAUX,
438840480,00018,43884048000018,O,2000-01-01,NN,,,2008-01-04T20:21:01,true,3,HADONVILLE LES LACHAUSSEE,,,,GRANDE RUE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.818679,49.036597,0.94,street,Grande Rue 55210 Lachaussée,55267_0007,G,GRANDE RUE,
438893224,00016,43889322400016,O,2001-02-24,NN,,,2008-01-04T20:22:14,true,3,,2,,RUE,HONGRES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.819575,49.036807,0.87,housenumber,2 Rue des Hongres 55210 Lachaussée,55267_0011_00002,G,2 RUE DES HONGRES,
442137543,00017,44213754300017,O,2002-01-01,NN,,,2023-04-13T20:10:54,true,8,,6,,RUE,DES RIAUVAUX,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,90.04Z,NAFRev2,N,5.818421,49.037409,0.81,housenumber,6 Rue de Riauvaux 55210 Lachaussée,55267_0015_00006,G,6 RUE DE RIAUVAUX,
448692392,00013,44869239200013,O,2003-04-23,NN,,,2019-03-01T10:13:30,false,4,,1,,RUE,DES BARAQUES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,5.818804,49.037662,0.94,housenumber,1 Rue des Baraques 55210 Lachaussée,55267_0001_00001,G,1 RUE DES BARAQUES,
448710954,00026,44871095400026,O,2021-12-24,,,,2022-02-05T13:21:46,true,1,HAUMONT LES LACHAUSSEE,4,,IMP,DES FOURRIERES,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,68.20B,NAFRev2,N,5.806923,49.011545,0.84,housenumber,4 Impasse des Fourrieres 55210 Lachaussée,55267_0019_00004,G,4 IMPASSE DES FOURRIERES,
452070048,00023,45207004800023,O,2010-01-11,NN,,4312BA,2023-08-28T19:34:32,true,3,HAUMONT LES LACHAUSSEE,2,,CHE,DEPARTEMENTAL DE JONVILLE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.12A,NAFRev2,N,5.821352,49.037506,0.87,housenumber,2 Chemin Departemental de Jonville ( Lachaussee) 55210 Lachaussée,55267_0012_00002,G,2 CHEMIN DEP DE JONVILLE,LACHAUSSEE
477843403,00023,47784340300023,O,2022-01-18,,,,2022-02-05T13:06:18,true,1,,4,B,,CHEMIN DE LA TANCHEE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,BORIS ALATAILLE,81.30Z,NAFRev2,N,5.82041,49.037309,0.86,housenumber,4bis Chemin de la Tanchee 55210 Lachaussée,55267_0016_00004_bis,G,4BIS CHEMIN DE LA TANCHEE,
478813389,00010,47881338900010,O,2004-10-01,NN,,,2006-11-25T19:30:24,true,2,,10,,CHE,DE CHAMPFONTAINE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,,,N,5.821,49.03824,0.82,housenumber,10 Chem Dep Jonville Champfontaine 55210 Lachaussée,55267_knzgo9_00010,G,10 C DEP JONVILLE CHAMPFONTAINE,
480793363,00015,48079336300015,O,2005-02-09,NN,,,2007-10-27T17:31:26,false,2,,1,,PL,ANDRE GARNIER,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,72.2C,NAFRev1,O,5.805761,49.010424,0.84,housenumber,1 Place Andre Garnier 55210 Lachaussée,55267_l70jcy_00001,G,1 PLACE ANDRE GARNIER,
489579847,00018,48957984700018,O,2006-04-18,,,4391BZ,2021-05-18T10:57:05,false,5,,2,,RUE,FOURNIRUE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2014-06-11,F,KSE COUVERTURE,,,,43.91B,NAFRev2,N,5.819393,49.035843,0.94,housenumber,2 Rue Fournirue 55210 Lachaussée,55267_0kxe6d_00002,G,2 RUE FOURNIRUE,
493346282,00012,49334628200012,O,2007-01-02,,,4391BZ,2014-06-27T00:48:09,true,4,,2,,RUE,FOURNIRUE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2014-06-11,F,KSE COUVERTURE,,,,43.91B,NAFRev2,N,5.819393,49.035843,0.94,housenumber,2 Rue Fournirue 55210 Lachaussée,55267_0kxe6d_00002,G,2 RUE FOURNIRUE,
493346373,00019,49334637300019,O,2007-01-02,NN,,,2014-06-13T04:48:09,true,6,,2,,RUE,FOURNIRUE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2014-06-11,F,KSE COUVERTURE,,,,43.91B,NAFRev2,N,5.819393,49.035843,0.94,housenumber,2 Rue Fournirue 55210 Lachaussée,55267_0kxe6d_00002,G,2 RUE FOURNIRUE,
499960938,00011,49996093800011,O,2007-09-01,,,,2016-11-24T04:38:54,true,3,,2,,RUE,DE CHAMPFONTAINE,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2016-01-31,F,ECURIE DE CHAMPFONTAINE,,,,01.43Z,NAFRev2,N,5.807607,49.010276,0.83,housenumber,2 Rue Champfontaine 55210 Lachaussée,55267_40by5n_00002,G,2 RUE CHAMPFONTAINE,
503848038,00025,50384803800025,O,2010-05-01,,,,2018-01-31T03:59:54,true,1,,,,,,55210,LACHAUSSEE,,,55267,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,