id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46455,2021-01-19,000001,Vente,,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C0871,,,,,,,,,,,,,0,,,,,L,landes,,,1260,5.825681,44.331171
2021-47366,2021-03-09,000001,Vente,270000,5104,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C1197,,,,,,,,,,,,,0,1,Maison,195,6,L,landes,,,4025,5.844467,44.328495
2021-47366,2021-03-09,000001,Vente,270000,5104,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C1197,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,610,5.844467,44.328495
2021-47366,2021-03-09,000001,Vente,270000,,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C1198,,,,,,,,,,,,,0,,,,,L,landes,,,181,5.844404,44.328182
2021-47404,2021-03-26,000001,Vente,190000,5106,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1239,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,410,5.827955,44.330009
2021-47404,2021-03-26,000001,Vente,190000,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1241,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.82785,44.329899
2021-48246,2021-04-21,000001,Vente,1851.25,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0101,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.845031,44.339681
2021-48246,2021-04-21,000001,Vente,1851.25,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0102,,,,,,,,,,,,,0,,,,,L,landes,,,1750,5.845453,44.33911
2021-48246,2021-04-21,000001,Vente,1851.25,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0103,,,,,,,,,,,,,0,,,,,L,landes,,,5710,5.845173,44.33911
2021-48246,2021-04-21,000001,Vente,1851.25,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0104,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.844657,44.339191
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,6184,5.837298,44.332771
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,1308,5.83801,44.332373
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.83873,44.331497
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.838657,44.33127
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.838454,44.331721
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,8860,5.836472,44.326078
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,11690,5.836037,44.326785
2021-48246,2021-04-21,000001,Vente,1851.25,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,1595,5.837111,44.327084
2021-48284,2021-05-03,000001,Vente,300000,5165,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C0729,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1466,5.830204,44.329486
2021-48284,2021-05-03,000001,Vente,300000,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.830045,44.32933
2021-48336,2021-05-07,000001,Vente,47000,,,LES RESOLUES,B041,05300,05073,Lazer,05,,,050730000C0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1799,5.829672,44.328832
2021-50319,2021-08-26,000001,Vente,232500,5182,F,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,858,5.831096,44.330704
2021-50813,2021-09-08,000001,Vente,11500,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0107,,,,,,,,,,,,,0,,,,,L,landes,,,860,5.844338,44.338319
2021-50813,2021-09-08,000001,Vente,11500,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,3350,5.844614,44.338311
2021-50813,2021-09-08,000001,Vente,11500,,,SOUS VILLE VIEILLE,B044,05300,05073,Lazer,05,,,050730000C0109,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.845,44.338309
2021-50916,2021-09-22,000001,Vente,187000,5107,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1240,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,407,5.8281,44.329943
2021-50916,2021-09-22,000001,Vente,187000,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.828018,44.329814
2021-50943,2021-09-23,000001,Vente,121000,,,ST GEORGES ET PIECE LONGUE,B045,05300,05073,Lazer,05,,,050730000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,11480,5.83542,44.33591
2021-50943,2021-09-23,000001,Vente,121000,,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C0172,,,,,,,,,,,,,0,,,,,L,landes,,,6210,5.841028,44.33125
2021-50943,2021-09-23,000001,Vente,121000,,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,9430,5.841548,44.332266
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0175,,,,,,,,,,,,,0,,,,,L,landes,,,2040,5.840384,44.332028
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0176,,,,,,,,,,,,,0,,,,,L,landes,,,7130,5.840249,44.33245
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0178,,,,,,,,,,,,,0,,,,,L,landes,,,2920,5.838947,44.332795
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.838479,44.331357
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.838388,44.331727
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.838328,44.331765
2021-50943,2021-09-23,000001,Vente,121000,5013,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0204,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,70,5.838292,44.331799
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,1815,5.838125,44.331454
2021-50943,2021-09-23,000001,Vente,121000,5013,B,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,5325,5.834875,44.330496
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,5.835714,44.330055
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,1570,5.835966,44.329562
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,2195,5.83615,44.329906
2021-50943,2021-09-23,000001,Vente,121000,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,13000,5.836358,44.330458
2021-50943,2021-09-23,000001,Vente,121000,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,13000,5.836358,44.330458
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.837678,44.331269
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.83774,44.330865
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,11196,5.839021,44.327792
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,14782,5.840198,44.327798
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,3440,5.835049,44.326735
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,18550,5.836723,44.328398
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,4050,5.835544,44.328521
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0253,,,,,,,,,,,,,0,,,,,L,landes,,,3000,5.83551,44.328097
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.835793,44.32731
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0255,,,,,,,,,,,,,0,,,,,L,landes,,,3940,5.835673,44.327691
2021-50943,2021-09-23,000001,Vente,121000,,,LES RESOLUES,B041,05300,05073,Lazer,05,,,050730000C0330,,,,,,,,,,,,,0,,,,,L,landes,,,9850,5.826909,44.326416
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,4332,5.839035,44.332579
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,4333,5.839035,44.332579
2021-50943,2021-09-23,000001,Vente,121000,,,LES RESOLUES,B041,05300,05073,Lazer,05,,,050730000C1127,,,,,,,,,,,,,0,,,,,L,landes,,,6748,5.827825,44.325984
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,13509,5.837985,44.330221
2021-50943,2021-09-23,000001,Vente,121000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C1227,,,,,,,,,,,,,0,,,,,L,landes,,,1146,5.838237,44.330512
2021-51022,2021-09-30,000002,Vente,31000,,,LES BARBIERS ET LES CONSTA,B002,05300,05073,Lazer,05,,,050730000D0155,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.834071,44.346892
2021-51022,2021-09-30,000002,Vente,31000,,,LES BARBIERS ET LES CONSTA,B002,05300,05073,Lazer,05,,,050730000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,964,5.834071,44.346735
2021-51037,2021-09-24,000001,Vente,70000,,,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2299,5.824938,44.330342
2021-51327,2021-10-13,000001,Vente,13200,,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,4266,5.840484,44.329092
2021-51327,2021-10-13,000001,Vente,13200,,,PISARBAUD,B036,05300,05073,Lazer,05,,,050730000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,8532,5.840484,44.329092
2021-51327,2021-10-13,000001,Vente,13200,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,3890,5.839771,44.331752
2021-51327,2021-10-13,000001,Vente,13200,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.839638,44.328786
2021-51327,2021-10-13,000001,Vente,13200,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.839638,44.328786
2021-51327,2021-10-13,000001,Vente,13200,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.838278,44.329275
2021-51676,2021-10-21,000001,Vente,5000,,,LE DEVEZ,B021,05300,05073,Lazer,05,,,050730000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.858591,44.331754
2021-51691,2021-10-20,000001,Vente,65560,,,PRE POURCIER,B040,05300,05073,Lazer,05,,,050730000C1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1094,5.827761,44.322093
2021-51691,2021-10-20,000001,Vente,65560,,,PRE POURCIER,B040,05300,05073,Lazer,05,,,050730000C1047,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.827526,44.322134
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,2255,5.840569,44.32731
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,1513,5.84009,44.326761
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0229,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,5.839808,44.326632
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0231,,,,,,,,,,,,,0,,,,,J,jardins,,,520,5.839361,44.326752
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.834968,44.325555
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0241,,,,,,,,,,,,,0,,,,,L,landes,,,1515,5.834591,44.326116
2021-51883,2021-11-10,000001,Vente,6000,,,LES HUGUES,B028,05300,05073,Lazer,05,,,050730000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,4491,5.837973,44.3274
2021-52125,2021-11-23,000001,Vente,69300,,,PRE POURCIER,B040,05300,05073,Lazer,05,,,050730000C0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,5.827794,44.321451
2021-52159,2021-11-22,000001,Vente,67265,,,PRE POURCIER,B040,05300,05073,Lazer,05,,,050730000C0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,5.827485,44.32153
2021-52159,2021-11-22,000001,Vente,67265,,,PRE POURCIER,B040,05300,05073,Lazer,05,,,050730000C0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,5.827369,44.321655
2021-52308,2021-11-29,000001,Vente,304000,5181,F,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1077,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1013,5.827796,44.330542
2021-52308,2021-11-29,000001,Vente,304000,5181,F,ST JEAN,B046,05300,05073,Lazer,05,,,050730000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,5.827796,44.330542
