siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003199,00018,21100319900018,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,,,,GRANDE RUE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.822074,48.240292,0.5,street,Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065,G,RUE DE LA MAIRIE,
261003248,00018,26100324800018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.822074,48.240292,0.5,street,Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065,G,RUE DE LA MAIRIE,
291002517,00014,29100251700014,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.822074,48.240292,0.5,street,Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065,G,RUE DE LA MAIRIE,
301943478,00018,30194347800018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333119238,00033,33311923800033,O,2000-11-17,NN,,,2019-11-14T14:00:17,false,3,,,,CHE,DE LABEVAUX,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,01.1G,NAFRev1,N,4.821612,48.242789,0.82,street,Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060,G,CHEMIN DE LABEVAUX,
339991077,00019,33999107700019,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343360517,00019,34336051700019,O,1975-01-14,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343427746,00015,34342774600015,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345016612,00029,34501661200029,O,1992-08-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
348986183,00013,34898618300013,O,1988-12-20,NN,,,2019-11-14T14:00:17,false,3,MR FALMET JOEL,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348986183,00021,34898618300021,O,2005-07-05,02,2021,,2023-11-30T10:29:46,true,3,,8,,RUE,LOUIS DESPREZ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.823555,48.240713,0.94,housenumber,8 Rue Louis Desprez 10200 Rouvres-les-Vignes,10330_0040_00008,G,8 RUE LOUIS DESPREZ,
349420570,00013,34942057000013,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351281423,00019,35128142300019,O,1989-06-15,00,2021,,2023-11-30T10:17:00,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351289491,00018,35128949100018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351883749,00019,35188374900019,O,1989-08-10,01,2021,,2023-11-30T10:17:17,true,3,,12,,RUE,SAINT MAURICE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.820956,48.241048,0.94,housenumber,12 Rue Saint Maurice 10200 Rouvres-les-Vignes,10330_0070_00012,G,12 RUE SAINT MAURICE,
352790414,00028,35279041400028,O,2002-03-08,NN,,,2019-11-14T14:00:17,false,3,,3,,CHE,DE LABEVAUX,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1G,NAFRev1,N,4.821975,48.242521,0.83,housenumber,3 Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060_00003,G,3 CHEMIN DE LABEVAUX,
353318959,00015,35331895900015,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353616709,00013,35361670900013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380258632,00021,38025863200021,O,2003-03-28,NN,,,2019-11-14T14:00:17,false,3,,3,,CHE,DE LABEVAUX,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,01.1G,NAFRev1,N,4.821975,48.242521,0.83,housenumber,3 Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060_00003,G,3 CHEMIN DE LABEVAUX,
380752048,00013,38075204800013,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380752444,00014,38075244400014,O,1991-01-01,NN,,,2022-08-02T03:49:29,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380752444,00022,38075244400022,O,1995-05-22,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2006-05-31,F,CHAMPAGNE MARILLIER CLAUDE,,,,51.3J,NAFRev1,N,,,0,,,,,,
381776855,00011,38177685500011,O,1991-04-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381855816,00017,38185581600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382050425,00034,38205042500034,O,2014-10-30,,,1102AP,2019-11-14T14:00:17,true,2,,1,,RUE,SAINT MAURICE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2015-12-31,F,LABORATOIRE OENOLOGIQUE FALMET,,,,46.34Z,NAFRev2,N,4.821132,48.23949,0.94,housenumber,1 Rue Saint Maurice 10200 Rouvres-les-Vignes,10330_0070_00001,G,1 RUE SAINT MAURICE,
387462062,00010,38746206200010,O,1992-02-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387663974,00021,38766397400021,O,1997-07-23,NN,,,2019-11-14T14:00:17,false,3,M. CHRETIEN MICHEL,,,CHE,DE LA BEVAUX,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,4.821612,48.242789,0.66,street,Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060,G,CHEMIN DE LABEVAUX,
388760753,00029,38876075300029,O,1996-10-17,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,COLOMBE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,2.6804522,48.3747148,0.74,poi.track,Route de la Colombe (Chemin) Fontainebleau,https://osm.org/way/46885218,G,,
389778648,00011,38977864800011,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389880873,00010,38988087300010,O,1993-01-16,NN,,,2020-08-25T10:24:56,true,6,,4,,RUE,SAINT VINCENT,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.82084,48.238772,0.93,housenumber,4 Rue Saint Vincent 10200 Rouvres-les-Vignes,10330_0100_00004,G,4 RUE SAINT VINCENT,
392608600,00012,39260860000012,O,,,,,2019-11-14T14:00:17,true,1,,68,,,LE VILLAGE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,70.2B,NAF1993,N,4.821514,48.241639,0.93,street,Le Village 10200 Rouvres-les-Vignes,10330_fvemij,G,LE VILLAGE,
392780698,00016,39278069800016,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU LAVOIR,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,4.822074,48.240292,0.42,street,Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065,G,RUE DE LA MAIRIE,
392926150,00013,39292615000013,O,1993-10-05,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393058532,00010,39305853200010,O,1993-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399306802,00014,39930680200014,O,1994-12-01,NN,,,2021-02-23T11:23:06,true,4,,7,,RUE,DE LA MAIRIE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,4.822074,48.240292,0.94,housenumber,7 Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065_00007,G,7 RUE DE LA MAIRIE,
399306893,00013,39930689300013,O,1994-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408803534,00010,40880353400010,O,1989-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409966041,00017,40996604100017,O,1996-11-01,NN,,,2020-05-21T03:46:31,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409988193,00010,40998819300010,O,1996-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410022651,00021,41002265100021,O,2010-01-01,NN,,,2021-08-01T20:42:11,true,1,,,,RUE,GASTON CHEQ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2010-01-01,A,PRESSOIR CORNEVIN,,,,11.02A,NAFRev2,N,4.821423,48.241593,0.94,street,Rue Gaston Cheq 10200 Rouvres-les-Vignes,10330_0015,G,RUE GASTON CHEQ,
410025621,00013,41002562100013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410025639,00015,41002563900015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410025647,00018,41002564700018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410259956,00010,41025995600010,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411145857,00016,41114585700016,O,1997-02-01,01,2021,,2023-11-30T10:29:52,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413298704,00011,41329870400011,O,1997-06-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413440074,00016,41344007400016,O,1997-07-25,NN,,,2021-02-23T11:35:46,true,3,,4,,RUE,SAINT VINCENT,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.82084,48.238772,0.93,housenumber,4 Rue Saint Vincent 10200 Rouvres-les-Vignes,10330_0100_00004,G,4 RUE SAINT VINCENT,
414493858,00016,41449385800016,O,1997-11-18,NN,,,2019-11-14T14:00:17,false,4,,68,,,LE VILLAGE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.821514,48.241639,0.93,street,Le Village 10200 Rouvres-les-Vignes,10330_fvemij,G,LE VILLAGE,
414493858,00024,41449385800024,O,2008-07-31,01,2021,,2023-11-30T10:31:20,true,1,,2,,CHE,DE LA VILLENEUVE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,01.21Z,NAFRev2,N,4.824632,48.239972,0.86,housenumber,2 Chemin de la Villeneuve 10200 Rouvres-les-Vignes,10330_0095_00002,G,2 CHEMIN DE LA VILLENEUVE,
414874891,00016,41487489100016,O,1997-12-22,01,2021,,2023-11-30T10:31:32,true,3,,1,,RUE,SAINT VINCENT,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.821178,48.239056,0.93,housenumber,1 Rue Saint Vincent 10200 Rouvres-les-Vignes,10330_0100_00001,G,1 RUE SAINT VINCENT,
420481103,00018,42048110300018,O,1998-10-01,,,,2019-11-14T14:00:17,false,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421314782,00010,42131478200010,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421945486,00015,42194548600015,O,1999-01-01,00,2021,,2023-11-30T10:17:38,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422327734,00014,42232773400014,O,1999-03-17,,,,2019-11-14T14:00:17,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423465475,00014,42346547500014,O,1999-06-01,01,2021,,2023-11-30T10:18:30,true,4,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
428556898,00016,42855689800016,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429091150,00012,42909115000012,O,1988-01-01,NN,,,2023-05-05T20:54:06,true,4,LABEVEAUX,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,4.821612,48.242789,0.63,street,Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060,D,CHEMIN DE LABEVAUX,
429297286,00016,42929728600016,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429297898,00018,42929789800018,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LE VILLAGE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,01.21Z,NAFRev2,N,4.821514,48.241639,0.93,street,Le Village 10200 Rouvres-les-Vignes,10330_fvemij,G,LE VILLAGE,
431159045,00027,43115904500027,O,2010-04-01,,,,2019-11-14T14:00:17,false,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433300670,00018,43330067000018,O,2000-09-01,NN,,,2019-11-14T14:00:17,false,4,,2,,CHE,DE LABEVEAUX,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,4.821612,48.242789,0.59,street,Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060,G,CHEMIN DE LABEVAUX,
434014254,00016,43401425400016,O,2000-01-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434155354,00013,43415535400013,O,1999-12-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438120131,00026,43812013100026,O,2002-02-27,NN,,,2019-11-14T14:00:17,false,3,,3,,CHE,DE LABEVAUX,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1G,NAFRev1,N,4.821975,48.242521,0.83,housenumber,3 Chemin de Labevaux 10200 Rouvres-les-Vignes,10330_0060_00003,G,3 CHEMIN DE LABEVAUX,
443373733,00015,44337373300015,O,2002-09-06,NN,,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.822074,48.240292,0.5,street,Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065,G,RUE DE LA MAIRIE,
448633214,00011,44863321400011,O,2003-06-01,NN,,,2019-11-14T14:00:17,false,3,CHEMIN DE LA VILLENEUVE,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.82461,48.23956,0.94,street,Chemin de la Villeneuve 10200 Rouvres-les-Vignes,10330_0095,D,CHEMIN DE LA VILLENEUVE,
448633214,00029,44863321400029,O,2019-06-01,,,,2021-02-23T13:30:25,true,1,,11,,RUE,SAINT MAURICE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,4.82086,48.240961,0.94,housenumber,11 Rue Saint Maurice 10200 Rouvres-les-Vignes,10330_0070_00011,G,11 RUE SAINT MAURICE,
448650119,00010,44865011900010,O,2002-12-01,NN,,,2021-01-18T11:25:23,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448650184,00014,44865018400014,O,2002-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450747597,00018,45074759700018,O,2003-10-29,NN,,,2019-11-14T14:00:17,true,3,ROUVRES LES VIGNES,16,,RUE,LOUIS DESPREZ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.826083,48.240311,0.94,housenumber,16 Rue Louis Desprez 10200 Rouvres-les-Vignes,10330_0040_00016,G,16 RUE LOUIS DESPREZ,
478404049,00015,47840404900015,O,2001-01-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479542136,00011,47954213600011,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
480211226,00018,48021122600018,O,2005-01-01,NN,,,2019-11-14T14:00:17,true,2,,21,,RUE,LOUIS DESPREZ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.827015,48.240397,0.94,housenumber,21 Rue Louis Desprez 10200 Rouvres-les-Vignes,10330_0040_00021,G,21 RUE LOUIS DESPREZ,
482018421,00016,48201842100016,O,2005-04-01,00,2021,,2023-11-30T10:24:50,true,2,,7,,RUE,DE LA MAIRIE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.822074,48.240292,0.94,housenumber,7 Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065_00007,G,7 RUE DE LA MAIRIE,
483496865,00013,48349686500013,O,2005-07-01,,,,2019-11-14T14:00:17,true,2,8 ET 10,8,,RUE,LOUIS DESPREZ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.823555,48.240713,0.94,housenumber,8 Rue Louis Desprez 10200 Rouvres-les-Vignes,10330_0040_00008,G,8 RUE LOUIS DESPREZ,
484453329,00035,48445332900035,O,2022-07-01,,,,2022-07-07T03:41:04,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485295042,00017,48529504200017,O,2005-04-01,,,,2022-06-03T10:54:03,false,4,,7,,RUE,DE LA MAIRIE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,82.19Z,NAFRev2,N,4.822074,48.240292,0.94,housenumber,7 Rue de la Mairie 10200 Rouvres-les-Vignes,10330_0065_00007,G,7 RUE DE LA MAIRIE,
488722380,00018,48872238000018,O,2006-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491625158,00010,49162515800010,O,2006-06-01,,,,2019-11-14T14:00:17,true,2,,16,,RUE,LOUIS DESPREZ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,4.826083,48.240311,0.94,housenumber,16 Rue Louis Desprez 10200 Rouvres-les-Vignes,10330_0040_00016,G,16 RUE LOUIS DESPREZ,
494200579,00014,49420057900014,O,2007-02-01,,,,2021-12-07T09:26:28,false,2,,5,,RUE,SAINT MAURICE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.821055,48.240251,0.94,housenumber,5 Rue Saint Maurice 10200 Rouvres-les-Vignes,10330_0070_00005,G,5 RUE SAINT MAURICE,
498038280,00018,49803828000018,O,2007-04-01,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DES GRILLERES,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.827417,48.240602,0.69,housenumber,2 Chemin des Grilleres 10200 Rouvres-les-Vignes,10330_0055_00002,G,2 CHEMIN DES GRILLERES,
500158555,00010,50015855500010,O,2007-07-01,,,,2019-11-14T14:00:17,true,2,,1,,IMP,DE LA CREUSE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.825511,48.240496,0.84,housenumber,1 Impasse de la Creuse 10200 Rouvres-les-Vignes,10330_0035_00001,G,1 IMPASSE DE LA CREUSE,
500448840,00016,50044884000016,O,2007-10-01,01,2021,,2023-11-30T10:17:01,true,2,,1,,IMP,DE LA CREUSE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.825511,48.240496,0.84,housenumber,1 Impasse de la Creuse 10200 Rouvres-les-Vignes,10330_0035_00001,G,1 IMPASSE DE LA CREUSE,
501434716,00012,50143471600012,O,2007-10-01,,,,2019-11-14T14:00:17,false,4,,1,,IMP,DE LA CREUSE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,01.21Z,NAFRev2,N,4.825511,48.240496,0.84,housenumber,1 Impasse de la Creuse 10200 Rouvres-les-Vignes,10330_0035_00001,G,1 IMPASSE DE LA CREUSE,
501434716,00020,50143471600020,O,2010-11-01,,,,2021-02-23T14:11:45,true,1,,14,,RUE,LOUIS DESPREZ,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,4.825375,48.240227,0.94,housenumber,14 Rue Louis Desprez 10200 Rouvres-les-Vignes,10330_0040_00014,G,14 RUE LOUIS DESPREZ,
508676574,00017,50867657400017,O,2008-10-22,NN,,,2019-11-14T14:00:17,false,6,,2,,CHE,DE LA VILLENEUVE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,49.41B,NAFRev2,N,4.824632,48.239972,0.86,housenumber,2 Chemin de la Villeneuve 10200 Rouvres-les-Vignes,10330_0095_00002,G,2 CHEMIN DE LA VILLENEUVE,
511911703,00011,51191170300011,O,2009-04-01,NN,,,2023-12-02T14:34:26,true,1,,1,,RUE,SAINT MAURICE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.21Z,NAFRev2,N,4.821132,48.23949,0.94,housenumber,1 Rue Saint Maurice 10200 Rouvres-les-Vignes,10330_0070_00001,G,1 RUE SAINT MAURICE,
511911703,00029,51191170300029,O,2016-01-20,,,,2019-11-14T14:00:17,false,1,,,,CHE,DE COURCELLE,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,LABORATOIRE FALMET,11.02B,NAFRev2,N,4.818025,48.240981,0.77,street,Chemin de Courcelles 10200 Rouvres-les-Vignes,10330_0030,G,CHEMIN DE COURCELLES,
522866151,00015,52286615100015,O,2010-06-01,NN,,,2021-10-27T08:30:26,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538284415,00022,53828441500022,O,2018-05-01,,,,2021-02-23T15:59:25,false,1,,2,,CHE,DES GRILLERES,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,4.827417,48.240602,0.84,housenumber,2 Chemin des Grilleres 10200 Rouvres-les-Vignes,10330_0055_00002,G,2 CHEMIN DES GRILLERES,
539323410,00032,53932341000032,P,2020-07-30,,,1073ZZ,2021-06-28T08:32:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRES-LES-VIGNES,,[ND],10330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
750823197,00017,75082319700017,O,2012-01-01,,,,2019-11-14T14:00:17,true,1,,2,,,PLACE DES FONTAINES,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.822413,48.241219,0.93,housenumber,2 Place des Fontaines 10200 Rouvres-les-Vignes,10330_0050_00002,G,2 PLACE DES FONTAINES,
750912578,00010,75091257800010,O,2012-04-01,,,,2019-11-14T14:00:17,true,2,,4,,,CHEMINS DE COURCELLES,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.818329,48.241026,0.83,housenumber,4 Chemin de Courcelles 10200 Rouvres-les-Vignes,10330_0030_00004,G,4 CHEMIN DE COURCELLES,
780302881,00021,78030288100021,O,1991-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,,,N,,,0,,,,,,
780328472,00011,78032847200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,ROUVRES-LES-VIGNES,,,10330,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.00,NAP,N,,,0,,,,,,