siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01880,06150258901880,O,2001-03-01,NN,,,,false,4,,,,LD,LE BOURG,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.2C,NAF1993,N,6.210922,45.550158,0.81,locality,Le Grand Pre 73390 Bourgneuf,73053_b024,G,LE GRAND PRE,
076020056,00156,07602005600156,O,1900-01-01,NN,,,,false,4,,,,LD,AU BOURG,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.263544,45.550708,0.51,locality,La Croix d'En Haut 73390 Bourgneuf,73053_b017,G,LA CROIX D EN HAUT,
217300532,00017,21730053200017,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300532,00025,21730053200025,O,1983-12-21,NN,,,2007-05-19T08:19:41,false,3,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217300532,00033,21730053200033,O,1997-01-01,NN,,,2008-01-04T18:41:17,false,3,MAIRIE,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247300106,00017,24730010600017,O,1983-03-01,NN,,,2007-05-19T08:22:45,true,4,,,,,MAIRIE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300700,00017,24730070000017,O,2000-04-07,NN,,,,true,4,,,,,MAIRIE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300700,00025,24730070000025,O,2001-05-01,NN,,,,false,4,MAIRIE,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2003-01-31,F,BA ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
247300775,00019,24730077500019,O,2002-12-31,NN,,,2014-06-13T23:41:39,false,5,,,,,ANCIENNE CURE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,84.11Z,NAFRev2,O,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
257301051,00013,25730105100013,O,1983-03-01,NN,,,2013-05-18T02:20:03,false,4,,,,,HOTEL DE VILLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301523,00011,25730152300011,O,1985-09-09,NN,,,,true,4,,,,,MAIRIE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,70.3D,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257302414,00012,25730241400012,O,2003-01-01,NN,,,2010-04-18T03:17:12,false,5,,,,,ANCIENNE CURE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,37.00Z,NAFRev2,O,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
297300857,00010,29730085700010,O,1975-04-30,NN,,,2013-03-29T14:01:23,true,4,MAIRIE,,,,LES GUINTES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301310512,00043,30131051200043,O,1990-06-27,NN,,,,true,1,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,32.1B,NAF1993,N,,,0,,,,,,
302951587,00013,30295158700013,O,,NN,,,,true,1,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304288111,00046,30428811100046,O,1990-03-13,NN,,,2009-06-27T03:40:56,true,4,,,,PL,DE L'EGLISE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,15.8C,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304488695,00020,30448869500020,O,1997-01-27,02,2018,,2020-08-25T10:22:52,false,3,,,,,PLAN D'EAU BARRONCHAT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
305896219,00014,30589621900014,O,,,,,,true,1,,,,,MAIRIE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1975-04-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311683965,00025,31168396500025,O,1991-08-30,NN,,,2006-12-15T00:17:29,false,5,AU BOURG,,,PL,DE L EGLISE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,52.2L,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
311683965,00033,31168396500033,O,2005-10-28,,,,2013-02-21T10:48:40,true,3,LES 4 SAISONS,,,,AU BOURG,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313399784,00021,31339978400021,O,,NN,,,,true,1,,,,,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
319817094,00018,31981709400018,O,,,,,,true,1,,,,,LESTEPPES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
322832908,00022,32283290800022,O,2016-02-01,,,,2018-06-05T04:01:34,true,2,,,,,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.22Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
322903923,00025,32290392300025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1985-03-18,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324570225,00023,32457022500023,O,1990-05-30,NN,,,2006-10-27T01:29:44,true,4,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,32.2B,NAFRev1,O,,,0,,,,,,
327338059,00022,32733805900022,O,1991-01-01,12,2018,,2020-10-05T16:06:00,true,4,14 RUE LOUIS ARMAND,,,,ALP'ARC,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
327640108,00012,32764010800012,O,,NN,,,,true,1,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.05,NAP,N,,,0,,,,,,
330197740,00013,33019774000013,O,1984-07-01,,,,,true,1,,,,,LES TEPPES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
330988577,00020,33098857700020,O,2007-07-28,,,,2008-05-14T14:45:24,true,3,,,,,CIDEX 408 CHEF LIEU LES QUINTES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331106096,00018,33110609600018,O,,,,,,true,1,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331949115,00017,33194911500017,O,,NN,,,,true,1,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
332476761,00017,33247676100017,O,,NN,,,,true,1,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,86.10,NAP,N,,,0,,,,,,
332628171,00115,33262817100115,O,1995-09-29,NN,,,,false,4,,,,,Z I  ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1999-12-31,F,SICOFER,,,,37.1Z,NAF1993,O,,,0,,,,,,
333948602,00011,33394860200011,O,,NN,,,,true,1,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.02,NAP,N,,,0,,,,,,
338477318,00012,33847731800012,O,1986-08-01,NN,,4520AA,2018-09-08T04:10:03,true,7,,,,,AU BOURG,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2018-09-10,A,GARAGE BOCHET,,,,45.20A,NAFRev2,N,6.263544,45.550708,0.51,locality,La Croix d'En Haut 73390 Bourgneuf,73053_b017,G,LA CROIX D EN HAUT,
339776767,00016,33977676700016,O,,,,,,true,1,,,,LD,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.42,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
343741054,00013,34374105400013,O,1900-01-01,,,,2011-04-28T00:36:27,false,3,,,,,LA CROIX D'AIGUEBELLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.261255,45.552527,0.94,locality,La Croix d'Aiguebelle 73390 Bourgneuf,73053_b016,G,LA CROIX D AIGUEBELLE,
347423931,00018,34742393100018,O,,,,,,true,1,,,,LD,ZA ARC-ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
348443276,00012,34844327600012,O,1988-09-13,NN,,,2017-07-12T08:25:15,true,4,LES VERNEYS,,,,ZAC ARC ISERE - LES VERNEY,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349476515,00029,34947651500029,O,,,,,,true,1,,,,,LE PONT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
352978993,00025,35297899300025,O,,NN,,,2010-04-02T12:44:30,true,1,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353484801,00017,35348480100017,O,1990-02-08,NN,,,,false,3,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1992-01-01,F,CR EA PHOTO,,,,74.8A,NAF1993,N,,,0,,,,,,
353508021,00014,35350802100014,O,1990-02-01,NN,,,,true,1,,,,,LE PONT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
378663223,00014,37866322300014,O,1990-04-06,NN,,,2020-09-18T19:33:45,true,4,,,,,LE PONT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380250027,00022,38025002700022,O,2005-10-14,02,2018,2562BZ,2020-08-25T10:17:13,true,4,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
381707173,00013,38170717300013,O,,,,,,true,1,,,,,LES TEPPES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,45.2L,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
382182053,00027,38218205300027,O,1998-01-01,NN,,,,true,1,,,,LOT,CHAMP PAILLAT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.1N,NAF1993,N,6.212882,45.549791,0.74,street,Ld Champ Paillat 73390 Bourgneuf,73053_p70kat,G,LD CHAMP PAILLAT,
382353126,00016,38235312600016,O,1991-07-02,NN,,,2008-11-08T00:41:11,false,4,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
382353126,00024,38235312600024,O,2004-06-01,NN,,,2006-10-28T00:49:40,true,3,,,,,LE PLATTET,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,6.214841,45.551597,0.93,street,Ld le Plattet 73390 Bourgneuf,73053_mo5y5r,G,LD LE PLATTET,
383917572,00026,38391757200026,O,1992-06-19,NN,,,2006-10-28T01:02:15,true,4,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,32.1D,NAFRev1,N,,,0,,,,,,
387670177,00030,38767017700030,O,2020-04-01,,,,2021-02-23T11:13:42,true,1,,,,LD,LA CROIX D'AIGUEBELLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ELECJUV,35.11Z,NAFRev2,N,6.261255,45.552527,0.94,locality,La Croix d'Aiguebelle 73390 Bourgneuf,73053_b016,G,LA CROIX D AIGUEBELLE,
388454902,00031,38845490200031,O,2012-09-01,,,,2017-04-26T10:34:53,true,1,,20,,,LOT PRE MARQUIS,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390090280,00012,39009028000012,O,1993-01-01,NN,,,2008-11-08T00:51:56,true,4,,,,,RECOSSET,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
390526739,00011,39052673900011,O,1993-03-06,NN,,,,true,1,,,,,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,50.4Z,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
391658754,00018,39165875400018,O,1993-06-22,NN,,,2020-02-21T20:00:35,true,4,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
393047519,00011,39304751900011,O,1993-01-01,NN,,,,true,1,,,,,LA PETITE CROIX,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,0.1704621,48.03119,0.9,poi.track,Chemin de la Petite Croix La Chapelle-Saint-Aubin,https://osm.org/way/94938067,G,,
394078307,00011,39407830700011,O,1992-01-01,NN,,,,true,3,,,,,LE BOURG,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.210922,45.550158,0.81,locality,Le Grand Pre 73390 Bourgneuf,73053_b024,G,LE GRAND PRE,
394316988,00010,39431698800010,O,1994-01-01,NN,,,2014-06-14T02:17:38,true,4,,,,,LA CROIX D'AIGUEBELLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.261255,45.552527,0.94,locality,La Croix d'Aiguebelle 73390 Bourgneuf,73053_b016,G,LA CROIX D AIGUEBELLE,
397601741,00010,39760174100010,O,1993-01-01,NN,,,2008-01-04T18:31:04,true,3,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400724084,00019,40072408400019,O,1994-01-01,NN,,,2008-01-04T19:33:57,true,3,,,,,LE COTTIER,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402533442,00016,40253344200016,O,1995-09-19,NN,,,,false,3,,,,,Z I ARC  ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
404136566,00019,40413656600019,O,1994-01-01,NN,,,2008-01-04T20:34:58,true,3,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408665578,00014,40866557800014,O,1980-01-01,NN,,,2008-01-04T21:14:49,true,3,,,,,CHEF-LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408665586,00017,40866558600017,O,1980-01-01,NN,,,,true,1,,,,,COTTIER,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1F,NAF1993,N,6.220708,45.551265,0.92,locality,Cottier Sud 73390 Bourgneuf,73053_b015,G,COTTIER SUD,
408665602,00012,40866560200012,O,1983-01-01,NN,,,2008-01-04T21:14:49,true,3,,,,,COTTIER,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.220708,45.551265,0.92,locality,Cottier Sud 73390 Bourgneuf,73053_b015,G,COTTIER SUD,
408665610,00015,40866561000015,O,,NN,,,,true,1,,,,,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1F,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408665628,00017,40866562800017,O,1983-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
408665636,00010,40866563600010,O,1986-01-01,NN,,,2012-01-26T09:23:34,true,4,,,,,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408665990,00011,40866599000011,O,1980-01-01,NN,,,2019-03-08T08:14:41,true,4,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408684447,00019,40868444700019,O,1992-01-01,NN,,,,true,1,,,,,GABELIN,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,4.4442023,49.1839706,0.88,poi.track,Chemin de la Gabeline Saint-Hilaire-le-Grand,https://osm.org/way/122053400,G,,
408752327,00028,40875232700028,O,2011-01-01,,,,2018-02-12T03:33:15,true,2,,,,,LE CHEF LIEU,73390,BOURGNEUF,,cidex403,73053,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.21A,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
410335855,00236,41033585500236,O,2016-01-01,12,2018,,2020-08-25T10:38:43,false,1,ZONE ARC ISERE,283,,RUE,LOUIS ARMAND,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.21B,NAFRev2,O,5.8145086,46.087897,0.9,poi,Rue Louis Armand (Pont) Bellegarde-sur-Valserine,https://osm.org/way/204997441,G,,
410984405,00010,41098440500010,O,1980-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,LES TEPPES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
410984413,00014,41098441300014,O,1980-01-01,NN,,,2012-05-04T05:27:05,true,3,,,,,BAROUCHAT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,6.2726265,45.557469,0.89,poi.water,Plan d'eau de Barouchat Bourgneuf,https://osm.org/way/154030721,G,,
410984421,00017,41098442100017,O,1987-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,,LA CROIX D AIGUEBELLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.261255,45.552527,0.94,locality,La Croix d'Aiguebelle 73390 Bourgneuf,73053_b016,G,LA CROIX D AIGUEBELLE,
410984439,00019,41098443900019,O,1984-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,,CHEF-LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410984447,00012,41098444700012,O,1994-01-01,NN,,,2018-11-28T04:44:40,true,4,,,,,LES TEPPES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
412180549,00062,41218054900062,O,2004-08-01,NN,,,2020-07-20T20:07:11,true,5,,,,,ZI ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,77.12Z,NAFRev2,O,,,0,,,,,,
413984550,00017,41398455000017,O,,,,,,true,1,,,,,LA CROIX D AIGUEBELLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.261255,45.552527,0.94,locality,La Croix d'Aiguebelle 73390 Bourgneuf,73053_b016,G,LA CROIX D AIGUEBELLE,
414404731,00013,41440473100013,O,1997-11-07,,,,2009-02-04T00:29:22,false,3,,,,LOT,PRE MARQUIS NÂ°6,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
414404731,00039,41440473100039,O,2001-04-01,NN,,,2015-05-14T08:08:54,false,6,LE PRE MARQUIS NÂ°2,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
415186881,00017,41518688100017,O,1998-01-01,,,,,true,1,,,,,LA CROIX D AIGUEBELLE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.261255,45.552527,0.94,locality,La Croix d'Aiguebelle 73390 Bourgneuf,73053_b016,G,LA CROIX D AIGUEBELLE,
415256759,00010,41525675900010,O,1998-01-12,NN,,,2018-06-05T03:36:31,true,8,,,,,LE PONT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
417742053,00024,41774205300024,O,2009-09-01,00,2018,,2020-08-25T10:43:06,true,2,LES TEPPES,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
418829040,00017,41882904000017,O,1998-01-01,,,,,true,1,,,,,LES TEPPES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.1A,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
420911406,00106,42091140600106,O,2016-07-01,,,,2016-08-04T04:42:22,false,1,PARC D'ACTIVITES ARC ISERE,170,,RUE,LOUIS ARMAND,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,77.32Z,NAFRev2,N,5.8145086,46.087897,0.9,poi,Rue Louis Armand (Pont) Bellegarde-sur-Valserine,https://osm.org/way/204997441,G,,
422271239,00036,42227123900036,O,2014-06-30,12,2018,,2021-02-23T11:43:50,true,1,PARC D'ACTIVITES ARC ISERE,254,,RUE,LOUIS ARMAND,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,49.41A,NAFRev2,O,6.258843,45.55536,0.78,housenumber,254 R Louis Armand 73390 Bourgneuf,73053_2500_00254,G,254 R LOUIS ARMAND,
423075845,00028,42307584500028,O,2007-03-20,NN,,,2014-07-08T01:59:45,true,3,,,,PL,DE L'EGLISE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2010-02-03,F,LA FARINETTE,,,,10.71C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
423613074,00016,42361307400016,O,1999-07-10,NN,,,2011-10-28T19:40:55,false,4,,,,,CROIX DU DOLLET,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,45.3A,NAFRev1,N,6.226495,45.552208,0.94,locality,Croix du Dollet 73390 Bourgneuf,73053_b018,G,CROIX DU DOLLET,
424516623,00016,42451662300016,O,1982-01-01,NN,,,2016-01-12T00:21:17,true,3,,,,,LA CROIX,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.263544,45.550708,0.91,locality,La Croix d'En Haut 73390 Bourgneuf,73053_b017,G,LA CROIX D EN HAUT,
427450366,00013,42745036600013,O,1968-01-01,NN,,,2013-02-09T12:19:51,true,4,,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430341958,00014,43034195800014,O,1999-10-03,,,,,true,3,ZAC DES VERNAYS ARC ISERE,,,,PARKING REGULATION PL,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
431078393,00011,43107839300011,O,1990-01-01,NN,,,2008-01-04T18:01:59,true,3,,,,,COTTIER,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.220708,45.551265,0.92,locality,Cottier Sud 73390 Bourgneuf,73053_b015,G,COTTIER SUD,
431078401,00012,43107840100012,O,1990-01-01,NN,,,,true,1,,,,,CHEF LIEU,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
431078831,00010,43107883100010,O,1985-01-01,NN,,,,true,1,,,,,LES COTTIERS,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.2909416,47.1587736,0.76,poi.track,Les Hautes Cottières (Chemin) Vallet,https://osm.org/way/149818274,G,,
431212596,00040,43121259600040,O,2020-01-01,,,,2021-02-23T13:12:09,true,1,,12,,RUE,LES CURTANNES,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,32.30Z,NAFRev2,N,,,0,,,,,,
431257393,00014,43125739300014,O,2000-02-01,NN,,,2008-11-08T01:53:50,true,4,,,,,LE PONT,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
431574219,00025,43157421900025,O,2007-06-30,,,,2018-02-03T03:52:43,true,3,CHEF LIEU,,,,,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2018-01-26,F,D.A. TENDANCES,,,,47.89Z,NAFRev2,N,,,0,,,,,,
432501807,00015,43250180700015,O,2000-09-01,,,,,true,3,,,,,LE RELAIS DU BOURGNEUF,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
434026878,00018,43402687800018,O,2001-05-15,NN,,,,true,1,,,,LOT,PRES MARQUIS,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
437632896,00019,43763289600019,O,2001-03-20,NN,,,2008-09-26T05:22:31,true,4,ESPACE ARC ISERE,,,,ESPACE ARC ISERE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
438301939,00023,43830193900023,O,2010-12-01,,,,2013-02-05T04:40:16,true,2,CIDEX 403 CHEF LIEU,,,,MAISON SAIA,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
438406548,00018,43840654800018,O,2001-07-01,01,2018,4322BB,2020-08-25T10:25:09,true,3,ZONE ARC ISERE,,,,LE VERNEY BOISE,73390,BOURGNEUF,,,73053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.262078,45.555269,0.94,locality,Le Verney Boise 73390 Bourgneuf,73053_b045,G,LE VERNEY BOISE,