id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175783,2021-04-21,000001,Vente,2000,,,COTES DES GENIEVRES,B013,70360,70028,Aroz,70,,,70028000ZC0006,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4800,6.01868,47.611492
2021-1178513,2021-09-16,000001,Vente,63800,16,,GRANDE RUE,0020,70360,70028,Aroz,70,,,700280000A0558,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,684,6.000719,47.611971
2021-1178915,2021-09-29,000001,Vente,13000,,,EN GRAND VENDREDI,B019,70360,70028,Aroz,70,,,70028000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,7190,6.004219,47.598793
2021-1178915,2021-09-29,000001,Vente,13000,,,EN GRAND VENDREDI,B019,70360,70028,Aroz,70,,,70028000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,8160,6.004011,47.599049
2021-1178915,2021-09-29,000001,Vente,13000,,,EN GRAND VENDREDI,B019,70360,70028,Aroz,70,,,70028000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,22120,6.004407,47.59981
2021-1178915,2021-09-29,000001,Vente,13000,,,EN GRAND VENDREDI,B019,70360,70028,Aroz,70,,,70028000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,28550,6.003213,47.60037
2021-1179689,2021-11-04,000001,Vente,1500,,,COTES DES GENIEVRES,B013,70360,70028,Aroz,70,,,70028000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2030,6.019394,47.611827
2021-1179692,2021-11-04,000001,Vente,4500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2570,6.000015,47.620107
2021-1179692,2021-11-04,000001,Vente,4500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,7134,6.000015,47.620107
2021-1179692,2021-11-04,000001,Vente,4500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,10276,6.000015,47.620107
2021-1179693,2021-11-04,000001,Vente,83500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,10276,6.000015,47.620107
2021-1179693,2021-11-04,000001,Vente,83500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,7134,6.000015,47.620107
2021-1179693,2021-11-04,000001,Vente,83500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2570,6.000015,47.620107
2021-1179693,2021-11-04,000001,Vente,83500,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0026,,,,,,,,,,,,,0,,,,,S,sols,,,10990,6.001538,47.614573
