siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101188,00011,21610118800011,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256102617,00022,25610261700022,O,1995-06-01,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266104124,00018,26610412400018,O,1995-12-25,,,,2010-06-26T03:13:09,true,2,MAIRIE,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324136753,00021,32413675300021,O,,,,,,true,1,,,,,LA ROUGERIE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,0.652651,48.473004,0.39,street,Route de la Joussetière 61400 Corbon,61118_0015,G,ROUTE DE LA JOUSSETIERE,
329732564,00029,32973256400029,O,1984-01-04,NN,,,2022-10-28T14:30:26,true,6,,,,,L ABSOUDIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.666204,48.466782,0.91,street,Chemin de l'Absoudière 61400 Corbon,61118_0001,G,CHEMIN DE L ABSOUDIERE,
331768317,00017,33176831700017,P,1985-01-01,NN,,,2021-07-01T11:43:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CORBON,,[ND],61118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
333846251,00010,33384625100010,O,1985-09-09,NN,,,2019-10-07T10:19:55,true,4,,,,,MAIRIE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340655935,00013,34065593500013,O,1986-01-01,NN,,,2007-01-18T09:23:39,true,3,,,,,LA LORTINIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.63707,48.469885,0.73,street,Chemin de la Fortinière 61400 Corbon,61118_0011,G,CHEMIN DE LA FORTINIERE,
340655943,00017,34065594300017,O,1987-01-01,NN,,,2016-01-12T00:12:35,true,6,,,,,,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342753845,00011,34275384500011,O,1987-01-01,NN,,,2007-01-18T09:24:32,true,4,,,,,LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.652822,48.452605,0.91,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
342754298,00012,34275429800012,O,1986-01-01,NN,,,2007-01-18T09:24:32,true,3,,,,,LA CHARBOTIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,0.656442,48.465255,0.92,street,Chemin de la Charbotière 61400 Corbon,61118_0009,G,CHEMIN DE LA CHARBOTIERE,
343359188,00012,34335918800012,O,1970-06-01,NN,,,2018-09-18T15:47:40,true,3,,,,,MANOIR DE LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652822,48.452605,0.57,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
344222211,00015,34422221100015,O,,NN,,,,true,1,,,,,LE CHATEAU,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,92.6A,NAF1993,N,0.639118,48.451812,0.42,street,Chemin du Moulin de Combeau 61400 Corbon,61118_0018,G,CHEMIN DU MOULIN DE COMBEAU,
349586610,00017,34958661000017,O,1989-01-01,NN,,,2007-01-18T09:26:55,true,3,,,,,,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353681273,00010,35368127300010,O,1988-03-01,,,,2007-01-18T09:28:17,true,3,,,,,LA JOUSSETIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.652651,48.473004,0.91,street,Route de la Joussetière 61400 Corbon,61118_0015,G,ROUTE DE LA JOUSSETIERE,
353770456,00013,35377045600013,O,1962-03-01,NN,,,2007-01-18T09:28:19,true,3,,,,LD,LES BOEUFTIERES,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.637219,48.458542,0.8,street,Chemin des Boeuftières 61400 Corbon,61118_0005,G,CHEMIN DES BOEUFTIERES,
379024987,00016,37902498700016,O,1990-08-01,NN,,4391BZ,2016-04-26T01:48:28,true,5,,,,LD,LES BOULAIS,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,0.637219,48.458542,0.32,street,Chemin des Boeuftières 61400 Corbon,61118_0005,G,CHEMIN DES BOEUFTIERES,
387945165,00018,38794516500018,O,1992-01-01,NN,,,2007-01-18T09:31:02,true,3,,,,,LA BLANDELIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.639635,48.463994,0.91,street,Chemin de la Blandelière 61400 Corbon,61118_0004,G,CHEMIN DE LA BLANDELIERE,
388881617,00012,38888161700012,O,1992-09-29,NN,,,2008-01-05T19:59:47,true,3,,,,,LA JOUSSETIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652651,48.473004,0.91,street,Route de la Joussetière 61400 Corbon,61118_0015,G,ROUTE DE LA JOUSSETIERE,
391284742,00015,39128474200015,O,1991-01-01,NN,,,2007-01-18T09:33:22,true,3,,,,,BOIS DU GUETS,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,01.2A,NAFRev1,N,0.638045,48.462217,0.6,street,Chemin du Bois du Puits 61400 Corbon,61118_0006,G,CHEMIN DU BOIS DU PUITS,
401014576,00011,40101457600011,O,1995-04-01,01,2020,,2022-08-29T09:21:54,true,5,,,,,LE BREUIL,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,0.627838,48.445852,0.64,street,Chemin du Breuil 61400 Corbon,61118_0007,G,CHEMIN DU BREUIL,
409761392,00011,40976139200011,O,1996-10-15,NN,,,2008-01-04T21:31:34,true,4,,,,,LA CHARBOTTIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.656442,48.465255,0.8,street,Chemin de la Charbotière 61400 Corbon,61118_0009,G,CHEMIN DE LA CHARBOTIERE,
412147977,00018,41214797700018,O,1997-01-01,02,2020,,2022-08-29T09:28:54,true,5,,,,,MANOIR DE LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,O,0.652822,48.452605,0.57,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
412369928,00046,41236992800046,O,2005-07-01,,,,2011-03-15T15:03:13,false,3,,,,,LA PATTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,71.11Z,NAFRev2,N,0.631123,48.461808,0.91,street,Chemin de la Patte 61400 Corbon,61118_0019,G,CHEMIN DE LA PATTE,
413322090,00015,41332209000015,O,1982-12-31,NN,,,2008-01-04T22:31:54,true,3,,,,,LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.652822,48.452605,0.91,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
415029719,00010,41502971900010,O,1990-01-01,,,,,true,1,,,,,LA FORTINIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.63707,48.469885,0.91,street,Chemin de la Fortinière 61400 Corbon,61118_0011,G,CHEMIN DE LA FORTINIERE,
423110881,00012,42311088100012,O,1999-07-01,NN,,,2008-04-26T14:51:54,true,5,,,,,LA JOUSSETIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,51.9A,NAFRev1,N,0.652651,48.473004,0.91,street,Route de la Joussetière 61400 Corbon,61118_0015,G,ROUTE DE LA JOUSSETIERE,
424845410,00010,42484541000010,O,1999-10-29,NN,,,2020-12-23T10:45:26,true,3,MANOIR DE LA VOVE,,,,LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.652822,48.452605,0.91,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
428293344,00027,42829334400027,O,2006-06-20,,,,2015-06-08T03:47:07,false,2,LA ROUGERIE,,,,,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,0.652651,48.473004,0.39,street,Route de la Joussetière 61400 Corbon,61118_0015,D,ROUTE DE LA JOUSSETIERE,
429338049,00019,42933804900019,O,1990-02-01,NN,,,,true,1,,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445085657,00028,44508565700028,O,2013-10-31,,,,2021-02-23T13:28:11,true,1,,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,74.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447498080,00046,44749808000046,O,2013-05-01,,,,2021-02-23T13:28:43,true,1,,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,HEAVYFUEL,58.14Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447999418,00018,44799941800018,O,2003-03-15,01,2020,,2022-08-29T09:02:07,true,3,,,,,LA CHARBOTTIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.656442,48.465255,0.8,street,Chemin de la Charbotière 61400 Corbon,61118_0009,G,CHEMIN DE LA CHARBOTIERE,
449198886,00011,44919888600011,O,1994-12-19,NN,,,2008-01-04T23:40:41,true,3,MAIRIE,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482013430,00012,48201343000012,O,2005-01-01,,,,2019-06-07T04:20:06,true,5,,,,,LES BOULAIS,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,0.637219,48.458542,0.32,street,Chemin des Boeuftières 61400 Corbon,61118_0005,G,CHEMIN DES BOEUFTIERES,
484053343,00022,48405334300022,O,2021-04-23,,,,2021-06-19T11:53:33,true,1,,,,,LE BREUIL,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,66.19A,NAFRev2,N,0.627838,48.445852,0.64,street,Chemin du Breuil 61400 Corbon,61118_0007,G,CHEMIN DU BREUIL,
489030981,00018,48903098100018,O,2006-02-15,,,,2018-01-25T15:52:56,false,3,,,,,LIEU DIT LA MOTTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,0.626943,48.454574,0.5,street,Route de la Villette 61400 Corbon,61118_0025,G,ROUTE DE LA VILLETTE,
494366875,00016,49436687500016,O,2006-12-14,01,2020,,2022-08-29T09:27:47,true,2,,,,,LA JOUSSETIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.652651,48.473004,0.91,street,Route de la Joussetière 61400 Corbon,61118_0015,G,ROUTE DE LA JOUSSETIERE,
495375198,00019,49537519800019,O,2007-04-10,,,,2010-07-02T12:56:28,true,3,,,,,LA PATTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2010-06-30,F,LEGENDRE - LEGROS,,,,43.91B,NAFRev2,N,0.631123,48.461808,0.91,street,Chemin de la Patte 61400 Corbon,61118_0019,G,CHEMIN DE LA PATTE,
495375354,00018,49537535400018,O,2007-04-10,,,,2010-07-02T12:56:28,true,3,,,,,LA PATTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2010-06-30,F,LEGENDRE - LEGROS,,,,43.91B,NAFRev2,N,0.631123,48.461808,0.91,street,Chemin de la Patte 61400 Corbon,61118_0019,G,CHEMIN DE LA PATTE,
497963785,00017,49796378500017,O,2007-04-10,,,,2010-07-08T05:36:33,true,3,,,,,LA PATTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.91B,NAFRev2,N,0.631123,48.461808,0.91,street,Chemin de la Patte 61400 Corbon,61118_0019,G,CHEMIN DE LA PATTE,
510863616,00015,51086361600015,O,2009-01-24,,,,2014-06-06T15:04:29,true,2,,,,,LA MOTTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.626943,48.454574,0.5,street,Route de la Villette 61400 Corbon,61118_0025,G,ROUTE DE LA VILLETTE,
511871519,00027,51187151900027,O,2010-12-29,,,,2015-09-09T15:05:06,true,2,,,,,LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,90.02Z,NAFRev2,N,0.652822,48.452605,0.91,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
518309331,00016,51830933100016,O,2009-11-23,,,,2012-11-10T01:30:30,true,1,,,,,LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,47.99A,NAFRev2,N,0.652822,48.452605,0.91,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
523237360,00046,52323736000046,O,2022-06-21,,,,2022-09-03T13:39:22,true,1,,10,,RUE,DU CHEVAL D'OR,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,96.09Z,NAFRev2,N,0.624794,48.455069,0.94,housenumber,10 Rue du Cheval d'Or 61400 Corbon,61118_0003_00010,G,10 RUE DU CHEVAL D OR,
534821913,00017,53482191300017,O,2011-01-01,,,,2011-09-23T08:11:24,true,1,,1,,,LE GUE BIGOT,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,0.645192,48.471028,0.68,housenumber,1 Route du Gué Bigot 61400 Corbon,61118_0014_00001,G,1 ROUTE DU GUE BIGOT,
537945800,00010,53794580000010,O,2011-11-05,,,,2013-01-30T14:26:33,false,2,,,,,LA HERTURIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,74.90B,NAFRev2,N,0.656442,48.465255,0.41,street,Chemin de la Charbotière 61400 Corbon,61118_0009,G,CHEMIN DE LA CHARBOTIERE,
561141581,00034,56114158100034,O,1981-01-01,NN,,,2009-03-04T08:54:51,true,4,,,,,LA MOTTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,01.50Z,NAFRev2,N,0.626943,48.454574,0.5,street,Route de la Villette 61400 Corbon,61118_0025,G,ROUTE DE LA VILLETTE,
750649121,00019,75064912100019,O,2012-03-30,,,,2012-04-01T04:56:36,true,1,,,,,LA MOTTE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,01.42Z,NAFRev2,N,0.626943,48.454574,0.5,street,Route de la Villette 61400 Corbon,61118_0025,G,ROUTE DE LA VILLETTE,
751134586,00013,75113458600013,O,2012-04-01,NN,,,2023-03-27T13:37:39,true,1,,,,,L'ABSOUDIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,0.666204,48.466782,0.91,street,Chemin de l'Absoudière 61400 Corbon,61118_0001,G,CHEMIN DE L ABSOUDIERE,
751872243,00017,75187224300017,O,2012-05-01,,,,2014-07-10T02:25:56,true,2,,,,,LA ROUGERIE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,SOPHIE COUTURE,13.10Z,NAFRev2,N,0.652651,48.473004,0.39,street,Route de la Joussetière 61400 Corbon,61118_0015,G,ROUTE DE LA JOUSSETIERE,
780949525,00015,78094952500015,O,,,,,,true,1,,,,,,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780949962,00028,78094996200028,O,,NN,,,,true,1,,,,LD,LE GUE BIZOT,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,29.2K,NAF1993,O,0.64559,48.472187,0.5,street,Route du Gué Bigot 61400 Corbon,61118_0014,G,ROUTE DU GUE BIGOT,
790643639,00012,79064363900012,O,2013-02-04,,,3312ZB,2015-03-18T00:52:07,true,1,,,,,LE MOULIN DE COMBEAU,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2013-02-04,A,AEL SERVICES 61,,,,33.12Z,NAFRev2,N,0.639118,48.451812,0.8,street,Chemin du Moulin de Combeau 61400 Corbon,61118_0018,G,CHEMIN DU MOULIN DE COMBEAU,
793850207,00010,79385020700010,O,2013-07-01,,,8211ZP,2022-03-08T19:38:07,true,2,,,,,LA BRUYERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.09Z,NAFRev2,N,0.639635,48.463994,0.5,street,Chemin de la Blandelière 61400 Corbon,61118_0004,G,CHEMIN DE LA BLANDELIERE,
794985614,00013,79498561400013,O,2013-08-17,,,1512ZC,2015-03-18T01:40:42,false,2,,5,,,LES AUNAIES,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,ATELIER B'O CUIR,15.12Z,NAFRev2,N,0.645405,48.461189,0.71,housenumber,5 Chemin des Aunaies 61400 Corbon,61118_0002_00005,G,5 CHEMIN DES AUNAIES,
803504968,00014,80350496800014,O,2014-09-01,,,,2021-03-30T07:47:58,false,3,,,,,LES BOEUFTIERES,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,0.637219,48.458542,0.8,street,Chemin des Boeuftières 61400 Corbon,61118_0005,G,CHEMIN DES BOEUFTIERES,
810641217,00015,81064121700015,O,2015-04-01,,,,2015-04-03T11:09:04,true,1,,,,,LES AUNAIES,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.31Z,NAFRev2,N,0.645321,48.461534,0.75,street,Chemin des Aunaies 61400 Corbon,61118_0002,G,CHEMIN DES AUNAIES,
813534690,00017,81353469000017,O,2015-09-15,,,4339ZZ,2015-09-16T04:30:40,true,1,,1,,,LES BOEUFTIERES,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,95.29Z,NAFRev2,N,0.637219,48.458542,0.8,street,Chemin des Boeuftières 61400 Corbon,61118_0005,G,CHEMIN DES BOEUFTIERES,
814398178,00016,81439817800016,O,2015-10-01,,,,2015-10-30T03:33:22,true,1,,,,,LA FORTINIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,0.63707,48.469885,0.91,street,Chemin de la Fortinière 61400 Corbon,61118_0011,G,CHEMIN DE LA FORTINIERE,
818257131,00024,81825713100024,O,2020-07-02,,,,2020-10-22T09:36:10,true,1,,3,,RUE,DU CHEVAL D'OR,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,93.19Z,NAFRev2,N,0.625451,48.454498,0.94,housenumber,3 Rue du Cheval d'Or 61400 Corbon,61118_0003_00003,G,3 RUE DU CHEVAL D OR,
822494308,00015,82249430800015,O,2016-10-03,,,4332AA,2016-09-14T03:33:53,true,1,,2,,RUE,DU CHEVAL D'OR,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2016-10-03,A,DCH RENOV',,,,43.32A,NAFRev2,N,0.626313,48.454631,0.94,housenumber,2 Rue du Cheval d'Or 61400 Corbon,61118_0003_00002,G,2 RUE DU CHEVAL D OR,
840383533,00014,84038353300014,O,2018-06-02,,,,2018-06-15T11:36:11,true,1,,8,,RUE,DU CHEVAL D OR,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,47.99A,NAFRev2,N,0.625215,48.454891,0.94,housenumber,8 Rue du Cheval d'Or 61400 Corbon,61118_0003_00008,G,8 RUE DU CHEVAL D OR,
842494478,00014,84249447800014,O,2018-09-19,,,,2021-12-16T20:00:31,false,2,,,,,LE PETIT CLOS,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,86.21Z,NAFRev2,N,3.3517163,50.4853202,0.9,poi.camp_site,Le Petit Clos (Camping) Rumegies,https://osm.org/way/260614257,G,,
881763825,00018,88176382500018,O,2019-12-27,,,,2020-02-20T10:24:01,true,1,,,,,LA HERTURIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,96.09Z,NAFRev2,N,0.656442,48.465255,0.41,street,Chemin de la Charbotière 61400 Corbon,61118_0009,G,CHEMIN DE LA CHARBOTIERE,
888172749,00010,88817274900010,O,2009-07-22,,,,2020-08-19T09:06:55,true,1,MAIRIE,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888172921,00015,88817292100015,O,1978-02-22,,,,2020-08-19T09:09:11,true,1,MAIRIE,,,,LE BOURG,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,1978-02-22,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
889744306,00016,88974430600016,P,2020-07-13,,,,2020-10-08T09:07:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORBON,,[ND],61118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-13,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
913035481,00013,91303548100013,O,2022-03-09,,,,2022-10-14T03:41:54,true,1,,,,,L'ABSOUDIERE ,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,01.50Z,NAFRev2,N,0.666204,48.466782,0.91,street,Chemin de l'Absoudière 61400 Corbon,61118_0001,G,CHEMIN DE L ABSOUDIERE,
919243394,00013,91924339400013,O,2022-07-12,,,,2022-09-14T11:06:02,true,1,,,,LD,LA VOVE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20B,NAFRev2,N,0.652822,48.452605,0.91,street,Route de la Vove 61400 Corbon,61118_0026,G,ROUTE DE LA VOVE,
920314028,00019,92031402800019,P,2022-10-01,,,,2022-10-13T04:15:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORBON,,[ND],61118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
921962353,00022,92196235300022,O,2023-02-16,,,,2023-07-05T03:36:50,true,1,,,,,LES GALANNIERES,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,01.25Z,NAFRev2,N,0.635122,48.443941,0.8,street,Chemin des Galannières 61400 Corbon,61118_0012,G,CHEMIN DES GALANNIERES,
951570761,00019,95157076100019,O,2023-04-01,,,,2023-04-17T19:00:20,true,1,,,,CHE,DE LA CHARBOTIERE,61400,CORBON,,,61118,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,66.30Z,NAFRev2,N,0.656442,48.465255,0.85,street,Chemin de la Charbotière 61400 Corbon,61118_0009,G,CHEMIN DE LA CHARBOTIERE,
