siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075911024,00018,07591102400018,O,1959-01-01,NN,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076011881,00018,07601188100018,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076011899,00010,07601189900010,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076012004,00016,07601200400016,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076019975,00010,07601997500010,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
076411800,00014,07641180000014,O,,NN,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,15.08,NAP,N,,,0,,,,,,
077211597,00016,07721159700016,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302550421,00010,30255042100010,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302677778,00011,30267777800011,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
309571941,00017,30957194100017,O,,,,,2019-01-14T13:58:50,true,1,,,,LD,LA TOUR,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,55.72,NAP,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
312019060,00010,31201906000010,O,,NN,,,2019-01-14T13:58:50,true,1,,,,,LES GRANGES,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,45.3A,NAF1993,N,6.469997,45.560415,0.83,street,Imp des Granges 73260 La Léchère,73112_0160,G,IMP DES GRANGES,
323991638,00012,32399163800012,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
324640382,00036,32464038200036,O,1999-11-01,,,,2019-01-14T13:58:50,false,4,,,,,LE CROITET,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,6.470895,45.560187,0.75,street,Rte du Croitet 73260 La Léchère,73112_0060,G,RTE DU CROITET,
331975268,00011,33197526800011,O,,,,,2019-01-14T13:58:50,true,1,,,,LD,FEISSONNET,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,6.465947,45.552533,0.92,street,Lot de Feissonnet 73260 La Léchère,73112_a070,G,LOT DE FEISSONNET,
347896367,00013,34789636700013,O,,NN,,,2019-01-14T13:58:50,true,1,,,,LD,FEISSONNET,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,77.12,NAP,N,6.465947,45.552533,0.92,street,Lot de Feissonnet 73260 La Léchère,73112_a070,G,LOT DE FEISSONNET,
377976246,00019,37797624600019,O,,NN,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,64.49,NAP,N,,,0,,,,,,
408667491,00018,40866749100018,O,1983-01-01,NN,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
776429995,00025,77642999500025,O,,NN,,,2019-01-14T13:58:50,true,1,,,,,LE PIED DE VILLE,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.471196,45.563,0.86,street,Rte du Pied de Ville 73260 La Léchère,73112_0250,G,RTE DU PIED DE VILLE,
776473811,00011,77647381100011,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
776473829,00013,77647382900013,O,,NN,,,2019-01-14T13:58:50,true,1,,,,LD,LES COTES,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,49.04,NAP,N,6.470668,45.56027,0.41,street,R des Salines Royales 73260 La Léchère,73112_0280,G,R DES SALINES ROYALES,
776473837,00016,77647383700016,O,,,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
776486276,00020,77648627600020,O,,NN,,,2019-01-14T13:58:50,true,1,,,,,,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,81.21,NAP,N,,,0,,,,,,
776486326,00031,77648632600031,O,1993-12-01,NN,,,2019-01-14T13:58:50,true,1,,,,,LES GRANGES,73260,FEISSONS SUR ISERE,,,73112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,6.469997,45.560415,0.83,street,Imp des Granges 73260 La Léchère,73112_0160,G,IMP DES GRANGES,
