siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301461,00013,21030146100013,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301461,00021,21030146100021,O,1997-01-01,NN,,,2015-02-18T11:45:23,false,4,MAIRIE,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2009-12-10,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301461,00039,21030146100039,O,1999-01-01,NN,,,2016-02-03T09:21:57,false,4,MAIRIE,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2015-06-19,F,BUDGET  ATELIER RELAIS LIMOISE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260301718,00011,26030171800011,O,1983-03-01,NN,,,2017-08-06T14:06:32,true,5,MAIRIE,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313527426,00016,31352742600016,O,1978-01-01,,,,2016-01-06T09:59:58,false,4,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313527426,00024,31352742600024,O,2016-01-01,,,2599BA,2019-02-14T19:32:53,false,2,,12,,RTE,DES ORMES,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,PATRICK HEINISCH FERRONNIER,25.99B,NAFRev2,N,3.052397,46.676807,0.82,housenumber,12 Route des Ormes 03320 Limoise,03146_0150_00012,G,12 ROUTE DES ORMES,
313770760,00012,31377076000012,O,,,,,,true,1,,,,,LIEU MENAGER LIMOISE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.049134,46.684667,0.93,locality,Lieu Menager 03320 Limoise,03146_b041,G,LIEU MENAGER,
315832857,00017,31583285700017,O,,NN,,,,true,1,,,,,CHAMP FROMENT,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.058862,46.676418,0.91,street,Lieu Dit le Champ Froment 03320 Limoise,03146_b013,G,LIEU DIT LE CHAMP FROMENT,
316744424,00011,31674442400011,O,1979-01-01,NN,,,,true,3,,,,,LA GARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,71.3A,NAFRev1,N,3.044772,46.678258,0.91,street,Lieu Dit la Garde 03320 Limoise,03146_ijkddo,G,LIEU DIT LA GARDE,
319885588,00016,31988558800016,O,,NN,,,,true,1,,,,,CHAMP FROMENT,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.058862,46.676418,0.91,street,Lieu Dit le Champ Froment 03320 Limoise,03146_b013,G,LIEU DIT LE CHAMP FROMENT,
325138345,00013,32513834500013,O,,NN,,,,true,1,,,,,LES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.01,NAP,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,G,LIEU DIT LES COLLINS,
325952901,00016,32595290100016,O,,NN,,,,true,1,,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326125135,00011,32612513500011,O,,,,,,true,1,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326159431,00013,32615943100013,O,,NN,,,,true,1,,,,,LA GARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.044772,46.678258,0.91,street,Lieu Dit la Garde 03320 Limoise,03146_ijkddo,G,LIEU DIT LA GARDE,
327869475,00019,32786947500019,O,,NN,,,,true,1,,,,,LA GALETTE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,01.56,NAP,N,1.9725309,48.495281,0.89,poi.track,Chemin de la Galette Corbreuse,https://osm.org/way/143910175,G,,
330998949,00011,33099894900011,O,1972-01-01,NN,,,,true,1,,,,,LES PERRIAULTS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.058022,46.69317,0.74,locality,Les Petits Perriaux 03320 Limoise,03146_b048,G,LES PETITS PERRIAUX,
330998956,00016,33099895600016,O,,NN,,,,true,1,,,,,LA GRANDE GARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,-1.5555959,47.0548564,0.9,poi.quarry,La Grande Garde (Carrière) Saint-Colomban,https://osm.org/way/201133959,G,,
331694570,00010,33169457000010,O,1985-01-01,,,,,true,1,,,,,FUBLENE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,3.052046,46.712765,0.9,street,Lieu Dit Fublene 03320 Limoise,03146_mragzt,G,LIEU DIT FUBLENE,
338470230,00016,33847023000016,O,1986-07-01,03,2018,,2020-08-25T10:38:00,true,4,,,,LD,LA GRANDE GARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-1.5555959,47.0548564,0.9,poi.quarry,La Grande Garde (Carrière) Saint-Colomban,https://osm.org/way/201133959,G,,
340721604,00015,34072160400015,O,1987-01-01,NN,,,2006-10-27T03:04:49,true,4,,,,,LES CHATELIERS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2B,NAFRev1,N,0.0333565,45.6054791,0.88,poi.bus_stop,ROULLET - Les Châteliers (Arrêt de bus) Roullet-Saint-Estèphe,https://osm.org/node/4933364525,G,,
343107116,00018,34310711600018,O,,NN,,,,true,1,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350552899,00022,35055289900022,O,1999-11-02,,,,2008-01-04T23:18:03,false,2,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350552899,00030,35055289900030,O,2016-01-01,02,2018,,2020-08-25T10:10:47,true,1,,23,,RTE,DES ORMES,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.12A,NAFRev2,N,3.052027,46.677167,0.82,housenumber,23 Route des Ormes 03320 Limoise,03146_0150_00023,G,23 ROUTE DES ORMES,
352476873,00018,35247687300018,O,,NN,,,,true,1,,,,,BEAUREGARD,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
379897531,00024,37989753100024,O,1996-06-24,NN,,,2008-01-04T21:34:47,false,3,,,,,BEL AIR,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,3.075237,46.673851,0.9,street,Lieu Dit Bel Air 03320 Limoise,03146_t57s4p,G,LIEU DIT BEL AIR,
380352351,00015,38035235100015,O,1990-12-01,NN,,,2008-01-04T21:41:42,true,3,,,,,MAIRIE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381176999,00054,38117699900054,O,1999-07-01,,,,2008-11-08T00:38:51,false,3,,,,,LA CHARBONNIERE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,19.2Z,NAFRev1,N,3.057573,46.707073,0.91,street,Lieu Dit la Charbonniere 03320 Limoise,03146_f67qp4,G,LIEU DIT LA CHARBONNIERE,
383824216,00014,38382421600014,O,,NN,,,,true,1,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389585613,00018,38958561300018,O,1992-11-23,NN,,,,true,3,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389598566,00013,38959856600013,O,1992-11-11,NN,,,,true,1,,,,,LES BRUYERES DES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,01.3Z,NAF1993,N,3.038287,46.689433,0.93,street,Les Bruyeres des Collins 03320 Limoise,03146_b008,G,LES BRUYERES DES COLLINS,
390028157,00019,39002815700019,O,1993-01-01,NN,,,,true,1,,,,,TILLAY,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,1.7906524,48.1587817,0.89,poi.forest,Bois Tillay (Forêt) Tillay-le-Péneux,https://osm.org/way/42184326,G,,
390199891,00016,39019989100016,O,1993-01-01,NN,,,,true,4,,,,,LES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.3Z,NAF1993,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,G,LIEU DIT LES COLLINS,
392632386,00018,39263238600018,O,1993-09-01,,,,2008-01-05T00:07:03,true,4,MAISON FAMILIALE RURALE,,,RTE,DU VEURDRE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0844334,46.8507607,0.78,poi,Route du Veurdre (Pont) Mars-sur-Allier,https://osm.org/way/293210207,G,,
392637062,00010,39263706200010,O,1993-09-01,,,,2008-01-05T00:07:06,true,4,MAISON FAMILIALE RURALE,,,RTE,DE VEURDRE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0320717,46.7611951,0.77,poi,Route de Lurcy-Lévy (Pont) Le Veurdre,https://osm.org/way/205277181,G,,
392936738,00021,39293673800021,O,2008-10-01,,,,2019-04-23T12:39:45,false,2,,,,LD,LE TILLAI,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.50Z,NAFRev2,N,1.8578687,49.1198653,0.7,poi.3,Croix sur le chemin de Tillay (Patrimoine national) Guiry-en-Vexin,https://osm.org/node/4416543756,G,,
393451547,00011,39345154700011,O,,NN,,,,true,1,,,,,LES PETITS PERRIAUX,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.058022,46.69317,0.93,locality,Les Petits Perriaux 03320 Limoise,03146_b048,G,LES PETITS PERRIAUX,
399186576,00019,39918657600019,O,1994-12-01,NN,,,2006-12-21T06:39:51,true,3,,,,,LA BALERIE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403696610,00019,40369661000019,O,1996-01-01,NN,,,2019-01-17T04:26:49,true,4,,,,,LAGARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
408489516,00018,40848951600018,O,1996-07-10,NN,,,2006-11-25T15:16:56,true,3,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409029337,00014,40902933700014,O,1995-01-29,NN,,,2011-08-02T03:52:15,true,5,,,,,BRUYERES DE COLLIN,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.038287,46.689433,0.79,street,Les Bruyeres des Collins 03320 Limoise,03146_b008,G,LES BRUYERES DES COLLINS,
410037535,00011,41003753500011,O,1996-10-01,NN,,,2008-01-04T21:36:16,true,3,,,,,LA GARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.044772,46.678258,0.91,street,Lieu Dit la Garde 03320 Limoise,03146_ijkddo,G,LIEU DIT LA GARDE,
412174732,00013,41217473200013,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,LA TOUR,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.048632,46.676281,0.9,street,Lieu Dit la Tour 03320 Limoise,03146_31jc8y,G,LIEU DIT LA TOUR,
412177321,00012,41217732100012,O,1990-07-30,NN,,,2008-01-04T22:11:41,true,4,,,,,LES PATUREAUX,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
413133414,00024,41313341400024,O,2005-04-21,,,,2008-09-24T05:31:37,true,3,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413480351,00019,41348035100019,O,1987-12-31,NN,,,,true,1,,,,,CHAMP FROMENT,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,3.058862,46.676418,0.91,street,Lieu Dit le Champ Froment 03320 Limoise,03146_b013,G,LIEU DIT LE CHAMP FROMENT,
414430561,00012,41443056100012,O,1997-01-01,NN,,,2008-01-04T22:48:11,true,3,,,,,BEAUREGARD,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
418232617,00013,41823261700013,O,1998-03-26,NN,,,2016-06-03T04:07:19,true,5,,,,,LA TOUR,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,3.048632,46.676281,0.9,street,Lieu Dit la Tour 03320 Limoise,03146_31jc8y,G,LIEU DIT LA TOUR,
419095823,00011,41909582300011,O,1998-07-01,,,,2008-11-08T01:35:03,false,3,,,,,BEL AIR,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1998-12-25,F,SNACKISS,,,,15.8B,NAF1993,N,3.075237,46.673851,0.9,street,Lieu Dit Bel Air 03320 Limoise,03146_t57s4p,G,LIEU DIT BEL AIR,
419353644,00026,41935364400026,O,2004-01-02,NN,,,2008-01-04T23:35:01,false,3,,,,,LE TILLAI,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.8578687,49.1198653,0.7,poi.3,Croix sur le chemin de Tillay (Patrimoine national) Guiry-en-Vexin,https://osm.org/node/4416543756,G,,
423591288,00018,42359128800018,O,1999-05-11,NN,,,2006-10-31T00:10:23,true,4,,,,LD,LES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.1A,NAFRev1,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,G,LIEU DIT LES COLLINS,
430136150,00025,43013615000025,O,2008-04-01,,,,2013-09-11T03:37:37,false,2,,,,LD,LES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2012-11-08,F,HARAS DU SUD,,,,01.43Z,NAFRev2,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,G,LIEU DIT LES COLLINS,
431456425,00013,43145642500013,O,2000-05-10,NN,,,,true,1,,,,,LES JARRYS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,71.2A,NAF1993,N,3.038407,46.688101,0.91,street,Lieu Dit les Jarrys 03320 Limoise,03146_wpecf1,G,LIEU DIT LES JARRYS,
431480094,00017,43148009400017,O,2000-05-10,NN,,,,true,1,,,,,LES JARRYS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,3.038407,46.688101,0.91,street,Lieu Dit les Jarrys 03320 Limoise,03146_wpecf1,G,LIEU DIT LES JARRYS,
434126876,00011,43412687600011,O,2001-01-01,01,2017,,2019-06-24T13:14:43,true,4,MAISON FAMILIALE RURALE ED,,,,LE LIEU JAY,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.057435,46.695102,0.7,street,Lieu Dit Lieu Jay 03320 Limoise,03146_b040,G,LIEU DIT LIEU JAY,
437514847,00023,43751484700023,O,2004-12-31,NN,,2830ZZ,2017-05-04T03:52:09,true,5,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2015-02-20,F,LES FERRONNIERS,,,,43.32B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439036344,00018,43903634400018,O,1983-06-01,NN,,,2008-01-04T20:25:18,true,3,,,,,HOTEL DU COMMERCE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
440243046,00016,44024304600016,O,2001-10-01,NN,,,2017-05-04T04:37:45,true,4,,,,LD,LES BRUYERES DES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.038287,46.689433,0.93,street,Les Bruyeres des Collins 03320 Limoise,03146_b008,G,LES BRUYERES DES COLLINS,
440758357,00014,44075835700014,O,1988-03-31,NN,,,2008-01-04T21:03:29,true,3,,,,LD,LES JARRYS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.038407,46.688101,0.91,street,Lieu Dit les Jarrys 03320 Limoise,03146_wpecf1,G,LIEU DIT LES JARRYS,
441471836,00011,44147183600011,O,2001-08-08,NN,,,2020-05-14T04:02:57,true,3,LIMOISE,,,,LA GRANDE GARDE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5555959,47.0548564,0.9,poi.quarry,La Grande Garde (Carrière) Saint-Colomban,https://osm.org/way/201133959,G,,
441893674,00016,44189367400016,O,1983-11-11,NN,,,2016-01-12T00:24:03,true,3,,,,LD,BEL AIR,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075237,46.673851,0.9,street,Lieu Dit Bel Air 03320 Limoise,03146_t57s4p,G,LIEU DIT BEL AIR,
443663901,00041,44366390100041,O,2010-12-20,,,,2013-01-14T16:44:50,false,2,,,,,LES GRANDS PERRIAUX,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,95.24Z,NAFRev2,N,3.05542,46.697635,0.65,street,Lieu Dit le Grand Perriaux 03320 Limoise,03146_b038,G,LIEU DIT LE GRAND PERRIAUX,
444355317,00017,44435531700017,O,2002-12-01,01,2018,,2020-08-25T10:32:02,true,3,,,,LD,LE CHATELIER,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.06702,46.673743,0.91,street,Lieu Dit le Chatelier 03320 Limoise,03146_xil6mp,G,LIEU DIT LE CHATELIER,
452907835,00022,45290783500022,O,2005-01-01,,,,2007-02-23T06:41:59,true,2,,,,,LA CHARBONNIERE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,O,3.057573,46.707073,0.91,street,Lieu Dit la Charbonniere 03320 Limoise,03146_f67qp4,G,LIEU DIT LA CHARBONNIERE,
453630345,00016,45363034500016,O,2004-04-24,NN,,,2016-03-23T03:41:15,true,6,,,,LD,LA GALETTE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.9725309,48.495281,0.89,poi.track,Chemin de la Galette Corbreuse,https://osm.org/way/143910175,G,,
478566623,00029,47856662300029,O,2007-08-15,,,,2008-01-05T03:45:10,true,2,,,,,DOMAINE DE LA BALERIE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.44Z,NAFRev2,N,5.5768047,45.3825842,0.74,poi.park,Domaine de la Brunerie (Parc) Voiron,https://osm.org/way/52916415,G,,
480783323,00029,48078332300029,O,2006-09-30,,,,2019-07-23T11:35:59,true,2,LE BOURG,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481679652,00018,48167965200018,O,2005-04-01,,,4520AB,2015-03-17T01:23:33,true,3,,,,,LE CHAMP DU BOIS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,45.20A,NAFRev2,N,3.05493,46.698019,0.79,locality,Champ du Bois 03320 Limoise,03146_b011,G,CHAMP DU BOIS,
488649591,00010,48864959100010,O,2004-12-20,,,,2008-01-05T02:42:54,true,2,LE CHATELIER,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.06702,46.673743,0.91,street,Lieu Dit le Chatelier 03320 Limoise,03146_xil6mp,D,LIEU DIT LE CHATELIER,
510500804,00016,51050080400016,O,2009-02-14,,,,2016-02-24T08:39:04,true,2,,,,,LE CHENE VERT,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.52Z,NAFRev2,N,1.9467129,46.4864927,0.9,poi.bar,Le Chêne vert (Bar) Crevant,https://osm.org/way/508205834,G,,
513499236,00026,51349923600026,O,2011-10-01,NN,,,2020-02-17T20:00:32,true,1,,,,LD,LA CHARBONNIERE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2011-10-01,A,PONEY POUR TOUS,,,,85.51Z,NAFRev2,N,3.057573,46.707073,0.91,street,Lieu Dit la Charbonniere 03320 Limoise,03146_f67qp4,G,LIEU DIT LA CHARBONNIERE,
513499236,00034,51349923600034,O,2019-12-01,,,,2020-02-17T20:00:33,false,1,,1,,,LA CHARBONNIERE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,62.01Z,NAFRev2,N,3.057573,46.707073,0.91,housenumber,1 Lieu Dit la Charbonniere 03320 Limoise,03146_f67qp4_00001,G,1 LIEU DIT LA CHARBONNIERE,
515248862,00010,51524886200010,O,2009-10-01,,,,2010-08-22T05:37:42,true,1,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523183937,00011,52318393700011,O,2010-06-15,,,,2012-11-10T02:15:32,true,1,LE CHENE VERT,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
525255451,00557,52525545100557,O,2018-12-12,,,,2019-03-29T11:13:40,false,1,,,,,LES BRUYERES DES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,3.038287,46.689433,0.93,street,Les Bruyeres des Collins 03320 Limoise,03146_b008,G,LES BRUYERES DES COLLINS,
525312823,00012,52531282300012,O,2010-03-18,,,,2010-10-04T11:19:28,true,1,MAIRIE,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531526101,00021,53152610100021,O,2012-01-21,,,,2014-01-30T08:29:31,true,2,LES COLLINS,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,47.91A,NAFRev2,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,D,LIEU DIT LES COLLINS,
533392486,00015,53339248600015,O,2011-07-01,,,,2012-11-10T03:18:54,true,2,,,,LD,LES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,G,LIEU DIT LES COLLINS,
534203955,00016,53420395500016,O,2011-09-01,,,,2021-01-09T03:39:54,true,2,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,15.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534232590,00016,53423259000016,O,2011-08-22,,,9529ZF,2015-08-02T03:45:13,false,2,,,,LD,LES COLLINS,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99B,NAFRev2,N,3.047576,46.684106,0.91,street,Lieu Dit les Collins 03320 Limoise,03146_h1z81n,G,LIEU DIT LES COLLINS,
539263418,00029,53926341800029,O,2015-07-10,,,,2016-03-14T08:27:08,true,1,,7,,,CHAMPFROMENT,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
671880144,00058,67188014400058,O,2015-04-01,02,2018,4334ZA,2020-08-25T10:52:15,false,3,,,,,LE BOURG,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2020-02-07,A,CREA METAL,,,CREA METAL,43.32B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752250738,00016,75225073800016,O,2011-05-02,,,,2013-11-18T11:40:01,true,2,LA GRANDE GARDE,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,86.90D,NAFRev2,N,3.044772,46.678258,0.55,street,Lieu Dit la Garde 03320 Limoise,03146_ijkddo,D,LIEU DIT LA GARDE,
779019603,00017,77901960300017,O,,NN,,,,true,1,,,,,CHP FROMENT,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.058862,46.676418,0.76,street,Lieu Dit le Champ Froment 03320 Limoise,03146_b013,G,LIEU DIT LE CHAMP FROMENT,
779019611,00010,77901961100010,O,1900-01-01,NN,,,2008-01-05T03:09:14,true,3,,,,,,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779019629,00012,77901962900012,O,,,,,2007-01-18T09:46:09,true,1,,,,,MAISON FAMILIALE,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,01.4A,NAF1993,N,-1.0490668,46.6835414,0.9,poi.school,Maison familiale (École) Chantonnay,https://osm.org/node/1801910810,G,,
779019652,00014,77901965200014,O,1900-01-01,11,2018,,2020-08-25T10:57:49,true,5,,,,,LE LIEU JAY,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,3.057435,46.695102,0.7,street,Lieu Dit Lieu Jay 03320 Limoise,03146_b040,G,LIEU DIT LIEU JAY,
779019660,00017,77901966000017,O,1900-01-01,,,,,true,4,,,,,BP II BOURBON L ARCHAMBAUL,03320,LIMOISE,,,03146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,