id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505698,2020-01-08,000001,Vente,44200,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.587773,48.0157
2020-505830,2020-01-20,000001,Vente,142681,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,1,,5,,,,,,,,2,2,Appartement,76,4,,,,,,-1.590146,48.015741
2020-505830,2020-01-20,000001,Vente,142681,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-505830,2020-01-20,000001,Vente,142681,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-505871,2020-01-17,000001,Vente,139000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,37,77.95,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.592748,48.013381
2020-505871,2020-01-17,000001,Vente,139000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.592748,48.013381
2020-505892,2020-01-28,000001,Vente,218350,5,,RUE DES BRUYERES,0021,35230,35250,Saint-Armel,35,,,35250000AA0142,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,472,-1.58908,48.012434
2020-506017,2020-01-23,000001,Vente terrain à bâtir,42500,,,LA JAUNAIS DU BOURG,B263,35230,35250,Saint-Armel,35,,,35250000ZB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.585848,48.016047
2020-506127,2020-02-07,000002,Vente,5500,,,L ERABLE JARDIN DEVANT,B172,35230,35250,Saint-Armel,35,,,35250000ZC0194,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.562961,48.012126
2020-506278,2020-01-29,000001,Vente,76000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.586206,48.014755
2020-506291,2020-02-03,000001,Vente,69900,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.586554,48.015297
2020-506379,2020-02-21,000001,Vente,90000,,,LA NOUETTE,B299,35230,35250,Saint-Armel,35,,,35250000ZI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.589446,48.006491
2020-506379,2020-02-21,000001,Vente,90000,,,LA NOUETTE,B299,35230,35250,Saint-Armel,35,,,35250000ZI0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-1.589223,48.006534
2020-506420,2020-02-26,000001,Vente,98300,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-506420,2020-02-26,000001,Vente,98300,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,175,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.595297,48.015102
2020-506420,2020-02-26,000001,Vente,98300,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-506450,2020-02-17,000002,Vente,36018,,,LE COIN DE LA JUSTICE,B119,35230,35250,Saint-Armel,35,,,35250000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-1.597246,48.011779
2020-506499,2020-02-21,000001,Vente,44200,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-1.587236,48.015201
2020-506508,2020-02-25,000001,Vente,150000,5329,,ZA DU VALLON,A001,35230,35250,Saint-Armel,35,,,35250000ZB0243,,,3,271.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,256,0,,,,,,-1.600604,48.017067
2020-506508,2020-02-25,000001,Vente,150000,5329,,ZA DU VALLON,A001,35230,35250,Saint-Armel,35,,,35250000ZB0243,,,2,178.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,-1.600604,48.017067
2020-506512,2020-02-24,000001,Vente,131990,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-506512,2020-02-24,000001,Vente,131990,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,13,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.590146,48.015741
2020-506512,2020-02-24,000001,Vente,131990,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-506586,2020-02-24,000001,Vente,225000,11,,SQ DES ERABLES,0013,35230,35250,Saint-Armel,35,,,35250000AA0235,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,403,-1.589984,48.010356
2020-506647,2020-03-16,000002,Vente,232000,12,,CHEMIN DE LA RY,B504,35230,35250,Saint-Armel,35,,,35250000ZB0436,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-1.592568,48.015087
2020-506820,2020-03-12,000001,Vente,101080.44,3,,CHE DE LA GARE,0017,35230,35250,Saint-Armel,35,,,35250000AB0038,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,666,-1.595113,48.013406
2020-506878,2020-04-03,000001,Vente,42500,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.586165,48.015053
2020-507031,2020-04-24,000001,Vente,95000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-507031,2020-04-24,000001,Vente,95000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,185,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595297,48.015102
2020-507031,2020-04-24,000001,Vente,95000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-507062,2020-04-06,000001,Vente,168000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,117,69.8,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.595297,48.015102
2020-507062,2020-04-06,000001,Vente,168000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-507062,2020-04-06,000001,Vente,168000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-507122,2020-04-30,000001,Vente,61000,5125,,LE HAUT PLESSIX,B230,35230,35250,Saint-Armel,35,,,35250000ZI0043,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,659,-1.582907,48.006845
2020-507298,2020-05-15,000001,Vente,121000,2,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0362,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.591802,48.01256
2020-507298,2020-05-15,000001,Vente,121000,2,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0362,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.591802,48.01256
2020-507512,2020-05-27,000001,Vente,224600,28,,RUE DU GROS CHENE,0577,35230,35250,Saint-Armel,35,,,35250000ZB0191,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,404,-1.594591,48.016718
2020-507629,2020-06-05,000001,Vente,130000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-507629,2020-06-05,000001,Vente,130000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-507629,2020-06-05,000001,Vente,130000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,172,43.3,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.595297,48.015102
2020-507653,2020-05-29,000001,Vente,275000,5319,,LE GROS CHENE,B229,35230,35250,Saint-Armel,35,,,35250000AA0019,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,494,-1.594403,48.01474
2020-507739,2020-06-09,000002,Vente,68215,14,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0509,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.59268,48.011505
2020-507758,2020-06-08,000001,Vente,42500,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.586303,48.015048
2020-507783,2020-06-04,000001,Vente,77000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.586111,48.015674
2020-507785,2020-06-22,000001,Vente,130000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.585258,48.015814
2020-507785,2020-06-22,000001,Vente,130000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.584892,48.015798
2020-507786,2020-06-18,000001,Vente,115000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.585605,48.014758
2020-507786,2020-06-18,000001,Vente,115000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.585377,48.014725
2020-508013,2020-06-30,000001,Vente,131320,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-508013,2020-06-30,000001,Vente,131320,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,9,65.48,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.590146,48.015741
2020-508127,2020-06-29,000001,Vente,366885.94,5283,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0061,,,,,,,,,,,,,0,1,Maison,200,9,,,,,,-1.58354,48.014407
2020-508127,2020-06-29,000001,Vente,366885.94,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2602,-1.582982,48.012622
2020-508127,2020-06-29,000001,Vente,366885.94,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,-1.583195,48.01278
2020-508127,2020-06-29,000001,Vente,366885.94,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-1.582965,48.012774
2020-508127,2020-06-29,000001,Vente,366885.94,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,-1.583145,48.012529
2020-508127,2020-06-29,000001,Vente,366885.94,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,-1.583288,48.012536
2020-508127,2020-06-29,000001,Vente,366885.94,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,-1.583211,48.012694
2020-508207,2020-07-15,000001,Vente,85000,7,B,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000AB0077,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595987,48.014338
2020-508207,2020-07-15,000001,Vente,85000,7,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000AB0077,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595987,48.014338
2020-508207,2020-07-15,000001,Vente,85000,7,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000AB0077,,,51,44.5,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.595987,48.014338
2020-508286,2020-06-11,000001,Vente,134766,2,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0362,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.591802,48.01256
2020-508286,2020-06-11,000001,Vente,134766,2,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0362,,,3,,46,,,,,,,,2,2,Appartement,60,6,,,,,,-1.591802,48.01256
2020-508296,2020-07-21,000001,Vente,78000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.586446,48.015663
2020-508302,2020-07-09,000001,Vente,76500,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.585777,48.015686
2020-508304,2020-07-02,000001,Vente,86000,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.587295,48.015822
2020-508306,2020-07-01,000001,Vente,42500,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.586894,48.014965
2020-508310,2020-07-06,000001,Vente,77000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.585944,48.01568
2020-508440,2020-07-24,000001,Vente,44200,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.587227,48.015001
2020-508440,2020-07-24,000001,Vente,44200,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0416,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.587143,48.015051
2020-508682,2020-07-31,000001,Vente,160000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-508682,2020-07-31,000001,Vente,160000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-508682,2020-07-31,000001,Vente,160000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-508682,2020-07-31,000001,Vente,160000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,180,66.25,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.595297,48.015102
2020-508786,2020-07-29,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-1.585936,48.014109
2020-508786,2020-07-29,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.585782,48.014061
2020-508838,2020-08-20,000001,Vente,270000,11,,RUE CAMILLE CLAUDEL,0034,35230,35250,Saint-Armel,35,,,35250000AA0181,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,553,-1.586494,48.013646
2020-508967,2020-08-25,000001,Vente,196500,18,,RUE VICTOR VASARELY,0055,35230,35250,Saint-Armel,35,,,35250000ZB0312,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,166,-1.589472,48.016475
2020-508970,2020-08-31,000001,Vente,78000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.586278,48.015668
2020-509049,2020-08-28,000001,Vente,250000,9,,RUE VICTOR VASARELY,0055,35230,35250,Saint-Armel,35,,,35250000ZB0300,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,243,-1.589651,48.016736
2020-509147,2020-09-03,000001,Vente,190000,3,,RUE DES ROSIERS,0023,35230,35250,Saint-Armel,35,,,35250000AA0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,771,-1.586114,48.010853
2020-509202,2020-09-08,000001,Vente,124000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.592748,48.013381
2020-509202,2020-09-08,000001,Vente,124000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,15,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.592748,48.013381
2020-509214,2020-09-11,000001,Vente,94500,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-509214,2020-09-11,000001,Vente,94500,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-509214,2020-09-11,000001,Vente,94500,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,169,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595297,48.015102
2020-509214,2020-09-11,000001,Vente,94500,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-509436,2020-09-25,000001,Vente,83000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.58623,48.015328
2020-509515,2020-09-22,000001,Vente,215000,1,,RUE DES ROSIERS,0023,35230,35250,Saint-Armel,35,,,35250000AA0208,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,962,-1.586185,48.010982
2020-509554,2020-10-05,000001,Vente,99500,,,LA NOUETTE,B299,35230,35250,Saint-Armel,35,,,35250000ZI0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.589451,48.006333
2020-509554,2020-10-05,000001,Vente,99500,,,LA NOUETTE,B299,35230,35250,Saint-Armel,35,,,35250000ZI0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.589257,48.006335
2020-509710,2020-09-21,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.585891,48.014197
2020-509710,2020-09-21,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.58573,48.014144
2020-509790,2020-10-13,000001,Vente,42500,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.586026,48.015059
2020-509797,2020-10-14,000001,Vente,78000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.586613,48.015657
2020-509799,2020-10-01,000001,Vente,170000,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,12,,17,,,,,,,,2,2,Appartement,85,4,,,,,,-1.590146,48.015741
2020-509799,2020-10-01,000001,Vente,170000,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-509799,2020-10-01,000001,Vente,170000,2,,RUE CHARLIE CHAPLIN,0053,35230,35250,Saint-Armel,35,,,35250000ZB0337,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590146,48.015741
2020-510032,2020-10-22,000001,Vente,88000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.586785,48.015644
2020-510167,2020-10-16,000002,Vente terrain à bâtir,78460.8,,,LES PETITES LANDE DU TEMPL,B345,35230,35250,Saint-Armel,35,,,35250000ZB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2972,-1.595968,48.016144
2020-510265,2020-10-16,000001,Vente,100000,5133,,LE HAUT PLESSIX,B230,35230,35250,Saint-Armel,35,,,35250000ZH0061,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,915,-1.583688,48.006142
2020-510265,2020-10-16,000001,Vente,100000,,,LE HAUT PLESSIX,B230,35230,35250,Saint-Armel,35,,,35250000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-1.583323,48.006027
2020-510376,2020-11-06,000001,Vente,42500,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-1.586908,48.015022
2020-510376,2020-11-06,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.586919,48.015057
2020-510486,2020-10-21,000001,Vente,61000,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.586204,48.014107
2020-510513,2020-11-12,000001,Vente,364000,5307,,LE VALLON,B483,35230,35250,Saint-Armel,35,,,35250000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2919,-1.599413,48.013576
2020-510521,2020-11-17,000001,Vente,87000,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.587351,48.01567
2020-510568,2020-10-30,000001,Vente,290000,2,,RUE NOEL DU FAIL,0042,35230,35250,Saint-Armel,35,,,35250000ZB0098,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,663,-1.587963,48.014321
2020-510616,2020-11-09,000001,Vente,1,,,CHE DE LA FONTAINE,0004,35230,35250,Saint-Armel,35,,,35250000AA0411,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2020-510635,2020-10-29,000001,Vente,240000,2,,RUE STEPHANE HESSEL,0059,35230,35250,Saint-Armel,35,,,35250000ZB0321,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,349,-1.590143,48.015214
2020-510662,2020-11-06,000001,Vente,202500,10,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,66,84.18,,,,,,,,,1,1,Maison,87,4,,,,,,-1.589539,48.013085
2020-510662,2020-11-06,000001,Vente,202500,5367,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.589539,48.013085
2020-510875,2020-11-24,000001,Vente,153400,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-510875,2020-11-24,000001,Vente,153400,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-510875,2020-11-24,000001,Vente,153400,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,173,65.93,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.595297,48.015102
2020-510875,2020-11-24,000001,Vente,153400,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2020-510967,2020-10-15,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.58585,48.014283
2020-510967,2020-10-15,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.585689,48.01423
2020-511069,2020-12-09,000001,Vente,340000,12,B,CHEMIN DE LA RY,B504,35230,35250,Saint-Armel,35,,,35250000ZB0328,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,550,-1.592844,48.015042
2020-511069,2020-12-09,000001,Vente,340000,,,LA PIECE DES HAYES,B367,35230,35250,Saint-Armel,35,,,35250000ZB0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,-1.5928,48.014965
2020-511103,2020-12-04,000001,Vente,93000,2,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,14,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.589539,48.013085
2020-511103,2020-12-04,000001,Vente,93000,5366,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.589539,48.013085
2020-511150,2020-12-23,000001,Vente,42500,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.587579,48.014892
2020-511195,2020-12-15,000001,Vente,157631.77,,,COURTIL DE LA RUELLE,B138,35230,35250,Saint-Armel,35,,,35250000AA0043,,,,,,,,,,,,,0,,,,,T,terres,,,1765,,
2020-511195,2020-12-15,000001,Vente,157631.77,,,LE GRAND COURTIL,B192,35230,35250,Saint-Armel,35,,,35250000AA0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,,
2020-511195,2020-12-15,000001,Vente,157631.77,,,COURTIL DE LA GRANGE,B135,35230,35250,Saint-Armel,35,,,35250000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,,
2020-511195,2020-12-15,000001,Vente,157631.77,5051,,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0046,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,20,,
2020-511195,2020-12-15,000001,Vente,157631.77,6,,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,291,,
2020-511195,2020-12-15,000001,Vente,157631.77,13,,PL DE L EGLISE,0016,35230,35250,Saint-Armel,35,,,35250000AA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,371,-1.591404,48.013587
2020-511195,2020-12-15,000001,Vente,157631.77,13,,PL DE L EGLISE,0016,35230,35250,Saint-Armel,35,,,35250000AA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,371,-1.591404,48.013587
2020-511195,2020-12-15,000001,Vente,157631.77,13,,PL DE L EGLISE,0016,35230,35250,Saint-Armel,35,,,35250000AA0063,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,371,-1.591404,48.013587
2020-511195,2020-12-15,000001,Vente,157631.77,13,,PL DE L EGLISE,0016,35230,35250,Saint-Armel,35,,,35250000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,1219,,
2020-511195,2020-12-15,000001,Vente,157631.77,,,LE VERGER,B485,35230,35250,Saint-Armel,35,,,35250000AA0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,,
2020-511262,2020-12-30,000001,Vente,42500,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.587578,48.015001
2020-511376,2020-12-21,000001,Vente,136000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,193,,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.595297,48.015102
2020-511376,2020-12-21,000001,Vente,136000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102