id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505622,2021-01-19,000001,Vente,125000,,,COURTILLES DU GRAND MONT,B038,88600,88216,Grandvillers,88,,,882160000D0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,6.653468,48.239429
2021-1505622,2021-01-19,000001,Vente,125000,6,,RTE D'EPINAL,0003,88600,88216,Grandvillers,88,,,882160000D0921,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,709,6.653116,48.239327
2021-1505836,2021-02-02,000001,Echange,2394.3,,,AU HAUT DE LA BANE,B081,88600,88216,Grandvillers,88,,,882160000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,3330,6.658201,48.228841
2021-1505836,2021-02-02,000001,Echange,2394.3,,,AU HAUT DE LA BANE,B081,88600,88216,Grandvillers,88,,,882160000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,3570,6.658424,48.22902
2021-1505836,2021-02-02,000002,Echange,2394.3,,,LA HAYE D HUMBOIS,B095,88600,88216,Grandvillers,88,,,882160000D1146,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.655977,48.239732
2021-1505836,2021-02-02,000002,Echange,2394.3,,,LA HAYE D HUMBOIS,B095,88600,88216,Grandvillers,88,,,882160000D1148,,,,,,,,,,,,,0,,,,,VE,vergers,,,738,6.65604,48.239775
2021-1506003,2021-01-15,000001,Vente,98000,5,,RUE DE LA MAIRIE,0001,88600,88216,Grandvillers,88,,,882160000D1324,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,136,6.662131,48.239641
2021-1506003,2021-01-15,000001,Vente,98000,5,,RUE DE LA MAIRIE,0001,88600,88216,Grandvillers,88,,,882160000D1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,6.662131,48.239641
2021-1506288,2021-03-04,000001,Vente,300,,,LES SALINES,B155,88600,88216,Grandvillers,88,,,882160000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,6.64877,48.257084
2021-1506288,2021-03-04,000001,Vente,300,,,LES SALINES,B155,88600,88216,Grandvillers,88,,,882160000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.648636,48.257075
2021-1506288,2021-03-04,000001,Vente,300,,,LES SALINES,B155,88600,88216,Grandvillers,88,,,882160000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,1270,6.648451,48.257092
2021-1506417,2021-03-12,000001,Vente,500,,,LES SALINES,B155,88600,88216,Grandvillers,88,,,882160000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2805,6.649107,48.256902
2021-1506735,2021-03-31,000001,Vente,95200,50,,RTE DE BRUYERES,0002,88600,88216,Grandvillers,88,,,882160000D0592,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,980,6.683624,48.239394
2021-1506817,2021-04-07,000001,Vente,1500,,,FAING DU BOIS,B061,88600,88216,Grandvillers,88,,,882160000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,2230,6.667818,48.229902
2021-1506817,2021-04-07,000001,Vente,1500,,,FAING DU BOIS,B061,88600,88216,Grandvillers,88,,,882160000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,3532,6.667368,48.230094
2021-1506817,2021-04-07,000001,Vente,1500,,,FAING DU BOIS,B061,88600,88216,Grandvillers,88,,,882160000C0331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,6.666623,48.229939
2021-1506817,2021-04-07,000001,Vente,1500,,,FAING DU BOIS,B061,88600,88216,Grandvillers,88,,,882160000C0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,6.667095,48.229677
2021-1507015,2021-03-29,000001,Vente,800,,,PRE CLAUDE PIERRE,B128,88600,88216,Grandvillers,88,,,882160000D0488,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2036,6.667451,48.233423
2021-1507734,2021-05-29,000001,Vente,20000,,,LES GRANDES SOUCHES,B074,88600,88216,Grandvillers,88,,,882160000A0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7540,6.644583,48.247039
2021-1507734,2021-05-29,000001,Vente,20000,,,LES GRANDES SOUCHES,B074,88600,88216,Grandvillers,88,,,882160000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.646516,48.247302
2021-1507734,2021-05-29,000001,Vente,20000,,,CHAMPS DE L ECUELLE,B019,88600,88216,Grandvillers,88,,,882160000A0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5700,6.644874,48.246771
2021-1508138,2021-05-31,000001,Vente,8202.36,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,2300,6.675983,48.248619
2021-1508138,2021-05-31,000001,Vente,8202.36,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,1607,6.676353,48.248608
2021-1508138,2021-05-31,000001,Vente,8202.36,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,1607,6.676521,48.248685
2021-1508138,2021-05-31,000001,Vente,8202.36,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,1840,6.676348,48.24745
2021-1508138,2021-05-31,000001,Vente,8202.36,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.676089,48.247392
2021-1508138,2021-05-31,000001,Vente,8202.36,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,2020,6.675942,48.247011
2021-1508138,2021-05-31,000001,Vente,8202.36,,,AUX GRANDES ROYES,B073,88600,88216,Grandvillers,88,,,882160000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,4480,6.685222,48.242814
2021-1508138,2021-05-31,000001,Vente,8202.36,,,AUX GRANDES ROYES,B073,88600,88216,Grandvillers,88,,,882160000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.686019,48.242548
2021-1508138,2021-05-31,000001,Vente,8202.36,,,AUX GRANDES ROYES,B073,88600,88216,Grandvillers,88,,,882160000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,3370,6.684859,48.242195
2021-1508138,2021-05-31,000001,Vente,8202.36,,,AUX GRANDES ROYES,B073,88600,88216,Grandvillers,88,,,882160000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,2920,6.685174,48.242176
2021-1508138,2021-05-31,000001,Vente,8202.36,,,AUX GRANDES ROYES,B073,88600,88216,Grandvillers,88,,,882160000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,5380,6.684618,48.241823
2021-1508285,2021-06-09,000001,Vente,3578.6,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,7960,6.679469,48.248175
2021-1508285,2021-06-09,000001,Vente,3578.6,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,2420,6.679171,48.247943
2021-1508285,2021-06-09,000001,Vente,3578.6,,,LA HAZOTTE OUEST,B097,88600,88216,Grandvillers,88,,,882160000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,1960,6.680373,48.247159
2021-1508295,2021-06-09,000001,Vente,4566.05,,,MARINFAING,B106,88600,88216,Grandvillers,88,,,882160000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,3900,6.659985,48.251495
2021-1508295,2021-06-09,000001,Vente,4566.05,,,MARINFAING,B106,88600,88216,Grandvillers,88,,,882160000A0840,,,,,,,,,,,,,0,,,,,P,prés,,,3830,6.661013,48.251897
2021-1508295,2021-06-09,000001,Vente,4566.05,,,MARINFAING,B106,88600,88216,Grandvillers,88,,,882160000A0841,,,,,,,,,,,,,0,,,,,P,prés,,,3940,6.661267,48.251648
2021-1508295,2021-06-09,000001,Vente,4566.05,,,MARINFAING,B106,88600,88216,Grandvillers,88,,,882160000A0842,,,,,,,,,,,,,0,,,,,P,prés,,,1985,6.661243,48.25138
2021-1508295,2021-06-09,000001,Vente,4566.05,,,MARINFAING,B106,88600,88216,Grandvillers,88,,,882160000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,2090,6.660864,48.251242
2021-1508384,2021-06-15,000001,Vente,500,,,GRAND HAUT PRE,B071,88600,88216,Grandvillers,88,,,882160000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,2760,6.645123,48.255083
2021-1508842,2021-07-23,000001,Vente,157650,3,,CHE DE LA HAZOTTE,0006,88600,88216,Grandvillers,88,,,882160000D0996,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.681568,48.240355
2021-1508842,2021-07-23,000001,Vente,157650,3,,CHE DE LA HAZOTTE,0006,88600,88216,Grandvillers,88,,,882160000D0996,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,829,6.681568,48.240355
2021-1509568,2021-07-30,000001,Vente,6121.9,,,DERRIERE LA HAZOTTE,B042,88600,88216,Grandvillers,88,,,882160000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,1880,6.681788,48.247778
2021-1509568,2021-07-30,000001,Vente,6121.9,,,DERRIERE LA HAZOTTE,B042,88600,88216,Grandvillers,88,,,882160000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,1653,6.685297,48.248734
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.684925,48.241273
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0435,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,6.684861,48.241301
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,2210,6.684873,48.241465
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.684823,48.241635
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,6.683101,48.241022
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,1910,6.683394,48.240959
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0441,,,,,,,,,,,,,0,,,,,VE,vergers,,,372,6.683815,48.240971
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0442,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,6.682964,48.240743
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.683909,48.240495
2021-1509568,2021-07-30,000001,Vente,6121.9,,,LA TONIOLLE,B164,88600,88216,Grandvillers,88,,,882160000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,2800,6.681079,48.241349
2021-1509568,2021-07-30,000001,Vente,6121.9,,,LA TONIOLLE,B164,88600,88216,Grandvillers,88,,,882160000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.682231,48.241812
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,6.683091,48.241085
2021-1509568,2021-07-30,000001,Vente,6121.9,,,AU HAUT JARDIN,B089,88600,88216,Grandvillers,88,,,882160000B0627,,,,,,,,,,,,,0,,,,,VE,vergers,,,1725,6.683164,48.240258
2021-1509708,2021-09-09,000001,Vente,6381.4,,,PRES AUX BOIS,B130,88600,88216,Grandvillers,88,,,882160000C0890,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1670,6.65199,48.226278
2021-1510802,2021-09-23,000001,Vente,101650,6,,RTE DE BRUYERES,0002,88600,88216,Grandvillers,88,,,882160000D1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.675578,48.239841
2021-1510802,2021-09-23,000001,Vente,101650,6,,RTE DE BRUYERES,0002,88600,88216,Grandvillers,88,,,882160000D1225,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,372,6.675578,48.239841
2021-1510802,2021-09-23,000001,Vente,101650,,,HAUT DES OVIAUX,B084,88600,88216,Grandvillers,88,,,882160000D1228,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.675463,48.239843
2021-1513560,2021-12-18,000001,Vente,166000,31,,RTE DE BRUYERES,0002,88600,88216,Grandvillers,88,,,882160000D0562,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,,,665,6.679215,48.240493
2021-1513560,2021-12-18,000001,Vente,166000,31,,RTE DE BRUYERES,0002,88600,88216,Grandvillers,88,,,882160000D0562,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,6.679215,48.240493
2021-1513560,2021-12-18,000001,Vente,166000,,,A SAUTEHAYE,B156,88600,88216,Grandvillers,88,,,882160000D0959,,,,,,,,,,,,,0,,,,,VE,vergers,,,1042,6.67932,48.240587
