siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300138,00017,21530013800017,O,1983-03-01,NN,,,,false,4,,1,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,-0.225857,48.332961,0.95,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
215300138,00025,21530013800025,O,1983-12-21,02,2020,,2022-08-29T09:07:38,false,6,,3,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.225719,48.332771,0.95,housenumber,3 Rue de Villaines 53700 Averton,53013_0066_00003,G,3 RUE DE VILLAINES,
215300138,00041,21530013800041,O,1998-06-01,NN,,,2013-10-05T12:35:55,false,4,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00058,21530013800058,O,2003-01-01,NN,,,2021-01-08T13:42:04,false,4,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-06-13,F,ZA CHAMP BLANC,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00066,21530013800066,O,2003-12-25,03,2020,,2022-08-29T09:07:38,true,2,,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
215300138,00074,21530013800074,O,2004-05-28,NN,,,2021-01-08T13:39:35,false,4,MAIRIE,16,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-08-31,F,LOTISSEMENT RUE DES FRECHES 3,,,,42.99Z,NAFRev2,N,-0.224623,48.331921,0.95,housenumber,16 Rue de Villaines 53700 Averton,53013_0066_00016,G,16 RUE DE VILLAINES,
245300397,00065,24530039700065,O,1995-12-25,NN,,,2013-11-27T10:31:00,false,3,,,,,SITE DES PERLES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITE DES PERLES,,,,93.29Z,NAFRev2,N,-0.225951,48.333234,0.75,street,Route des Perles 53700 Averton,53013_0015,G,ROUTE DES PERLES,
255300824,00018,25530082400018,O,,,,,,true,1,,,,,MAIRIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265300913,00018,26530091300018,O,1983-03-01,NN,,,2020-12-15T12:50:47,true,4,MAIRIE,1,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.225857,48.332961,0.95,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
265303065,00014,26530306500014,O,1983-03-01,NN,,,2008-01-04T19:00:34,true,4,MAIRIE,1,,RUE,VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.225857,48.332961,0.94,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
265303065,00022,26530306500022,O,1983-03-16,NN,,,2008-01-04T19:00:34,false,3,MAIRIE,1,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.225857,48.332961,0.95,housenumber,1 Rue de Villaines 53700 Averton,53013_0066_00001,G,1 RUE DE VILLAINES,
304163751,00023,30416375100023,O,1977-12-31,NN,,,,false,4,,,,,LES ORDONS,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,-0.228058,48.333419,0.35,street,Les Houx 53700 Averton,53013_9gi3rp,G,LES HOUX,
313284408,00017,31328440800017,O,,NN,,,,true,1,,,,DOM,DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,22.3A,NAF1993,O,,,0,,,,,,
313595068,00013,31359506800013,O,1984-01-01,01,2020,,2022-08-29T09:14:20,true,3,,,,LD,BELLEVUE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.22454,48.331081,0.31,street,Ruelle du Presbytere 53700 Averton,53013_0021,G,RUELLE DU PRESBYTERE,
315407197,00013,31540719700013,O,,,,,,true,1,,,,,GOUPILLON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.223065,48.331893,0.47,street,Rue du Pavillon 53700 Averton,53013_0014,G,RUE DU PAVILLON,
317893741,00015,31789374100015,O,,NN,,,,true,1,,,,,BOURG,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-0.228426,48.329818,0.92,street,Le Bourg 53700 Averton,53013_v1j3bb,G,LE BOURG,
322651654,00038,32265165400038,O,1993-06-01,NN,,,2007-09-05T11:32:45,true,3,,,,,LE PONT NEUF,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,52.4C,NAFRev1,N,-0.223074,48.328218,0.94,locality,Le Pont Neuf 53700 Averton,53013_B721,G,LE PONT NEUF,
326281565,00019,32628156500019,O,1983-01-01,NN,,,,true,1,,,,LD,LA POMMERAIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.224822,48.332906,0.37,street,Rue de la Chenaie 53700 Averton,53013_0002,G,RUE DE LA CHENAIE,
326337813,00017,32633781300017,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,LD,COURDAULIN,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326337821,00010,32633782100010,O,1983-01-01,NN,,,2008-01-04T19:15:59,true,3,,,,LD,LA TRETONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.234669,48.335441,0.5,street,La Frontinière 53700 Averton,53013_uxjwlr,G,LA FRONTINIERE,
326438751,00017,32643875100017,O,,NN,,,,true,1,,,,LD,L ENDREUDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.2A,NAF1993,N,-0.206985,48.342651,0.8,locality,La Haute Endreudiere 53700 Averton,53013_B508,G,LA HAUTE ENDREUDIERE,
326438769,00019,32643876900019,O,,NN,,,,true,1,,,,,LA RICHARDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.206985,48.342651,0.44,locality,La Haute Endreudiere 53700 Averton,53013_B508,G,LA HAUTE ENDREUDIERE,
329317721,00010,32931772100010,O,,NN,,,,true,1,,,,LD,LE PONT NEUF,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,-0.223074,48.328218,0.94,locality,Le Pont Neuf 53700 Averton,53013_B721,G,LE PONT NEUF,
329686067,00011,32968606700011,O,1984-04-23,NN,,,2011-04-28T00:25:04,false,4,,,,LD,LES BORDEAUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-0.228058,48.333419,0.4,street,Les Houx 53700 Averton,53013_9gi3rp,G,LES HOUX,
330593609,00010,33059360900010,O,1984-11-01,NN,,,2008-01-04T20:01:20,true,3,,,,,BOURG,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.228426,48.329818,0.92,street,Le Bourg 53700 Averton,53013_v1j3bb,G,LE BOURG,
332824762,00014,33282476200014,O,1985-03-01,NN,,,2019-03-08T03:46:50,true,5,,,,,LE PAVILLON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.223065,48.331893,0.71,street,Rue du Pavillon 53700 Averton,53013_0014,G,RUE DU PAVILLON,
333996304,00015,33399630400015,O,1985-11-01,NN,,,,true,1,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,22.3A,NAF1993,O,,,0,,,,,,
334310679,00017,33431067900017,O,1985-11-01,NN,,,2006-10-27T02:37:12,true,3,,,,,L'ENDREUDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.206985,48.342651,0.8,locality,La Haute Endreudiere 53700 Averton,53013_B508,G,LA HAUTE ENDREUDIERE,
334525128,00016,33452512800016,O,1986-01-01,NN,,,2006-10-27T02:38:51,true,3,,,,,LA HAUTE QUERRIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-0.215593,48.344115,0.94,locality,La Haute Querriere 53700 Averton,53013_B509,G,LA HAUTE QUERRIERE,
343249256,00011,34324925600011,O,1986-01-01,NN,,,2008-01-04T22:13:14,true,3,,,,,LE GRIGNON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.22895,48.333017,0.36,street,Le Hameau de l’Arrivoir 53700 Averton,53013_C056,G,LE HAMEAU DE L ARRIVOIR,
343249397,00013,34324939700013,O,1986-01-01,NN,,,,true,1,,,,,LA BORBERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.3Z,NAF1993,N,-0.228783,48.349184,0.4,locality,La Bruyere à Moitie 53700 Averton,53013_B104,G,LA BRUYERE A MOITIE,
343957940,00012,34395794000012,O,1987-12-01,01,2020,,2022-08-29T09:28:43,true,4,,,,,LA RICHARDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.206985,48.342651,0.44,locality,La Haute Endreudiere 53700 Averton,53013_B508,G,LA HAUTE ENDREUDIERE,
349900738,00015,34990073800015,O,1900-01-01,NN,,,2011-04-28T00:40:05,false,2,,2,,LOT,DE L ARRIVOIR,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,,,,-0.228166,48.332236,0.76,housenumber,2 Le Hameau de l’Arrivoir 53700 Averton,53013_c056_00002,G,2 LE HAMEAU DE L ARRIVOIR,
349900738,00023,34990073800023,O,2010-01-01,NN,,,2017-09-22T03:16:25,true,6,,11,,HAM,DE L'ARRIVOIR,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.90B,NAFRev2,N,-0.228302,48.33283,0.88,housenumber,11 Le Hameau de l’Arrivoir 53700 Averton,53013_c056_00011,G,11 LE HAMEAU DE L ARRIVOIR,
350141537,00018,35014153700018,O,1989-04-03,NN,,,2017-10-24T03:17:48,true,6,,,,,LE NOYER,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.20A,NAFRev2,N,-0.196294,48.337263,0.41,locality,Le Rocher des Saussais 53700 Averton,53013_C012,G,LE ROCHER DES SAUSSAIS,
352420608,00015,35242060800015,O,1989-04-23,NN,,,2008-01-04T23:42:22,true,6,,,,,LA MAISON NEUVE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.240406,48.33154,0.94,locality,La Maison Neuve 53700 Averton,53013_B546,G,LA MAISON NEUVE,
353014566,00015,35301456600015,O,1990-01-01,NN,,,2007-01-18T09:27:47,true,3,,,,,BELLEVUE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.22454,48.331081,0.31,street,Ruelle du Presbytere 53700 Averton,53013_0021,G,RUELLE DU PRESBYTERE,
353977481,00012,35397748100012,O,1990-04-23,NN,,,2021-10-27T08:04:41,true,5,,,,,LA TRETONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,-0.234669,48.335441,0.5,street,La Frontinière 53700 Averton,53013_uxjwlr,G,LA FRONTINIERE,
377611264,00013,37761126400013,O,1990-03-01,NN,,,2019-04-03T04:21:29,true,4,,11,,,LES HOUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,-0.228008,48.333431,0.95,housenumber,11 Les Houx 53700 Averton,53013_9gi3rp_00011,G,11 LES HOUX,
382535672,00010,38253567200010,O,1990-01-01,NN,,,2007-05-31T08:32:22,false,3,,,,,LA MABILIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.257677,48.330944,0.44,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
382542488,00012,38254248800012,O,1991-07-19,01,2020,,2022-08-29T09:09:38,true,4,,,,,LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,02.10Z,NAFRev2,N,-0.226406,48.332149,0.31,street,Le Verger 53700 Averton,53013_9jmkzi,G,LE VERGER,
382704542,00010,38270454200010,O,1991-07-01,NN,,,,true,1,,,,,DOMAINE DE L ORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
383653201,00020,38365320100020,O,2006-09-23,,,,2021-02-23T11:11:51,true,2,,,,LD,LE ROCHER,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.218318,48.341296,0.94,street,Le Rocher 53700 Averton,53013_a9z69q,G,LE ROCHER,
384528006,00016,38452800600016,O,1992-01-01,NN,,,2018-01-16T04:07:25,true,4,,,,,LA BARBERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.217332,48.343481,0.47,locality,La Basse Querriere 53700 Averton,53013_B026,G,LA BASSE QUERRIERE,
384689113,00015,38468911300015,O,1992-01-01,NN,,,2008-01-04T22:42:21,true,3,,,,,LE PAVILLON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.223065,48.331893,0.71,street,Rue du Pavillon 53700 Averton,53013_0014,G,RUE DU PAVILLON,
385388061,00017,38538806100017,O,1991-01-01,NN,,,2008-01-04T22:53:55,true,3,,,,,POINCIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389612490,00018,38961249000018,O,,NN,,,,true,1,,,,,DOMAINE DE L'ORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
391245404,00010,39124540400010,O,,NN,,,,true,1,,,,,LE GRAVIER,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,-0.257677,48.330944,0.43,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
393965835,00019,39396583500019,O,1994-02-09,NN,,,2021-04-28T11:17:26,false,4,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393968359,00017,39396835900017,O,1994-02-09,NN,,,2021-06-25T14:42:03,true,3,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394114433,00011,39411443300011,O,,,,,,true,1,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
399250398,00019,39925039800019,O,1994-12-15,NN,,,,true,1,,,,,BOURG,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,55.3A,NAF1993,N,-0.228426,48.329818,0.92,street,Le Bourg 53700 Averton,53013_v1j3bb,G,LE BOURG,
399972579,00011,39997257900011,O,1995-03-01,NN,,,2011-03-29T08:08:45,false,4,,,,,LA BIGOTTIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,64.1C,NAF1993,N,-0.228783,48.349184,0.47,locality,La Bruyere à Moitie 53700 Averton,53013_B104,G,LA BRUYERE A MOITIE,
400433215,00037,40043321500037,O,1999-08-03,01,2020,0162ZP,2022-08-29T09:21:27,true,4,,,,,LES BORDEAUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,-0.228058,48.333419,0.4,street,Les Houx 53700 Averton,53013_9gi3rp,G,LES HOUX,
400955563,00012,40095556300012,O,1995-04-01,NN,,,2009-04-12T05:48:00,true,4,,,,,LA POINCIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-0.217814,48.342706,0.5,locality,La Petite Querriere 53700 Averton,53013_B694,G,LA PETITE QUERRIERE,
401083829,00010,40108382900010,O,1995-06-01,NN,,,2006-10-28T02:56:01,true,3,,17,,RTE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,02.0B,NAFRev1,N,-0.224257,48.331823,0.82,housenumber,17 Rue de Villaines 53700 Averton,53013_0066_00017,G,17 RUE DE VILLAINES,
401135082,00014,40113508200014,O,1995-04-01,NN,,,2010-04-18T06:55:13,true,4,,,,,LA BAUDONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.41Z,NAFRev2,N,-0.217332,48.343481,0.5,locality,La Basse Querriere 53700 Averton,53013_B026,G,LA BASSE QUERRIERE,
402376800,00015,40237680000015,O,1995-04-01,NN,,,2008-01-04T20:03:06,true,3,,,,,LA BAUDONNIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.217332,48.343481,0.5,locality,La Basse Querriere 53700 Averton,53013_B026,G,LA BASSE QUERRIERE,
404191009,00012,40419100900012,O,1995-01-01,NN,,,2015-05-14T07:28:22,true,3,,,,,LA MABILIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.257677,48.330944,0.44,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
404880981,00018,40488098100018,O,1975-04-01,NN,,,,true,1,,,,,LE BOIS FICHARD,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.239058,48.335218,0.95,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
407517895,00014,40751789500014,O,1996-01-01,NN,,,2013-08-06T03:58:31,true,4,,,,,LA GRANDE RIVIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,-0.257677,48.330944,0.94,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
409829389,00017,40982938900017,O,1977-12-31,NN,,,,true,1,,,,,LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,02.0B,NAF1993,N,-0.226406,48.332149,0.31,street,Le Verger 53700 Averton,53013_9jmkzi,G,LE VERGER,
409829397,00010,40982939700010,O,1978-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,LA FRONTINIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.234669,48.335441,0.94,street,La Frontinière 53700 Averton,53013_uxjwlr,G,LA FRONTINIERE,
409829405,00011,40982940500011,O,1986-12-31,NN,,,2021-02-23T11:31:55,true,6,,,,,LE COUDRAY,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
409829413,00015,40982941300015,O,1985-12-31,NN,,,2008-01-04T21:32:30,true,3,,,,,LA MORANDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.257677,48.330944,0.54,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
409829421,00018,40982942100018,O,1979-01-01,NN,,,2008-06-18T09:20:18,true,4,,,,,LE MOULIN DU PARC,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-0.212394,48.336629,0.94,locality,Le Moulin du Parc 53700 Averton,53013_B564,G,LE MOULIN DU PARC,
409829439,00010,40982943900010,O,1980-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,LE CHABLE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.239058,48.335218,0.42,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
411051345,00014,41105134500014,O,1982-01-01,NN,,,,true,1,,,,,COURDAULIN,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411051352,00010,41105135200010,O,1991-12-31,NN,,,2006-10-28T03:52:48,true,3,,,,LD,L'ENDREUDIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.206985,48.342651,0.8,locality,La Haute Endreudiere 53700 Averton,53013_B508,G,LA HAUTE ENDREUDIERE,
412798373,00012,41279837300012,O,1997-06-06,21,2020,,2022-08-29T09:29:25,true,5,,,,DOM,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,18.20Z,NAFRev2,N,,,0,,,,,,
412804361,00019,41280436100019,O,1997-06-06,NN,,,2007-05-19T12:43:22,true,4,,,,DOM,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,22.3A,NAFRev1,O,,,0,,,,,,
413160987,00017,41316098700017,O,1997-07-10,NN,,,,true,1,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,22.3A,NAF1993,O,,,0,,,,,,
417601135,00011,41760113500011,O,1998-02-01,01,2020,,2022-08-29T09:31:53,true,6,,,,LD,LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,02.10Z,NAFRev2,N,-0.226406,48.332149,0.31,street,Le Verger 53700 Averton,53013_9jmkzi,G,LE VERGER,
418702353,00016,41870235300016,O,1988-12-31,NN,,,2022-09-29T03:57:28,true,3,,,,LOT,DU VERGER NÂ°2,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.226406,48.332149,0.38,street,Le Verger 53700 Averton,53013_9jmkzi,G,LE VERGER,
418738746,00019,41873874600019,O,1998-05-09,NN,,,2018-12-19T04:35:05,true,3,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418959136,00015,41895913600015,O,1998-01-01,NN,,,2013-05-26T03:23:17,true,3,,,,,LA NOE DES TOUCHES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.205606,48.357615,0.94,locality,La Noe des Touches 53700 Averton,53013_B585,G,LA NOE DES TOUCHES,
419629118,00029,41962911800029,O,2015-09-14,,,,2018-12-20T08:41:43,true,2,,,,LD,LA RIBOTTIERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,96.04Z,NAFRev2,N,-0.257677,48.330944,0.47,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
419641832,00029,41964183200029,O,2001-01-15,NN,,9602AA,2015-03-17T00:53:51,true,7,DE SOINS-ACCESSOIRES,22,,RUE,DE VILLAINES,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,96.02A,NAFRev2,N,-0.223893,48.331534,0.95,housenumber,22 Rue de Villaines 53700 Averton,53013_0066_00022,G,22 RUE DE VILLAINES,
420790099,00014,42079009900014,O,1998-10-24,01,2020,,2022-08-29T09:01:34,true,5,,,,LD,LE BOIS FICHARD,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.239058,48.335218,0.95,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
421543208,00019,42154320800019,O,1999-02-01,NN,,,2013-11-08T08:14:20,true,4,,,,LD,LE BOIS FICHARD,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,-0.239058,48.335218,0.95,street,Le Bois Fichard 53700 Averton,53013_B079,G,LE BOIS FICHARD,
422277343,00014,42227734300014,O,1999-03-15,NN,,,2022-03-22T04:14:19,false,6,,,,,DOMAINE DE LORGERIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424391571,00025,42439157100025,O,2015-10-02,,,,2021-02-23T11:46:35,true,1,,10,,RUE,DU PRESBYTERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,-0.225124,48.330567,0.94,housenumber,10 Rue du Presbytere 53700 Averton,53013_0020_00010,G,10 RUE DU PRESBYTERE,
424458396,00035,42445839600035,O,2017-11-03,,,,2018-01-12T08:47:05,true,1,,,,,LA CHAUDE BRUYERE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,-0.228783,48.349184,0.51,locality,La Bruyere à Moitie 53700 Averton,53013_B104,G,LA BRUYERE A MOITIE,
430674473,00011,43067447300011,O,1986-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,GRIGNON,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.257677,48.330944,0.34,locality,La Grande Riviere 53700 Averton,53013_B489,G,LA GRANDE RIVIERE,
431229087,00017,43122908700017,O,2000-01-01,NN,,,2008-07-21T10:50:55,true,4,,,,LD,LA POMMERAIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.224822,48.332906,0.37,street,Rue de la Chenaie 53700 Averton,53013_0002,G,RUE DE LA CHENAIE,
439047986,00013,43904798600013,O,2001-08-16,NN,,,2019-04-25T14:09:58,false,4,,,,PL,DE L EGLISE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,55.3A,NAFRev1,N,-0.223528,48.331494,0.81,street,Place de l’Eglise 53700 Averton,53013_0003,G,PLACE DE L EGLISE,
439575937,00016,43957593700016,O,2001-10-23,NN,,,2009-06-27T10:12:49,false,4,,25,,,HAMEAU DE L'ARRIVOIR,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,45.2L,NAFRev1,O,-0.229749,48.333555,0.91,housenumber,25 Le Hameau de l’Arrivoir 53700 Averton,53013_c056_00025,G,25 LE HAMEAU DE L ARRIVOIR,
439575937,00024,43957593700024,O,2006-12-23,NN,,,2019-06-24T13:17:57,true,3,,,,,ZONE D'ACTIVITE DU CHAMP BLANC,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91A,NAFRev2,N,-1.3828707,47.059536,0.73,poi.industrial,Zone d'Activité du Champ Chaunet (Zone industrielle) Remouillé,https://osm.org/way/265924730,G,,
439878141,00019,43987814100019,O,2001-09-11,NN,,,2011-04-23T11:23:44,true,4,RTE DE VILLAINES LA JUHEL,,,,MAIRIE,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442687984,00025,44268798400025,O,2012-11-05,,,,2021-02-23T13:24:42,true,1,,6,,,LES HOUX,53700,AVERTON,,,53013,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,90.03A,NAFRev2,N,-0.227761,48.33323,0.95,housenumber,6 Les Houx 53700 Averton,53013_9gi3rp_00006,G,6 LES HOUX,