siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205050,00011,21020505000011,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,7,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.075115,49.332013,0.93,housenumber,7 Rue des Templiers 02600 Mortefontaine,02528_0066_00007,G,7 RUE DES TEMPLIERS,
210205050,00029,21020505000029,O,1983-12-21,NN,,,2013-05-18T02:11:25,false,3,,6,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.076059,49.331422,0.93,housenumber,6 Rue des Templiers 02600 Mortefontaine,02528_0066_00006,G,6 RUE DES TEMPLIERS,
210205050,00037,21020505000037,O,1995-12-25,NN,,,2008-01-04T18:23:42,false,2,MAIRIE,7,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,3.075115,49.332013,0.93,housenumber,7 Rue des Templiers 02600 Mortefontaine,02528_0066_00007,G,7 RUE DES TEMPLIERS,
260205166,00010,26020516600010,O,1983-03-01,NN,,,2020-07-17T16:09:38,true,4,MAIRIE,7,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.075115,49.332013,0.93,housenumber,7 Rue des Templiers 02600 Mortefontaine,02528_0066_00007,G,7 RUE DES TEMPLIERS,
270200553,00013,27020055300013,O,,,,,,true,1,,,,,MAIRIE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304836562,00021,30483656200021,O,2000-02-01,NN,,,,true,4,,4,,RUE,DU MOULIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,60.2E,NAFRev1,N,3.065752,49.3235,0.93,housenumber,4 Rue du Moulin 02600 Mortefontaine,02528_0031_00004,G,4 RUE DU MOULIN,
306475898,00012,30647589800012,O,1900-01-01,NN,,,2008-04-26T08:46:19,false,3,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306475898,00020,30647589800020,O,1994-12-25,NN,,,2018-09-29T12:11:38,true,5,,1,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,85.51Z,NAFRev2,N,3.076932,49.331439,0.93,housenumber,1 Rue des Templiers 02600 Mortefontaine,02528_0066_00001,G,1 RUE DES TEMPLIERS,
313843229,00011,31384322900011,O,1978-01-01,,,,,true,1,,,,HAM,VAUBERON,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313843252,00013,31384325200013,O,1978-01-01,,,,2007-01-18T09:13:18,true,3,,,,,VAUBERON,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315126367,00020,31512636700020,O,1992-12-22,NN,,,2008-01-04T20:35:49,true,3,FERME DE POUY,,,,FERME DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098591,49.346433,0.93,street,Ferme de Pouy 02600 Mortefontaine,02528_a005,G,FERME DE POUY,
318339918,00027,31833991800027,O,1987-07-22,NN,,,,true,4,,,,RUE,DES COQUERELLES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,63.2A,NAF1993,N,3.07322,49.331318,0.93,street,Rue des Coquerelles 02600 Mortefontaine,02528_0011,G,RUE DES COQUERELLES,
322639451,00010,32263945100010,O,1981-09-01,NN,,,2010-01-08T10:22:38,false,4,,,,,LE VILLAGE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322639451,00028,32263945100028,O,2009-04-23,,,,2021-02-23T10:46:11,true,1,,,,DOM,DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328858816,00015,32885881600015,O,1984-01-10,NN,,,2008-04-05T00:29:52,true,3,,,,HAM,DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.098591,49.346433,0.91,street,Ferme de Pouy 02600 Mortefontaine,02528_a005,G,FERME DE POUY,
330624495,00017,33062449500017,O,,NN,,,,true,1,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.07,NAP,N,,,0,,,,,,
331184598,00018,33118459800018,O,,NN,,,,true,1,,,,,HAMEAU ROYE SAINT NICOLAS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.2321819,44.6816738,0.73,poi.hostel,Gite du Hameau (Auberge) Saint-Jean-Saint-Nicolas,https://osm.org/way/69480646,G,,
338855760,00025,33885576000025,O,1995-01-01,,,,2012-03-13T03:54:54,false,2,,7,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,90.03A,NAFRev2,N,3.054892,49.33157,0.93,housenumber,7 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00007,G,7 RUE RENE BLANDIN,
340332410,00026,34033241000026,O,2018-05-09,,,,2018-09-05T04:34:49,true,1,,4,,RUE,DU VAL DAVID,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,41.10D,NAFRev2,N,3.070826,49.32258,0.93,housenumber,4 Rue du Val David 02600 Mortefontaine,02528_0071_00004,G,4 RUE DU VAL DAVID,
342094513,00013,34209451300013,O,,NN,,,,true,1,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343451191,00013,34345119100013,O,,,,,,true,1,,,,RUE,DE L ORME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,55.72,NAP,N,3.074957,49.331841,0.93,street,Rue de l'Orme 02600 Mortefontaine,02528_0036,G,RUE DE L ORME,
345061014,00014,34506101400014,O,1988-06-02,NN,,,2008-01-05T19:37:12,true,3,,,,,HAMEAU DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1593458,48.558567,0.72,poi.track,Hameau de la Pairie (Chemin) Breux-Jouy,https://osm.org/way/105030644,G,,
348041385,00017,34804138500017,O,1988-07-28,NN,,,2008-11-08T00:22:10,false,4,,,,RUE,DE L ORME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.3A,NAF1993,N,3.074957,49.331841,0.93,street,Rue de l'Orme 02600 Mortefontaine,02528_0036,G,RUE DE L ORME,
349016022,00023,34901602200023,O,2004-04-02,NN,,,2008-11-08T00:23:40,true,3,,15,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,3.074302,49.333641,0.93,housenumber,15 Rue des Templiers 02600 Mortefontaine,02528_0066_00015,G,15 RUE DES TEMPLIERS,
378048805,00014,37804880500014,O,1990-05-16,NN,,,2008-01-05T19:47:30,true,3,POUY,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097167,49.347041,0.9,street,Lieu Dit Pouy 02600 Mortefontaine,02528_ihndn9,D,LIEU DIT POUY,
382392801,00017,38239280100017,O,1900-01-01,NN,,,2016-03-24T08:48:59,false,3,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
385086020,00018,38508602000018,O,,NN,,,,true,1,,13,,RUE,BLANDIN ROYE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,52.6E,NAF1993,N,3.054051,49.332728,0.7,housenumber,13 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00013,G,13 RUE RENE BLANDIN,
389792433,00028,38979243300028,O,1999-09-20,,,,2011-04-28T00:54:12,false,3,,5,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,3.075184,49.331957,0.93,housenumber,5 Rue des Templiers 02600 Mortefontaine,02528_0066_00005,G,5 RUE DES TEMPLIERS,
392884078,00016,39288407800016,O,1993-10-22,NN,,,2008-01-05T00:10:01,true,3,,,,,VAUBERON,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393236666,00011,39323666600011,O,,,,,,true,1,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397457029,00015,39745702900015,O,1994-06-01,00,2018,,2020-08-25T10:30:00,true,4,,,,,VAUBERON,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
397620766,00014,39762076600014,O,1994-06-15,NN,,,2008-01-05T20:10:12,true,3,ROYE SAINT NICOLAS,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.054104,49.332137,0.8,street,Roy Saint-nicolas 02600 Mortefontaine,02528_b037,D,ROY SAINT NICOLAS,
398153551,00013,39815355100013,O,1994-11-09,NN,,,2016-03-06T04:32:18,true,4,ROY ST NICOLAS,,,RUE,RENE BLONDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,3.055725,49.33115,0.77,street,Rue Rene Blandin 02600 Mortefontaine,02528_0051,G,RUE RENE BLANDIN,
403026081,00014,40302608100014,O,,NN,,,,true,1,,10,,CHE,DE SOUCY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.2V,NAF1993,N,6.1168499,45.5034219,0.82,poi.track,Chemin des Côtes Saint-Pierre-de-Soucy,https://osm.org/way/179056646,G,,
404048126,00027,40404812600027,O,2009-05-01,01,2018,,2021-02-23T11:28:19,true,1,,1,,RTE,DE VIVIERES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,3.077697,49.331293,0.86,housenumber,1 Route de Vivières 02600 Mortefontaine,02528_0076_00001,G,1 ROUTE DE VIVIERES,
404048126,00035,40404812600035,O,2018-03-01,,,,2018-08-20T11:01:19,false,1,,,,LD,LES NACELLES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407870310,00015,40787031000015,O,1996-06-10,01,2018,,2020-08-25T10:37:02,true,3,ROYE SAINT NICOLAS,1,,RUE,D'HAUTEFONTAINE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.054658,49.33313,0.93,housenumber,1 Rue d'Hautefontaine 02600 Mortefontaine,02528_0026_00001,G,1 RUE D HAUTEFONTAINE,
408873107,00010,40887310700010,O,1963-11-11,NN,,,,true,1,,,,,ROY SAINT NICOLAS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.054104,49.332137,0.93,street,Roy Saint-nicolas 02600 Mortefontaine,02528_b037,G,ROY SAINT NICOLAS,
412022295,00015,41202229500015,O,1978-01-01,00,2018,,2020-08-25T10:40:07,true,4,POUY,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.097167,49.347041,0.9,street,Lieu Dit Pouy 02600 Mortefontaine,02528_ihndn9,D,LIEU DIT POUY,
418934436,00019,41893443600019,O,1998-04-01,,,,,true,1,,8,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.1A,NAF1993,N,3.053834,49.332674,0.93,housenumber,8 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00008,G,8 RUE RENE BLANDIN,
419880125,00036,41988012500036,O,2011-10-27,,,,2012-04-08T05:04:07,true,2,,22,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2012-03-31,F,MODEL CARS,,,MODEL CARS,47.99B,NAFRev2,N,3.051887,49.333064,0.93,housenumber,22 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00022,G,22 RUE RENE BLANDIN,
421323411,00015,42132341100015,O,1998-12-21,NN,,,2008-01-05T00:05:27,true,3,HAMEAU DE ROYES ST NICOLAS,8,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.053834,49.332674,0.93,housenumber,8 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00008,G,8 RUE RENE BLANDIN,
422299016,00010,42229901600010,O,1999-03-10,NN,,,2008-11-08T01:41:13,true,4,,1,,RUE,DE L ORME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,N,3.074957,49.331841,0.93,housenumber,1 Rue de l'Orme 02600 Mortefontaine,02528_0036_00001,G,1 RUE DE L ORME,
422361394,00014,42236139400014,O,1999-04-01,NN,,,2009-09-17T04:40:31,true,4,,2,,RUE,DE L'ORME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,90.01Z,NAFRev2,N,3.074582,49.331522,0.93,housenumber,2 Rue de l'Orme 02600 Mortefontaine,02528_0036_00002,G,2 RUE DE L ORME,
424284065,00010,42428406500010,O,1999-09-20,,,,2011-05-03T00:39:34,false,2,,5,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8F,NAF1993,N,3.075184,49.331957,0.93,housenumber,5 Rue des Templiers 02600 Mortefontaine,02528_0066_00005,G,5 RUE DES TEMPLIERS,
428133920,00010,42813392000010,O,1978-03-01,NN,,,2010-01-10T04:22:08,true,3,,,,DOM,DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434854105,00013,43485410500013,O,2001-02-10,NN,,,2010-03-08T15:46:29,false,4,VAUBERON,7,,RUE,DE LA FERME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.20B,NAFRev2,N,3.113179,49.340674,0.93,housenumber,7 Rue de la Ferme 02600 Mortefontaine,02528_0016_00007,G,7 RUE DE LA FERME,
435278692,00031,43527869200031,O,2005-01-17,,,,2006-10-31T01:55:38,false,2,,3,,RUE,DES BEUGNES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.4B,NAFRev1,N,3.075029,49.333132,0.93,housenumber,3 Rue des Beugnes 02600 Mortefontaine,02528_0006_00003,G,3 RUE DES BEUGNES,
438716342,00011,43871634200011,O,2001-06-29,NN,,,2012-05-05T08:04:23,false,4,HAMEAU DE VAUBERON,7,,RUE,DE LA FERME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,01.11Z,NAFRev2,N,3.113179,49.340674,0.93,housenumber,7 Rue de la Ferme 02600 Mortefontaine,02528_0016_00007,G,7 RUE DE LA FERME,
441026986,00014,44102698600014,O,2002-01-01,NN,,,2017-12-22T03:38:14,true,4,,6,,RUE,DES COQUERELLES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,33.20A,NAFRev2,N,3.072275,49.331649,0.93,housenumber,6 Rue des Coquerelles 02600 Mortefontaine,02528_0011_00006,G,6 RUE DES COQUERELLES,
441026986,00022,44102698600022,O,2004-01-01,00,2018,,2020-08-25T10:28:14,false,4,,,,,LA RAPERIE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,33.20A,NAFRev2,N,3.098851,49.340393,0.93,street,La Raperie 02600 Mortefontaine,02528_6iay0f,G,LA RAPERIE,
441415288,00014,44141528800014,O,2002-04-01,NN,,,2019-12-12T04:01:13,true,4,,,,,POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,72.11Z,NAFRev2,N,3.097167,49.347041,0.9,street,Lieu Dit Pouy 02600 Mortefontaine,02528_ihndn9,G,LIEU DIT POUY,
441492279,00019,44149227900019,O,2002-04-02,NN,,,2008-11-08T02:13:22,true,4,,5,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.4A,NAFRev1,N,3.075184,49.331957,0.93,housenumber,5 Rue des Templiers 02600 Mortefontaine,02528_0066_00005,G,5 RUE DES TEMPLIERS,
441891462,00018,44189146200018,O,1978-04-08,NN,,,2008-01-04T21:29:54,true,3,,,,,FERME DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098591,49.346433,0.93,street,Ferme de Pouy 02600 Mortefontaine,02528_a005,G,FERME DE POUY,
442137345,00033,44213734500033,O,2002-07-01,NN,,,2008-01-04T21:35:35,false,3,CARREFOUR D812 D81,,,HAM,POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,N,3.097167,49.347041,0.9,street,Lieu Dit Pouy 02600 Mortefontaine,02528_ihndn9,G,LIEU DIT POUY,
443057294,00011,44305729400011,O,2002-09-25,NN,,,,true,1,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
443620091,00019,44362009100019,O,2002-10-01,NN,,,2014-04-15T08:22:45,true,4,,12,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,74.30Z,NAFRev2,N,3.075163,49.331418,0.93,housenumber,12 Rue des Templiers 02600 Mortefontaine,02528_0066_00012,G,12 RUE DES TEMPLIERS,
445169055,00016,44516905500016,O,2003-01-31,NN,,,2014-10-29T03:58:25,true,4,,,,DOM,POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,64.91Z,NAFRev2,N,,,0,,,,,,
452485568,00011,45248556800011,O,2004-03-02,,,,2014-07-08T02:47:57,false,6,,1,,RUE,DE LA FERME VAUBERON,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
453242653,00021,45324265300021,O,2013-04-15,,,,2013-06-26T19:36:04,true,2,,6,,CHE,DE BELLEVUE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,85.59A,NAFRev2,N,3.072954,49.332213,0.83,housenumber,6 Chemin de Bellevue 02600 Mortefontaine,02528_0001_00006,G,6 CHEMIN DE BELLEVUE,
478330467,00018,47833046700018,O,2002-07-05,NN,,,2008-01-05T03:40:43,true,3,,20,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.074872,49.332259,0.93,housenumber,20 Rue des Templiers 02600 Mortefontaine,02528_0066_00020,G,20 RUE DES TEMPLIERS,
479639114,00012,47963911400012,O,2004-12-01,NN,,,2006-11-25T19:36:30,false,3,,12,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.8F,NAFRev1,N,3.075163,49.331418,0.93,housenumber,12 Rue des Templiers 02600 Mortefontaine,02528_0066_00012,G,12 RUE DES TEMPLIERS,
481651727,00010,48165172700010,O,2005-02-21,,,,2008-01-05T21:48:07,true,2,,7,,RUE,DES COQUERELLES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.07229,49.331543,0.93,housenumber,7 Rue des Coquerelles 02600 Mortefontaine,02528_0011_00007,G,7 RUE DES COQUERELLES,
484466297,00013,48446629700013,O,2005-10-01,,,,2018-05-28T08:35:21,true,4,,4,,RUE,DES BEUGNES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,70.22Z,NAFRev2,N,3.074694,49.332758,0.93,housenumber,4 Rue des Beugnes 02600 Mortefontaine,02528_0006_00004,G,4 RUE DES BEUGNES,
491587648,00016,49158764800016,O,2006-08-08,,,,2020-12-29T03:35:22,true,3,HAMEAU DE MARIVAL,2,,RUE,DU VAL DAVID,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,68.20B,NAFRev2,N,3.070015,49.322594,0.93,housenumber,2 Rue du Val David 02600 Mortefontaine,02528_0071_00002,G,2 RUE DU VAL DAVID,
498443787,00029,49844378700029,O,2015-05-05,,,,2017-09-10T04:02:28,true,2,ROYE SAINT NICOLAS,3,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.055366,49.331384,0.93,housenumber,3 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00003,G,3 RUE RENE BLANDIN,
502713233,00018,50271323300018,O,2008-02-01,,,,2010-10-19T12:36:21,true,2,,4,,RUE,BEUGNES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,85.59A,NAFRev2,N,3.074694,49.332758,0.86,housenumber,4 Rue des Beugnes 02600 Mortefontaine,02528_0006_00004,G,4 RUE DES BEUGNES,
512839317,00025,51283931700025,O,2011-05-01,,,,2014-07-10T01:35:56,true,2,,3,,RUE,DES BEUGNES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,43.32A,NAFRev2,N,3.075029,49.333132,0.93,housenumber,3 Rue des Beugnes 02600 Mortefontaine,02528_0006_00003,G,3 RUE DES BEUGNES,
514014919,00021,51401491900021,O,2015-01-01,,,,2017-11-08T11:40:58,true,1,,1,,RUE,DE LA FERME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,3.111397,49.34161,0.93,housenumber,1 Rue de la Ferme 02600 Mortefontaine,02528_0016_00001,G,1 RUE DE LA FERME,
514209188,00010,51420918800010,O,2009-04-23,,,,2009-08-12T09:59:57,true,1,,1,,RTE,DE VIVIERES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20B,NAFRev2,N,3.077697,49.331293,0.86,housenumber,1 Route de Vivières 02600 Mortefontaine,02528_0076_00001,G,1 ROUTE DE VIVIERES,
518909080,00013,51890908000013,O,2010-01-01,,,,2012-11-10T01:35:55,true,2,ROYE SAINT NICOLAS,11,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,47.91B,NAFRev2,N,3.054803,49.33193,0.93,housenumber,11 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00011,G,11 RUE RENE BLANDIN,
522231752,00018,52223175200018,O,2010-06-01,,,,2014-12-17T08:55:21,true,2,ROYE ST NICOLAS,7,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,62.01Z,NAFRev2,N,3.054892,49.33157,0.93,housenumber,7 Rue Rene Blandin 02600 Mortefontaine,02528_0051_00007,G,7 RUE RENE BLANDIN,
523948693,00016,52394869300016,O,2010-08-01,,,,2016-01-04T10:33:47,false,2,,13,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,3.074551,49.333526,0.93,housenumber,13 Rue des Templiers 02600 Mortefontaine,02528_0066_00013,G,13 RUE DES TEMPLIERS,
531477867,00018,53147786700018,O,2011-04-01,01,2018,4399CZ,2021-02-24T09:06:27,true,3,HAMEAU DE MARIVAL,2,,RUE,DU VAL DAVID,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,E C M T,41.20B,NAFRev2,N,3.070015,49.322594,0.93,housenumber,2 Rue du Val David 02600 Mortefontaine,02528_0071_00002,G,2 RUE DU VAL DAVID,
642014179,00062,64201417900062,O,1986-01-01,NN,,,,false,4,,,,HAM,POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,24.5C,NAF1993,N,3.097167,49.347041,0.9,street,Lieu Dit Pouy 02600 Mortefontaine,02528_ihndn9,G,LIEU DIT POUY,
716871488,00012,71687148800012,O,,,,,,true,1,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780202248,00016,78020224800016,O,,,,,,true,1,,,,,,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
795284090,00029,79528409000029,O,2020-10-01,,,4322AZ,2020-11-06T08:35:27,true,1,,2,,RUE,DES BEUGNES,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22A,NAFRev2,O,3.074495,49.332564,0.93,housenumber,2 Rue des Beugnes 02600 Mortefontaine,02528_0006_00002,G,2 RUE DES BEUGNES,
800265332,00018,80026533200018,O,2014-02-01,,,,2014-02-11T05:15:01,true,1,,5,,CHE,DE BELLEVUE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.072169,49.332474,0.83,housenumber,5 Chemin de Bellevue 02600 Mortefontaine,02528_0001_00005,G,5 CHEMIN DE BELLEVUE,
803545631,00019,80354563100019,O,2014-07-18,,,,2017-03-29T18:17:39,true,3,,6,,RUE,RUE DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,86.90F,NAFRev2,N,3.076059,49.331422,0.89,housenumber,6 Rue des Templiers 02600 Mortefontaine,02528_0066_00006,G,6 RUE DES TEMPLIERS,
817838840,00012,81783884000012,O,2016-01-17,,,,2016-12-06T09:12:27,true,2,,6,,CHE,DE BELLEVUE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.22Z,NAFRev2,N,3.072954,49.332213,0.83,housenumber,6 Chemin de Bellevue 02600 Mortefontaine,02528_0001_00006,G,6 CHEMIN DE BELLEVUE,
818862914,00012,81886291400012,O,2016-01-01,,,,2016-03-06T04:32:18,true,1,,,,RUE,RENE BLANDIN,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.055725,49.33115,0.93,street,Rue Rene Blandin 02600 Mortefontaine,02528_0051,G,RUE RENE BLANDIN,
821326337,00010,82132633700010,O,2016-07-04,,,,2020-11-11T03:36:18,true,2,HAMEAU DE VAUBERON,1,,RUE,DE LA FERME,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,B.A.T. MOUILLERON,01.61Z,NAFRev2,N,3.111397,49.34161,0.93,housenumber,1 Rue de la Ferme 02600 Mortefontaine,02528_0016_00001,G,1 RUE DE LA FERME,
838625440,00014,83862544000014,O,2018-03-26,,,,2018-04-04T03:55:50,true,1,,,,RTE,DE TAILLEFONTAINE,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,01.44Z,NAFRev2,N,3.067406,49.323544,0.88,street,Route de Taillefontaine 02600 Mortefontaine,02528_0061,G,ROUTE DE TAILLEFONTAINE,
838850907,00018,83885090700018,O,2018-04-11,02,2018,,2020-08-25T11:41:05,true,3,7 DOMAINE DE POUY,7,,DOM,DE POUY,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,72.11Z,NAFRev2,N,,,0,,,,,,
839929544,00014,83992954400014,O,2018-05-16,,,,2018-06-19T03:43:33,true,1,,13,,RUE,DES TEMPLIERS,02600,MORTEFONTAINE,,,02528,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,70.22Z,NAFRev2,N,3.074551,49.333526,0.93,housenumber,13 Rue des Templiers 02600 Mortefontaine,02528_0066_00013,G,13 RUE DES TEMPLIERS,