id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369520,2021-01-20,000001,Vente,4235,,,LA MARE DES CHAMPS,B020,27930,27611,Saint-Vigor,27,,,27611000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6050,1.237366,49.067638
2021-370750,2021-03-16,000001,Vente,8500,,,LA COTE DE SAINT VIGOR,B010,27930,27611,Saint-Vigor,27,,,276110000B0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1895,1.266191,49.086549
2021-370750,2021-03-16,000001,Vente,8500,,,LA COTE DE SAINT VIGOR,B010,27930,27611,Saint-Vigor,27,,,276110000B0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,615,1.266468,49.086703
2021-370768,2021-03-05,000001,Vente,284000,33,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000B0095,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,2125,1.267089,49.087242
2021-370768,2021-03-05,000001,Vente,284000,9203,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.267483,49.087107
2021-370768,2021-03-05,000001,Vente,284000,9203,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,787,1.267483,49.087107
2021-370768,2021-03-05,000001,Vente,284000,9203,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,787,1.267483,49.087107
2021-370768,2021-03-05,000001,Vente,284000,9203,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.267483,49.087107
2021-372680,2021-05-14,000001,Vente,15000,,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.267976,49.088141
2021-372976,2021-05-20,000001,Vente,189000,18,,LA MARE DES CHAMPS,B020,27930,27611,Saint-Vigor,27,,,276110000E0039,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,616,1.255162,49.076165
2021-372976,2021-05-20,000001,Vente,189000,18,,LA MARE DES CHAMPS,B020,27930,27611,Saint-Vigor,27,,,276110000E0039,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,788,1.255162,49.076165
2021-373744,2021-06-11,000001,Vente,155750,2,,RUE GRANDE,0027,27930,27611,Saint-Vigor,27,,,276110000C0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,1.267251,49.075664
2021-373744,2021-06-11,000001,Vente,155750,,,CHANTELOUP,B008,27930,27611,Saint-Vigor,27,,,276110000C0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,182,1.267167,49.075727
2021-375519,2021-07-02,000001,Vente,223000,9070,,CHANTELOUP,B008,27930,27611,Saint-Vigor,27,,,276110000C0070,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,910,1.264364,49.076451
2021-375519,2021-07-02,000001,Vente,223000,,,CHANTELOUP,B008,27930,27611,Saint-Vigor,27,,,276110000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.264299,49.076345
2021-375519,2021-07-02,000001,Vente,223000,,,CHANTELOUP,B008,27930,27611,Saint-Vigor,27,,,276110000C0135,,,,,,,,,,,,,0,,,,,J,jardins,,,112,1.264573,49.076359
2021-377716,2021-09-08,000001,Vente,289000,5,,CHEM DES PRES,0044,27930,27611,Saint-Vigor,27,,,276110000A0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.265781,49.087197
2021-377716,2021-09-08,000001,Vente,289000,5,,CHEM DES PRES,0044,27930,27611,Saint-Vigor,27,,,276110000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.265781,49.087197
2021-377716,2021-09-08,000001,Vente,289000,5,,CHEM DES PRES,0044,27930,27611,Saint-Vigor,27,,,276110000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.265781,49.087197
2021-377716,2021-09-08,000001,Vente,289000,,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000A0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1070,1.265367,49.087335
2021-377716,2021-09-08,000001,Vente,289000,36,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000A0183,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,730,1.265429,49.086944
2021-377716,2021-09-08,000001,Vente,289000,,,SAINT VIGOR,B025,27930,27611,Saint-Vigor,27,,,276110000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,1.26521,49.087129
2021-377716,2021-09-08,000001,Vente,289000,,,LES COTES DE SAINT VIGOR,B012,27930,27611,Saint-Vigor,27,,,276110000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5276,1.264607,49.086775
2021-381739,2021-12-11,000001,Vente,74000,,,CHANTELOUP,B008,27930,27611,Saint-Vigor,27,,,276110000C0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.26618,49.074985
